"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c113f42-268a-4038-8ace-4d3d380af11e","1899225","FMNH","Amphibians and Reptiles","71850","Leptodactylus labyrinthicus","","W. C. A. Bokermann","14503","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"b87ad209-aa55-48ca-b3c0-784c7f0a031e","1907751","FMNH","Amphibians and Reptiles","80347","Leptodactylus latinasus","","W. W. Milstead","189","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9e853cd1-2136-4525-a23e-5f5a767cf0cd","1907752","FMNH","Amphibians and Reptiles","80348","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","707","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"5f74f3af-3adc-4e98-bb33-3adb5e337f71","1907753","FMNH","Amphibians and Reptiles","80349","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","708","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"8f2160e3-ca64-44d2-b9c4-98757bbf8d6b","1907754","FMNH","Amphibians and Reptiles","80350","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","709","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9bb18cc9-0aab-4d34-bdd8-fb87edf564b5","1907755","FMNH","Amphibians and Reptiles","80351","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","710","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"bdc7c434-b2e5-416e-b70b-5e8022c41046","1907756","FMNH","Amphibians and Reptiles","80352","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","971","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c56aa1c8-8b0e-473e-ad5d-44456621f689","1907757","FMNH","Amphibians and Reptiles","80353","Leptodactylus latinasus","","William Wright Milstead, Jorge A Petersen","972","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"658a5022-90c3-4463-b3fd-99d60c840ebb","1907758","FMNH","Amphibians and Reptiles","80354","Leptodactylus latinasus","","E. W. Grumann","1188","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c4df2e08-265f-4cb9-b63f-41c7dac3ecc5","1907759","FMNH","Amphibians and Reptiles","80355","Leptodactylus latinasus","","E. W. Grumann","1189","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"00e050fa-0e39-4798-89f0-f5cec0f9f739","1907760","FMNH","Amphibians and Reptiles","80356","Leptodactylus latinasus","","E. W. Grumann","1190","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"a8d35bdd-8628-482e-8c06-c7f8ecc2bd3c","1907761","FMNH","Amphibians and Reptiles","80357","Leptodactylus latinasus","","E. W. Grumann","1191","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"0e9f07f7-60b5-43bc-a791-036962d81d5b","1907762","FMNH","Amphibians and Reptiles","80358","Leptodactylus latinasus","","E. W. Grumann","1192","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"72e266a9-fa2a-4a9a-bbc2-21e86a1f3137","1907763","FMNH","Amphibians and Reptiles","80359","Leptodactylus latinasus","","E. W. Grumann","1193","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"32935653-4019-4231-a9a7-acfb060a4413","1910693","FMNH","Amphibians and Reptiles","83289","Leptodactylus latinasus","","T. de Lema","774","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"5053a89e-59ef-4e83-8a9d-6645a83ca699","1907764","FMNH","Amphibians and Reptiles","80360","Leptodactylus mystacinus","","E. W. Grumann","1214","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"0b20bb3b-0a2f-49c4-80da-9be88813377c","1907765","FMNH","Amphibians and Reptiles","80361","Leptodactylus mystacinus","","E. W. Grumann","1215","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"53ff0d72-2fd1-4c1a-9798-39bceb10d191","1907766","FMNH","Amphibians and Reptiles","80362","Leptodactylus mystacinus","","E. W. Grumann","1216","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"e421c125-673e-4171-b578-a1ea72a9777c","1907767","FMNH","Amphibians and Reptiles","80363","Leptodactylus mystacinus","","E. W. Grumann","1217","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b292e0d4-d7cf-44f5-8d3b-2366069b56ba","1907768","FMNH","Amphibians and Reptiles","80364","Leptodactylus mystacinus","","E. W. Grumann","1218","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"f3361f81-2fae-4b95-b94a-a9a9abcf7aaf","1907769","FMNH","Amphibians and Reptiles","80365","Leptodactylus mystacinus","","E. W. Grumann","1219","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"088144fd-902a-4d17-be70-295caa1c4f2d","1907770","FMNH","Amphibians and Reptiles","80366","Leptodactylus mystacinus","","E. W. Grumann","1220","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"db74e686-9ade-441a-ba96-5cb41e2a1af2","1907771","FMNH","Amphibians and Reptiles","80367","Leptodactylus mystacinus","","E. W. Grumann","1221","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"898efa0f-5feb-4c7d-9860-0771113f19c1","1907772","FMNH","Amphibians and Reptiles","80368","Leptodactylus mystacinus","","E. W. Grumann","1222","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"a63ac036-c62d-4ce4-a810-42a9658e1dbb","1907773","FMNH","Amphibians and Reptiles","80369","Leptodactylus mystacinus","","E. W. Grumann","1223","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"ace4fd85-db8e-483e-b46a-0044dbe6de47","1907774","FMNH","Amphibians and Reptiles","80370","Leptodactylus mystacinus","","E. W. Grumann","1224","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"64da52c9-aedb-454d-87bc-1130cde286f4","1907775","FMNH","Amphibians and Reptiles","80371","Leptodactylus mystacinus","","E. W. Grumann","1225","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"60c86fee-8780-4da1-b25c-89bd9419db6a","1907776","FMNH","Amphibians and Reptiles","80372","Leptodactylus mystacinus","","W. W. Milstead","1153","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"67fda11d-5dcb-4f35-90bf-15b414708c56","1907777","FMNH","Amphibians and Reptiles","80373","Leptodactylus mystacinus","","W. W. Milstead","1154","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"133736fd-b4f6-4919-bffd-e57f26249c92","1907778","FMNH","Amphibians and Reptiles","80374","Leptodactylus mystacinus","","W. W. Milstead","433","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"93bace3e-4a90-42c5-a97d-a281d4a54a08","1910639","FMNH","Amphibians and Reptiles","83235","Leptodactylus mystacinus","","W. C. A. Bokermann","4305","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"03ecf83a-6fde-41a8-b9db-1524c5bc4dc8","1833643","FMNH","Amphibians and Reptiles","6485","Leptodactylus notoaktites","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"d8a93e38-7ca4-4268-9eaf-9a8f1a5b8054","1830794","FMNH","Amphibians and Reptiles","3636","Leptodactylus ocellatus","","","","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"d8a0deb9-dff9-4fee-95ae-020ff07bda71","1836204","FMNH","Amphibians and Reptiles","9046","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","Male","","","",""
"1faae752-2a09-4f3c-b6d7-c41ea9155ddf","1836209","FMNH","Amphibians and Reptiles","9051","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"3790bad3-1985-44c4-9163-c36118a30c83","1836224","FMNH","Amphibians and Reptiles","9066","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"adc2c45a-6ae5-492c-9dd0-e130876b3773","1836253","FMNH","Amphibians and Reptiles","9095","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"fef69973-3562-438a-8c1c-a2a3f58f0a11","1836254","FMNH","Amphibians and Reptiles","9096","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"271dbb70-ba35-4255-a9b4-d0a02bfacaa9","1836256","FMNH","Amphibians and Reptiles","9098","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"2df9a950-d7b4-44ff-a99d-fe3676b0f9c2","1836257","FMNH","Amphibians and Reptiles","9099","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"afbff8d7-3314-40c2-917f-e4170b322819","1836321","FMNH","Amphibians and Reptiles","9163","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","female","","","",""
"966887d7-a575-4720-a585-4981f0c6974a","1836325","FMNH","Amphibians and Reptiles","9167","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"804a82ec-d190-4dfe-aa8f-3086e8134a02","1836326","FMNH","Amphibians and Reptiles","9168","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"2ff799e2-a6c5-45ab-968a-9356106145d5","1838551","FMNH","Amphibians and Reptiles","11394","Leptodactylus ocellatus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"b716f82e-11a1-499f-be14-1530e0aa46fa","1838552","FMNH","Amphibians and Reptiles","11395","Leptodactylus ocellatus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"5aba56af-8bed-4a84-b8bd-ad9c4c273781","1840308","FMNH","Amphibians and Reptiles","13147","Leptodactylus ocellatus","","C. C. Sanborn","","Brazil São Paulo","Brazil","São Paulo","","","alc","female","","","",""
"220292ec-08b3-42ce-9a00-71f9e5dff1db","1856086","FMNH","Amphibians and Reptiles","28855","Leptodactylus ocellatus","","E. R. Blake","703","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"a3a32c0c-f718-4bc0-b70f-2a759be74a96","1891542","FMNH","Amphibians and Reptiles","64221","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49727","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"0ac80d73-efdb-427b-bfdf-bd60ef798e2a","1891543","FMNH","Amphibians and Reptiles","64222","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49728","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"1779ff96-a5cd-4af3-a467-2c7e8dd4cc36","1891544","FMNH","Amphibians and Reptiles","64223","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49729","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"5506f8e8-3289-4b25-ad1d-96645e04888c","1891545","FMNH","Amphibians and Reptiles","64224","Leptodactylus ocellatus","","H. Heath","CAS 49699","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"7d4b9826-cb63-4144-b9eb-ba98225181b8","1891546","FMNH","Amphibians and Reptiles","64225","Leptodactylus ocellatus","","H. Heath","CAS 49701","Brazil Ceará","Brazil","Ceará","","","alc","female","","","",""
"1a84900f-82bb-4e8f-801d-d2112e12a540","1891547","FMNH","Amphibians and Reptiles","64226","Leptodactylus ocellatus","","H. Heath","CAS 49702","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"bd8e9bb8-2683-4d30-b4b3-fbcfea38a4e6","1891548","FMNH","Amphibians and Reptiles","64227","Leptodactylus ocellatus","","H. Heath","CAS 49719","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"4da2fa15-340e-487b-8d5e-cc4495dd25d3","1891549","FMNH","Amphibians and Reptiles","64228","Leptodactylus ocellatus","","H. Heath","CAS 49679","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"90dc4058-290d-439d-a03b-fca784fee9ee","1891550","FMNH","Amphibians and Reptiles","64229","Leptodactylus ocellatus","","H. Heath","CAS 49680","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"0636d24e-6f20-4da0-a042-1c34f5c22fa7","1891551","FMNH","Amphibians and Reptiles","64230","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49853","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"b65c4845-5b50-4cd7-8996-c320bb25afbc","1891552","FMNH","Amphibians and Reptiles","64231","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49854","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"9b8d586f-17f3-4992-8664-9cf36579a1db","1891553","FMNH","Amphibians and Reptiles","64232","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49855","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","female","","","",""
"466890d9-c174-4c8f-bd48-d32ae254c389","1891554","FMNH","Amphibians and Reptiles","64233","Leptodactylus ocellatus","","Fred Baker, William M Mann","CAS 49856","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"086a307c-4cb0-4060-8777-82c3f6214a19","1891555","FMNH","Amphibians and Reptiles","64234","Leptodactylus ocellatus","","H. Heath","CAS 49676","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"b6c0b2f8-7c0e-4149-a566-e767c6d8ac63","1891556","FMNH","Amphibians and Reptiles","64235","Leptodactylus ocellatus","","H. Heath","CAS 49677","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"b9acea0b-da28-468b-a4cf-454e23cf4ba6","1891557","FMNH","Amphibians and Reptiles","64236","Leptodactylus ocellatus","","H. Heath","CAS 49711","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"7996342d-b37a-4bb6-93d5-4c2534d1183f","1891558","FMNH","Amphibians and Reptiles","64237","Leptodactylus ocellatus","","H. Heath","CAS 49712","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"572278ac-ceed-433c-a7df-3c325f9a5e7a","1894443","FMNH","Amphibians and Reptiles","67089","Leptodactylus ocellatus","","","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"fde567ba-0503-4b2a-b34a-8fbd6a3532d2","1907779","FMNH","Amphibians and Reptiles","80375","Leptodactylus ocellatus","","W. W. Milstead","16","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6799ddd2-2025-47d0-a0aa-c381654eabb8","1907780","FMNH","Amphibians and Reptiles","80376","Leptodactylus ocellatus","","W. W. Milstead","54","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"7a877d6a-827c-4dd5-91c1-d1a06ed96d8d","1907781","FMNH","Amphibians and Reptiles","80377","Leptodactylus ocellatus","","","88","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
"1e92af8d-3b25-4568-8186-44148b8dfef6","1907782","FMNH","Amphibians and Reptiles","80378","Leptodactylus ocellatus","","","89","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"85985cda-75bb-484f-970c-68b818ce3aa8","1907783","FMNH","Amphibians and Reptiles","80379","Leptodactylus ocellatus","","","90","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"16ba4d4d-16f4-4e26-aac5-8adee9eba6d7","1907784","FMNH","Amphibians and Reptiles","80380","Leptodactylus ocellatus","","","91","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"0eabd0cf-f114-490b-8d0e-18d409602f96","1907785","FMNH","Amphibians and Reptiles","80381","Leptodactylus ocellatus","","W. W. Milstead","175","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c4bf1f90-7fe7-44b9-ba64-956ed363ffbb","1907795","FMNH","Amphibians and Reptiles","80391","Leptodactylus ocellatus","","W. W. Milstead","342","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"e028a11c-6d48-470c-b1c3-da63cdcd948b","1907796","FMNH","Amphibians and Reptiles","80392","Leptodactylus ocellatus","","W. W. Milstead","436","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"3f5d126a-3402-4a5b-8f16-d66cac9a584a","1907797","FMNH","Amphibians and Reptiles","80393","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Antenor R Cordeira","590","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"dd661bae-479f-462e-9470-9ef655573e38","1907798","FMNH","Amphibians and Reptiles","80394","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Antenor R Cordeira","591","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c15dba3b-3ac6-476b-bb4a-3615d22ab98b","1907799","FMNH","Amphibians and Reptiles","80395","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Antenor R Cordeira","592","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1f504e41-66d7-4d5e-bb14-0d4857af8380","1907800","FMNH","Amphibians and Reptiles","80396","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Antenor R Cordeira","593","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","female","","","",""
"89d04b94-f10e-4b21-8047-9a29faa1cb25","1907801","FMNH","Amphibians and Reptiles","80397","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","704","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"377f2845-9faf-45b0-a289-85814621fee5","1907802","FMNH","Amphibians and Reptiles","80398","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","705","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
"3babe3ba-f1eb-4417-8d6e-d989826f61bc","1907803","FMNH","Amphibians and Reptiles","80399","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","809","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"478f671e-9f90-4fe0-8818-fe01d5ac8e6b","1907804","FMNH","Amphibians and Reptiles","80400","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","810","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1e5d1d7f-b9bd-44c7-8980-0dae91846378","1907805","FMNH","Amphibians and Reptiles","80401","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","848","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"61299c43-85e4-4bcc-ae98-1e7e201e58e4","1907806","FMNH","Amphibians and Reptiles","80402","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","849","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"0e3ade10-86f2-4acb-bfd0-4281675da06e","1907807","FMNH","Amphibians and Reptiles","80403","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","850","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"d69f650e-411f-4f25-8240-0cf9bc50eec2","1907808","FMNH","Amphibians and Reptiles","80404","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","851","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","female","","","",""
"21380c99-c2cf-4eff-9851-02fb93d5429f","1907809","FMNH","Amphibians and Reptiles","80405","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","852","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"5a014306-c61b-4be8-b546-9ae738347dbf","1907810","FMNH","Amphibians and Reptiles","80406","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","853","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"06296ea9-3656-4c12-b509-67404b6b54ed","1907811","FMNH","Amphibians and Reptiles","80407","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","854","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c04afcd3-ad9e-4a4b-b0a8-437c7dcd7e61","1907812","FMNH","Amphibians and Reptiles","80408","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","855","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"f8aa48e4-a3de-4332-93c7-50933b9875c1","1907813","FMNH","Amphibians and Reptiles","80409","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","981","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"868e1d3c-0fc4-4f77-8bd9-9bfd9d3a8224","1907814","FMNH","Amphibians and Reptiles","80410","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1006","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"56618341-fe75-4548-87f9-7e8d948092fd","1907815","FMNH","Amphibians and Reptiles","80411","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1007","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"4f385cef-6981-4716-a72e-42aa6910a2fc","1907816","FMNH","Amphibians and Reptiles","80412","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1009","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"52918f27-e215-4db5-89f2-1b0576db2f6f","1907817","FMNH","Amphibians and Reptiles","80413","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1010","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2956bfa3-0ab6-4492-afa2-e314c58bb75c","1907818","FMNH","Amphibians and Reptiles","80414","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1011","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"3104d0a6-173b-405f-abb2-e86d5f3bf8c2","1907819","FMNH","Amphibians and Reptiles","80415","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1012","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
"75e2ce61-c506-4bc9-9016-e122c31fa3c3","1907820","FMNH","Amphibians and Reptiles","80416","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen","1013","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9677344a-19a3-480b-8d3f-c847fa393b02","1907821","FMNH","Amphibians and Reptiles","80417","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Flavia Torgo","1105","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"cd36dcd1-1efb-4088-aae8-5d849cbdb0ff","1907822","FMNH","Amphibians and Reptiles","80418","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Flavia Torgo","1106","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"095ed822-019a-4cfa-99b7-fd192a9cdec4","1907823","FMNH","Amphibians and Reptiles","80419","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Flavia Torgo","1107","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"30088f7c-439c-4a12-9c3c-20e37066b7b1","1907824","FMNH","Amphibians and Reptiles","80420","Leptodactylus ocellatus","","William Wright Milstead, Jorge A Petersen, Flavia Torgo","1108","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1ed0ab4b-0d30-4fc0-a29e-3bc7479d59f2","1907825","FMNH","Amphibians and Reptiles","80421","Leptodactylus ocellatus","","J. A. Petersen","1113","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"453029f2-1110-4057-a7bb-48a8bdb15f08","1907826","FMNH","Amphibians and Reptiles","80422","Leptodactylus ocellatus","","J. A. Petersen","1114","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"43d1a0d2-623a-486e-abbb-c5fc7e117c26","1907827","FMNH","Amphibians and Reptiles","80423","Leptodactylus ocellatus","","J. A. Petersen","1250","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"efc5bdbb-ee28-4813-bfa4-70a74e001604","1907828","FMNH","Amphibians and Reptiles","80424","Leptodactylus ocellatus","","J. A. Petersen","1251","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"861d5035-3b50-4e45-a8b5-3b072578b7e6","1907829","FMNH","Amphibians and Reptiles","80425","Leptodactylus ocellatus","","J. A. Petersen","1252","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"dcccc2ea-c1c2-4777-8f94-605490bf9b94","1907830","FMNH","Amphibians and Reptiles","80426","Leptodactylus ocellatus","","J. A. Petersen","1253","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"ca479bc1-5836-42c0-8d1b-e0060df722e3","1907831","FMNH","Amphibians and Reptiles","80427","Leptodactylus ocellatus","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1274","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
"e5098f7a-8f1d-4f76-b75a-4613eadbe2c4","1907832","FMNH","Amphibians and Reptiles","80428","Leptodactylus ocellatus","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1275","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
"caae0b48-c388-4ccf-a83d-2c0b132b43d3","1907833","FMNH","Amphibians and Reptiles","80429","Leptodactylus ocellatus","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1276","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"34979d93-4b06-45fc-ba1b-aae95a834600","1907834","FMNH","Amphibians and Reptiles","80430","Leptodactylus ocellatus","","W. A. Schmidt","1369","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"738a869c-fc75-46bf-b5e6-505ee79f676e","1949410","FMNH","Amphibians and Reptiles","121914","Leptodactylus ocellatus","","R. R. Correa","514","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","Male","","","",""
