"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6c7eb2b-c9db-455e-90d4-b58b223fa262","4431950","FMNH","Insects","FMNHINS 0004 431 950","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e369fa07-2866-4bf6-8e59-34a6aeb3a7c9","4431951","FMNH","Insects","FMNHINS 0004 431 951","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"44f8195a-f788-41e4-8d6b-701fb3d2ad55","4431952","FMNH","Insects","FMNHINS 0004 431 952","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"c9038ed3-8ad0-424f-a4d4-9781080f764e","4431953","FMNH","Insects","FMNHINS 0004 431 953","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"ee478d21-dd2b-41d9-8d5c-3e06d97b7642","4431954","FMNH","Insects","FMNHINS 0004 431 954","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"36701546-511c-4d42-937f-70da7d0165e4","4431955","FMNH","Insects","FMNHINS 0004 431 955","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e0a65617-5c74-4fb8-8c73-742fcae215f9","4431956","FMNH","Insects","FMNHINS 0004 431 956","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"d1280d24-1b94-4a2c-ad7a-2185068d9ce0","4431957","FMNH","Insects","FMNHINS 0004 431 957","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"8c221eb2-4aae-43fe-89da-243fe8e8a40e","4431958","FMNH","Insects","FMNHINS 0004 431 958","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"408bd480-0dab-400f-a13d-1bb1b696cba9","4431959","FMNH","Insects","FMNHINS 0004 431 959","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"eff22f13-854d-40af-b74c-4797fc0ac4ba","4431960","FMNH","Insects","FMNHINS 0004 431 960","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"5169e153-ff5f-4044-8a3b-520ec1dcddaf","2821883","FMNH","Insects","FMNHINS 0002 821 883","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"d0713bd3-7dac-4c05-8021-c3584a52fe71","2994581","FMNH","Insects","FMNHINS 0002 994 581","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"255886dd-06a0-4ba6-80e3-1760f5480f1a","2832921","FMNH","Insects","FMNHINS 0000 128 830","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.305","173.57","2",""
"49845863-6751-4d62-a761-de150147cc84","703583","FMNH","Insects","FMNHINS 0000 044 943","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","2",""
"f4791170-31fb-4c44-8efa-363970fb99e8","703592","FMNH","Insects","FMNHINS 0000 044 944","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","1",""
"183eebcc-7b3a-43be-94a1-1c391751ae36","703593","FMNH","Insects","FMNHINS 0000 044 945","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178498","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"352be6d6-4fb4-497f-9747-fcfb1be5186a","348592","FMNH","Insects","FMHD#2005-0042","","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","",""
"d314b1b5-7067-4ba4-ba15-2bbac539436d","2156989","FMNH","Insects","FMNHINS 0000 086 660","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","1",""
"8fb3ea7d-663e-48a4-b558-700623a6c86f","591114","FMNH","Insects","FMNHINS 0000 034 565","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","45",""
"8ab7a805-658c-4877-ac53-5baff4a93da0","707227","FMNH","Insects","FMNHINS 0000 055 587","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","6",""
"5493036a-2e8d-4372-ad73-b33f37f53a4d","591112","FMNH","Insects","FMNHINS 0000 034 563","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","546",""
"845b3f65-3212-4802-902f-0f03fa2307f3","591113","FMNH","Insects","FMNHINS 0000 034 564","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","16",""
"3f678daa-2841-4ea9-8ffa-90d7a747a753","591111","FMNH","Insects","FMNHINS 0000 034 562","Sphaerotheriida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","2",""
"3b2a9ca1-1f4d-47d3-9436-62a83df443fe","591108","FMNH","Insects","FMNHINS 0000 034 561","Spirostreptida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","11",""
"e903b21c-ff3a-49e2-8e51-ddcd1b4c63ea","704834","FMNH","Insects","FMNHINS 0000 044 920","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"17d25f2d-7d70-41cc-b06e-8f9318a56141","705208","FMNH","Insects","FMNHINS 0000 055 066","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","8",""
"2945e82d-5688-4187-b6cf-6b4c96471833","591559","FMNH","Insects","FMNHINS 0000 034 155","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"8967536c-046c-4bff-9d1c-ca5ca968b4bb","348591","FMNH","Insects","FMHD#2005-0041","","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","",""
"27c784d8-14a6-41e7-8be8-3e5a773c75e6","705204","FMNH","Insects","FMNHINS 0000 055 062","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"a849d4d9-f4b2-4b61-816d-b213bde18899","705211","FMNH","Insects","FMNHINS 0000 055 068","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","1",""
"7ebf6bdd-8485-4a00-9726-a45661c5e91d","591105","FMNH","Insects","FMNHINS 0000 034 559","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","15",""
"799dc6bc-5b76-4823-892a-a0f4fc011f3c","591107","FMNH","Insects","FMNHINS 0000 034 560","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","159",""
"ff2a15ac-300d-49f4-a543-1a1692343d45","591102","FMNH","Insects","FMNHINS 0000 034 557","Polyzoniida Gervais, 1844","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","9",""
"45dfb623-7015-4740-b8b3-7a81138c9317","591103","FMNH","Insects","FMNHINS 0000 034 558","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"00d3a209-32e2-460d-abbb-17af2e45c661","348593","FMNH","Insects","FMHD#2005-0043","","","A. F. Newton, M. K. Thayer","FMHD#2005-43","","","","Berlese","","","","-41.305","173.57","",""
"d76b3170-05a4-4a2a-a288-d36454b1897b","3194625","FMNH","Insects","FMNHINS 0003 194 625","Tekella bisetosa Forster, 1988","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","2",""
"cf3d8df1-9931-45e4-80cf-fe9f1884d9ae","3194624","FMNH","Insects","FMNHINS 0003 194 624","Cyatholipidae Simon, 1894","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","1",""
"40692258-0c9f-4438-b214-550ba0b6ecca","3176974","FMNH","Insects","FMNHINS 0003 176 974","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-41.1892","172.741","3",""
"e3e9853a-8627-41d6-865d-a4c3404a3b99","348596","FMNH","Insects","FMHD#2005-0046","","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","",""
"c5b11dca-5562-4612-b680-ddf0a9f0f9ab","2156235","FMNH","Insects","FMNHINS 0000 086 651","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","3",""
"f594f369-8f17-4c91-a367-ddefc9745fd6","591120","FMNH","Insects","FMNHINS 0000 034 570","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","88",""
"35cacaae-155a-4b8c-9348-6343a59f3a00","591121","FMNH","Insects","FMNHINS 0000 034 571","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","219",""
"d2bfc8c2-943b-4bf6-a8b5-109e874db40a","591119","FMNH","Insects","FMNHINS 0000 034 569","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","5",""
"b85519f0-9376-4deb-826a-539fd13c3e7a","591118","FMNH","Insects","FMNHINS 0000 034 568","Sphaerotheriida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","34",""
"8e0e1165-d76d-49f8-8896-2708ecf41eb2","591117","FMNH","Insects","FMNHINS 0000 034 567","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","39",""
"6bd0e574-c621-46b7-a42f-5434a9ed9561","705180","FMNH","Insects","FMNHINS 0000 055 040","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","27",""
"4664a65b-f6bf-417c-846d-153653e28e14","705202","FMNH","Insects","FMNHINS 0000 055 060","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","59",""
"82cc0023-3a1d-4134-b2bd-583689ad9053","705227","FMNH","Insects","FMNHINS 0000 055 075","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","103",""
"bd8e36f8-eb90-4eb7-93e6-7eb0e96f350c","705228","FMNH","Insects","FMNHINS 0000 055 076","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","6",""
"769e62bd-2283-4e45-b653-2ea824cbbc07","591555","FMNH","Insects","FMNHINS 0000 034 152","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","11",""
"cfc513f0-95b3-4b90-ab8a-40f71c8401a3","348595","FMNH","Insects","FMHD#2005-0045","","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","",""
"88f92248-9c86-4688-b92e-44aacc03e8db","2832753","FMNH","Insects","FMNHINS 0000 128 819","Mysmenidae Petrunkevitch, 1928","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","1",""
"cd2f5c75-1c77-4ec0-b676-24e1c293e46d","2832760","FMNH","Insects","FMNHINS 0000 128 820","Malkaridae Davies, 1980","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","4",""
"d85fce96-51d3-44ae-ac6a-b548345607f7","713630","FMNH","Insects","FMNHINS 0000 055 803","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","7",""
"021f5984-7ce4-44d2-be32-5c329493de7e","348594","FMNH","Insects","FMHD#2005-0044","","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","",""
"78c0a758-7d4f-4452-b0d0-0d394d57278d","3260423","FMNH","Insects","FMNHINS 0003 260 423","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"9f1a80c5-168e-4201-96c8-926bb31f3de0","703111","FMNH","Insects","FMNHINS 0000 044 811","Huttoniidae","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"08b8448a-7f1a-4f5b-b2e0-0ad5f21d2ad9","967873","FMNH","Insects","FMNHINS 0000 033 905","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","24",""
"e56e2aba-abad-4086-b63b-5478cfb84390","967874","FMNH","Insects","FMNHINS 0000 033 906","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","22",""
"231924e5-39be-4e3e-9fc6-978864ba64e4","967875","FMNH","Insects","FMNHINS 0000 033 907","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a3f5f968-dbd1-45ae-b9b3-46ab4fab517a","967876","FMNH","Insects","FMNHINS 0000 033 908","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a1a11d87-6f1f-41eb-949d-ecb738da2917","967877","FMNH","Insects","FMNHINS 0000 033 909","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"e0336a3e-9920-4532-ade0-c26b746b7133","348597","FMNH","Insects","FMHD#2005-0047","","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","",""
"4ee30622-285e-4239-949a-74424b1c2126","706031","FMNH","Insects","FMNHINS 0000 055 464","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"f9fc5423-def2-4dcc-84d5-4d480a17e21f","706076","FMNH","Insects","FMNHINS 0000 055 509","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","2",""
"99af517c-edb6-414b-b98d-81fb06d50d6e","714344","FMNH","Insects","FMNHINS 0000 055 864","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","4",""
"0b711348-befb-4ff2-bd0b-ff37eca1af99","714347","FMNH","Insects","FMNHINS 0000 055 867","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","17",""
"8828f2b5-4ddb-4709-9c19-c6475a7add74","714350","FMNH","Insects","FMNHINS 0000 055 870","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"f4df65c4-357a-4f77-93fb-363278af23a2","3482347","FMNH","Insects","FMNHINS 0003 482 347","Desidae Pocock, 1895","","D. J. Clarke","BS-178511","","","","pyrethrin fogging","","","","-41.2008","172.721","1",""
"6d28e84f-1737-48a4-b6ea-956a2d07ee3a","348598","FMNH","Insects","FMHD#2005-0048","","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","",""
"d1ca0cf9-0b62-4e95-b2b8-b9b98523a47b","591556","FMNH","Insects","FMNHINS 0000 034 153","Amphinectidae Forster & Wilton, 1973","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"b5c3aea9-207d-4980-841e-6723b4509ccc","591035","FMNH","Insects","FMNHINS 0000 034 507","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","4",""
"6c07609e-92c8-454a-b04a-e37eec7eefec","591034","FMNH","Insects","FMNHINS 0000 034 506","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"0c5fae5b-afca-48aa-af63-b3412f1c0ae5","704819","FMNH","Insects","FMNHINS 0000 044 907","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"f9517a3f-f8f4-4d44-9ccf-b5ec4377bd00","704820","FMNH","Insects","FMNHINS 0000 044 908","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","10",""
"31c25a3b-bdd0-4bf4-80ac-ab570723ae2d","348599","FMNH","Insects","FMHD#2005-0049","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","",""
"0c34db3f-f3c8-45bf-acf9-45a16a854eec","591167","FMNH","Insects","FMNHINS 0000 034 463","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","15",""
"c6d1328e-dbbc-479b-9394-ecf78b33ebd3","591036","FMNH","Insects","FMNHINS 0000 034 508","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","189",""
"2e0a1283-0ffd-4aaa-aadc-a08407813201","591039","FMNH","Insects","FMNHINS 0000 034 510","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","331",""
"5f06867b-9538-439a-94b4-44ec5fb7c107","591038","FMNH","Insects","FMNHINS 0000 034 509","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","2",""
"1207a1e8-0843-4573-abfe-aa61ce7b4d5f","591104","FMNH","Insects","FMNHINS 0000 034 472","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","15",""
"4c8b9d82-e311-48ca-b197-96fc490d2506","704831","FMNH","Insects","FMNHINS 0000 044 917","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","8",""
"92512876-be58-4b11-b486-f9b27315af7a","704848","FMNH","Insects","FMNHINS 0000 044 933","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","4",""
"00abc48c-a654-4b89-a409-662d31629c43","704851","FMNH","Insects","FMNHINS 0000 044 935","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","106",""
"795cf4d8-38d9-4d7d-9437-3bd3c44d9425","591550","FMNH","Insects","FMNHINS 0000 034 148","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","1",""
"bf44ec98-18cc-46bd-8604-6e7fd8fc3224","2821884","FMNH","Insects","FMNHINS 0002 821 884","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","1",""
"d78d417b-07dd-4f4d-b209-910788a2f27d","2994584","FMNH","Insects","FMNHINS 0002 994 584","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","5",""
"51b99e59-b724-4304-aec6-991903f2296f","348600","FMNH","Insects","FMHD#2005-0050","","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","",""
"deab15c2-3c8c-457a-823e-e42b4deb8c01","2149701","FMNH","Insects","FMNHINS 0000 086 532","Rayforstia Rix & Harvey, 2010","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","5",""
"b8f6f4a3-5bbf-4721-aa34-0ffdb0c05d1e","591040","FMNH","Insects","FMNHINS 0000 034 511","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","12",""
"667007ce-0dcc-4344-9756-1e7ffa853420","591122","FMNH","Insects","FMNHINS 0000 034 572","Polyzoniida Gervais, 1844","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","2",""
"44e6822e-5aad-4cc7-96ce-194aa6d1cde9","591115","FMNH","Insects","FMNHINS 0000 034 566","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","4",""
"c530e7cf-f3c3-4edb-a59d-f13c89f2f8cb","704821","FMNH","Insects","FMNHINS 0000 044 909","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","19",""
"9b03bd1e-0c7d-4aef-8d01-62f425534a22","705196","FMNH","Insects","FMNHINS 0000 055 054","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","7",""
"5be5a781-2b17-45f2-a3ef-2738c6480964","705212","FMNH","Insects","FMNHINS 0000 055 069","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","3",""
"9657b48e-d5b1-47b2-a3a5-756c50c32173","2821887","FMNH","Insects","FMNHINS 0002 821 887","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"bfebdd10-f93f-4232-9024-39d915b9ff64","3482275","FMNH","Insects","FMNHINS 0003 482 275","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","",""
"91647c65-c56a-4ccf-b55f-5d34bae72b1a","2994571","FMNH","Insects","FMNHINS 0002 994 571","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","5",""
"fe362a02-c46b-4c9e-9ac3-da95c0b44e25","3482273","FMNH","Insects","FMNHINS 0003 482 273","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"8960fcb9-0b48-4398-a009-578b4458720c","3482274","FMNH","Insects","FMNHINS 0003 482 274","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"3f8bec64-b9cd-49de-b918-c4d0c8cad146","348605","FMNH","Insects","FMHD#2005-0055","","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","",""
"8b1018fa-b883-466f-aa98-46508486f745","591151","FMNH","Insects","FMNHINS 0000 034 466","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","1",""
"1e0a6c4f-7f9d-492b-8e03-8e6a30c42c9b","591156","FMNH","Insects","FMNHINS 0000 034 465","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","5",""
"04d3644c-a153-41d9-9551-5b7ccf3ed3a8","591172","FMNH","Insects","FMNHINS 0000 034 462","Spirostreptida Brandt, 1833","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","4",""
"c00a9568-feb8-4e78-8d96-cee9b23c3db5","591124","FMNH","Insects","FMNHINS 0000 034 469","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","9",""
"86abd1a2-7495-4f0e-8f73-f2a0f6dc6c90","704830","FMNH","Insects","FMNHINS 0000 044 916","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","7",""
"02d3be33-d532-4d3a-b188-7b1fe4738966","704832","FMNH","Insects","FMNHINS 0000 044 918","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","11",""
"ae97e20d-2845-4722-a6ba-9d9e413764da","704839","FMNH","Insects","FMNHINS 0000 044 925","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","19",""
"02d252be-7cc3-4f0a-a9da-128ba17ec049","591571","FMNH","Insects","FMNHINS 0000 034 164","Oonopidae Simon, 1890","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","17",""
"4462249a-b8ac-4f58-9f31-c99ebe51f686","3193996","FMNH","Insects","FMNHINS 0003 193 996","Salticidae Blackwall, 1841","","A. F. Newton","BS-178519","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"02ec1988-2338-4172-98eb-790dbbabd44e","348602","FMNH","Insects","FMHD#2005-0052","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","",""
"f86355e0-f27b-4723-b9c2-ff295ff0a1cd","2832940","FMNH","Insects","FMNHINS 0000 128 832","Linyphiidae Blackwall, 1859","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","1",""
"b83096b8-70d4-4432-bd92-8155ed1433bf","704986","FMNH","Insects","FMNHINS 0000 044 988","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","5",""
"1d60e650-34b6-4fe3-bcb5-0ae09de7410e","348603","FMNH","Insects","FMHD#2005-0053","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","",""
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
