"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c3743c6-17ae-4cdc-b0cf-610e1feafe7c","1893209","FMNH","Amphibians and Reptiles","65864","Psammophis leightoni trinasalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"863dee01-7ef4-4f2a-a603-7fabe3aedb42","1900859","FMNH","Amphibians and Reptiles","73478","Psammophis leightoni trinasalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d1496fb6-21a9-4fd0-90a2-9a1e336e7346","1905020","FMNH","Amphibians and Reptiles","77617","Psammophis leightoni trinasalis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"f97361af-b164-4b32-b813-7bdc7b101616","1909029","FMNH","Amphibians and Reptiles","81625","Psammophis leightoni trinasalis","","W. Hoesch","34","Namibia Teufelsbach","Namibia","Teufelsbach","","","alc","","","","",""
"c2cddb40-4e3c-436b-a8ed-90954d660497","2016474","FMNH","Amphibians and Reptiles","187141","Psammophis leightoni trinasalis","","J. Visser","6716","Namibia","Namibia","","","","alc","","","","",""
"ffe00097-aa06-4887-8829-1ec505e7bba4","2016475","FMNH","Amphibians and Reptiles","187142","Psammophis leightoni trinasalis","","J. Visser","6717","Namibia","Namibia","","","","alc","","","","",""
"da5e0576-875e-49e2-ae94-1b593791a87a","2062774","FMNH","Amphibians and Reptiles","233334","Psammophis leightoni trinasalis","","B. Rose","3072","Namibia","Namibia","","","","alc","","","","",""
"08339d1f-2d48-4de2-b3c0-48a0a7744100","2062775","FMNH","Amphibians and Reptiles","233335","Psammophis leightoni trinasalis","","B. Rose","2973","Namibia","Namibia","","","","alc","","","","",""
"b7474115-68c0-4840-b8f0-a43e4ace233d","2062770","FMNH","Amphibians and Reptiles","233330","Psammophis mossambicus","","H. Nuss","45979","Namibia","Namibia","","","","alc","","","","",""
"2287e0d4-22f6-4211-ac56-f8d9e94fba6c","1891805","FMNH","Amphibians and Reptiles","64484","Psammophis notostictus","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"e719974c-b169-48c5-bf1c-8b097fd0d97c","1891806","FMNH","Amphibians and Reptiles","64485","Psammophis notostictus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c050de75-f398-4961-8052-523f82fd2a8c","1891807","FMNH","Amphibians and Reptiles","64486","Psammophis notostictus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"cfaf8a93-243e-4579-8b52-fc4d5efe32a2","1893212","FMNH","Amphibians and Reptiles","65867","Psammophis notostictus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"45be650a-cde7-48d4-821f-bccb96ec53a1","1899247","FMNH","Amphibians and Reptiles","71872","Psammophis notostictus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"90aa9929-0233-47ea-9156-421abef85a24","1899314","FMNH","Amphibians and Reptiles","71939","Psammophis notostictus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bd284f6f-fed9-456a-bfc7-8ac8a50b7f7f","1901446","FMNH","Amphibians and Reptiles","74064","Psammophis notostictus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c27d8fe7-d05d-45e1-8fda-a3293805fbbd","1901447","FMNH","Amphibians and Reptiles","74065","Psammophis notostictus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"c9382c51-0156-47d1-bf88-f13c7f2cb628","2062807","FMNH","Amphibians and Reptiles","233367","Psammophis notostictus","","J. Visser","2177","Namibia","Namibia","","","","alc","","","","",""
"6adba611-7cc4-4925-bae1-b84ea31552cc","1909031","FMNH","Amphibians and Reptiles","81627","Psammophis phillipsi","","W. Hoesch","11","Namibia","Namibia","","","","alc","","","","",""
"0de3db37-01b3-4690-a5bd-e26d5534ba2e","1891889","FMNH","Amphibians and Reptiles","64568","Psammophis sibilans leopardinus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bed0585a-4d4a-41d0-b6cd-5ffc5a816f8f","1893213","FMNH","Amphibians and Reptiles","65868","Psammophis sibilans leopardinus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"dc8be855-0304-4364-98a5-5d2f91790972","1901445","FMNH","Amphibians and Reptiles","74063","Psammophis sibilans leopardinus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"cfe89a15-404d-4d16-abcb-d468605e72db","1905018","FMNH","Amphibians and Reptiles","77615","Psammophis sibilans leopardinus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d6061df5-b78b-40dc-8343-2d88031eb68c","1905019","FMNH","Amphibians and Reptiles","77616","Psammophis sibilans leopardinus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ca41849b-ef89-4d3f-9460-2c7015ab802e","1891888","FMNH","Amphibians and Reptiles","64567","Psammophis subtaeniatus subtaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"fbb5306c-4f41-4f08-b2bc-eb3bd6547d45","1893214","FMNH","Amphibians and Reptiles","65869","Psammophis subtaeniatus subtaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"613901a7-d5f1-4503-bba7-78725ef6d3f9","1905017","FMNH","Amphibians and Reptiles","77614","Psammophis subtaeniatus subtaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"e5bb59e6-cdb5-4b9b-aa3d-5838e4d3fdb2","1909030","FMNH","Amphibians and Reptiles","81626","Psammophis subtaeniatus subtaeniatus","","W. Hoesch","9","Namibia","Namibia","","","","alc","","","","",""
"26ea9588-5b3f-4de7-a4b8-5e91a44bdfb9","1888960","FMNH","Amphibians and Reptiles","61646","Psammophylax tritaeniatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"f53cb566-d96c-4c73-a259-29847c9d760a","1893210","FMNH","Amphibians and Reptiles","65865","Psammophylax tritaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"7f816f48-f602-4d69-b8e6-eec9d73c257d","1900860","FMNH","Amphibians and Reptiles","73479","Psammophylax tritaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"1b15fadc-1b4b-43f5-b0a5-b570d495b609","1901448","FMNH","Amphibians and Reptiles","74066","Psammophylax tritaeniatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a01be34b-63a5-4710-9eb8-ed7c970bb671","1905016","FMNH","Amphibians and Reptiles","77613","Psammophylax tritaeniatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"fce0d8ee-a760-4ac6-a1d3-fc1e0ba2560e","1907486","FMNH","Amphibians and Reptiles","80082","Psammophylax tritaeniatus","","W. Hoesch","47","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3754f381-8758-40db-b723-b5d6ee765c5d","1909023","FMNH","Amphibians and Reptiles","81619","Psammophylax tritaeniatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7ebd3674-a54b-4199-ab3f-3c68f2b2d53a","1893203","FMNH","Amphibians and Reptiles","65858","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"89e84ef6-85f3-460a-b1fb-87521d72ea8c","1893204","FMNH","Amphibians and Reptiles","65859","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ab3c0929-43e6-4aea-b9f6-b92638030283","1893205","FMNH","Amphibians and Reptiles","65860","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"7f764475-5bb6-4575-948d-2522ab105b76","1903091","FMNH","Amphibians and Reptiles","75697","Pseudaspis cana","","W. Hoesch","59","Namibia","Namibia","","","","alc","","","","",""
"03dcbd74-f6e9-4726-b220-9a301ae95bbc","1905025","FMNH","Amphibians and Reptiles","77622","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"19ba863c-f02a-4956-afe2-d644d314230d","1905026","FMNH","Amphibians and Reptiles","77623","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bb8598fb-8b6c-4561-9de5-56a107420367","1905027","FMNH","Amphibians and Reptiles","77624","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"98b6a18a-25f6-47a3-b387-2f9fdf943d20","1905028","FMNH","Amphibians and Reptiles","77625","Pseudaspis cana","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"3eaa02f4-4f4e-4b6c-9ddb-f3af60e58582","1907483","FMNH","Amphibians and Reptiles","80079","Pseudaspis cana","","W. Hoesch","31","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"f01ef03a-b3aa-4616-a081-0c39ca34a167","1909020","FMNH","Amphibians and Reptiles","81616","Pseudaspis cana","","W. Hoesch","4","Namibia","Namibia","","","","alc","","","","",""
"b5611b45-8968-4b19-8586-0382d7050594","1909033","FMNH","Amphibians and Reptiles","81629","Pseudaspis cana","","W. Hoesch","43","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0923b9cc-15bd-4341-9e8d-13c1062dfea5","1884964","FMNH","Amphibians and Reptiles","57644","Ptenopus garrulus","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"b446d763-4129-4689-add8-a6f2d12bf830","1899315","FMNH","Amphibians and Reptiles","71940","Ptenopus garrulus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"038cd8dd-21f4-415b-a306-3ac4e3e55f92","1905011","FMNH","Amphibians and Reptiles","77608","Python natalensis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"380fed6f-9243-49a5-b3d4-13b52ed378f0","2039428","FMNH","Amphibians and Reptiles","210073","Pythonodipsas carinata","","","","Namibia Swakopmund Dist","Namibia","Swakopmund Dist","","","alc","Male","","","",""
"9aad1b43-8e52-49a6-b625-20b569c01f80","2039470","FMNH","Amphibians and Reptiles","210115","Pythonodipsas carinata","","","","Namibia Swakopmund Dist","Namibia","Swakopmund Dist","","","alc","","","","",""
"17add5a8-0da0-454b-a70f-d7bc5593bd89","2053832","FMNH","Amphibians and Reptiles","224427","Pythonodipsas carinata","","J. Visser","2611","Namibia","Namibia","","","","alc","","","","",""
"114cb6d5-42b9-487b-ae63-89c8f5c50d15","2062794","FMNH","Amphibians and Reptiles","233354","Pythonodipsas carinata","","B. Dyer","4265","Namibia","Namibia","","","","alc","","","","",""
"be9aec11-84b9-4f3a-b0e4-2f1cc25c2120","2062795","FMNH","Amphibians and Reptiles","233355","Pythonodipsas carinata","","B. Dyer","4266","Namibia","Namibia","","","","alc","","","","",""
"02d5b2b7-b454-41ef-98a1-d440de68e7ff","1891957","FMNH","Amphibians and Reptiles","64636","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d852ed0c-e72e-4441-8752-feba43bad573","1891958","FMNH","Amphibians and Reptiles","64637","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"4af46c52-4406-4abc-a5bc-fbdafafccec8","1891959","FMNH","Amphibians and Reptiles","64638","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ee871afd-1677-447e-b35c-29cb4e8aea68","1891960","FMNH","Amphibians and Reptiles","64639","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bb188f4f-fa97-429e-8844-ed6f7d960725","1891961","FMNH","Amphibians and Reptiles","64640","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8631f464-57b2-4547-ad61-448c3175a6a2","1891962","FMNH","Amphibians and Reptiles","64641","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"76ca86f3-9f72-42fb-819d-75803205b686","1891963","FMNH","Amphibians and Reptiles","64642","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"6503eadd-040e-43b4-96e6-3dcaa4d6ac83","1891964","FMNH","Amphibians and Reptiles","64643","Pyxicephalus adspersus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ed586670-6fed-4a46-80c1-522e50be4861","2079883","FMNH","Amphibians and Reptiles","250068","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"dbc2aa9f-0a8c-497e-a124-3c9b8637c1c7","2079884","FMNH","Amphibians and Reptiles","250069","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"5c0e09e4-eb99-40e2-bb43-90e68c1cd2da","2079885","FMNH","Amphibians and Reptiles","250070","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"facd9a3a-0b74-4916-bbd4-214fb4728709","2079886","FMNH","Amphibians and Reptiles","250071","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"db5c6dd5-5657-44e8-a1e5-f89942c0cdc9","2079887","FMNH","Amphibians and Reptiles","250072","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"be8771cd-2460-4c35-9099-a39aac8a57fd","2079888","FMNH","Amphibians and Reptiles","250073","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"2a7378c6-cd03-4f57-baf1-91a9ef96259b","2079889","FMNH","Amphibians and Reptiles","250074","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"a57e1fb9-1e17-4310-9b37-5966346a0b40","2079890","FMNH","Amphibians and Reptiles","250075","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"f92c527d-1ff7-4923-92b5-a75f0a751c34","2079891","FMNH","Amphibians and Reptiles","250076","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"9b37fde8-1443-4413-8610-b4cad4b52f24","2079892","FMNH","Amphibians and Reptiles","250077","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"dd49d57e-4947-4a8d-a26d-cf34edd483a1","2079893","FMNH","Amphibians and Reptiles","250078","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"9db347fc-82de-46a0-868e-c5a8283f0bd1","2079894","FMNH","Amphibians and Reptiles","250079","Pyxicephalus adspersus","","B. Rose","JV 2976","Namibia","Namibia","","","","alc","","","","",""
"9d9d5bdf-1323-47e3-9c7a-eac3bcd54e3a","2016444","FMNH","Amphibians and Reptiles","187111","Rhinotyphlops schinzi","","J. Visser","9097","Namibia","Namibia","","","","alc","","","","","Yes"
"b001e588-8f17-44c1-8582-c4b51bd606b3","2062783","FMNH","Amphibians and Reptiles","233343","Rhinotyphlops schinzi","","J. Visser","2004","Namibia","Namibia","","","","alc","","","","",""
"7e07c1cd-9454-44f6-9f17-3f0c8d332553","1884965","FMNH","Amphibians and Reptiles","57645","Rhoptropus afer","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"16ff0b1a-b25a-4c6a-86fa-1df9e449deed","1884966","FMNH","Amphibians and Reptiles","57646","Rhoptropus afer","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"28e1e7f4-c20d-45d0-aeb6-d9bb466495d5","1884967","FMNH","Amphibians and Reptiles","57647","Rhoptropus afer","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"4d9cd349-5d05-45df-9449-dcace795a95a","1891843","FMNH","Amphibians and Reptiles","64522","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"92f2be0c-df69-4efa-9f63-3465b66c2b8d","1891844","FMNH","Amphibians and Reptiles","64523","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"196de0ee-11d4-4f20-abff-70813acb382a","1901516","FMNH","Amphibians and Reptiles","74134","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"258dcf3a-3ad5-4954-98aa-6ba1c7b34c14","1907448","FMNH","Amphibians and Reptiles","80044","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"7bf34f81-ea63-498c-af35-99e152501078","1907449","FMNH","Amphibians and Reptiles","80045","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"bc4e4046-a76d-47f7-a587-87643cdae69a","1907450","FMNH","Amphibians and Reptiles","80046","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"ed04cc11-0eb1-4794-925d-79bbd1b7a403","1907451","FMNH","Amphibians and Reptiles","80047","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"75f77308-7da8-4d5f-801f-07ba92cb1453","1907452","FMNH","Amphibians and Reptiles","80048","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"3394fb80-817f-40eb-a72b-73eed5caf118","1907453","FMNH","Amphibians and Reptiles","80049","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"916dffb3-54fc-4d5c-a0b1-94019cf4395e","1907454","FMNH","Amphibians and Reptiles","80050","Rhoptropus afer","","W. Hoesch","24","Namibia","Namibia","","","","alc","","","","",""
"549b1dfe-caaa-4849-979a-d1308aa1b43c","1909974","FMNH","Amphibians and Reptiles","82570","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d63b1cf3-b67e-434b-bd01-018266a93ec1","1909975","FMNH","Amphibians and Reptiles","82571","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"2df18e84-b799-4c77-8a13-81b81b0f8547","1909976","FMNH","Amphibians and Reptiles","82572","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"573e590c-0bbc-4c3d-b857-a92bfd9eab8f","1909977","FMNH","Amphibians and Reptiles","82573","Rhoptropus afer","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"aa349db6-ad7e-4461-9ccc-af56aaf26ccc","2038080","FMNH","Amphibians and Reptiles","208725","Rhoptropus afer","","K. Switak","","Namibia","Namibia","","","","alc","","","","",""
"a03cc25e-0cfc-4c4d-a52a-49950898ef59","2038081","FMNH","Amphibians and Reptiles","208726","Rhoptropus afer","","K. Switak","","Namibia","Namibia","","","","alc","","","","",""
"aa6abb31-7211-4e0c-8358-ede9ac144364","1891455","FMNH","Amphibians and Reptiles","64134","Rhoptropus barnardi","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"c10bde2a-5a33-47ad-b196-245be1614a2f","1901517","FMNH","Amphibians and Reptiles","74135","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d4c4b549-cf25-4a6e-8e5c-d9b11f053cea","1901518","FMNH","Amphibians and Reptiles","74136","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"0c2b1833-054c-481b-8626-c4d2dedf99b9","1901519","FMNH","Amphibians and Reptiles","74137","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"fa5905a5-4ae2-4aab-9943-feecba70725e","1901520","FMNH","Amphibians and Reptiles","74138","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"2160e6d0-614e-4b4f-aec8-3902c22a9796","1901521","FMNH","Amphibians and Reptiles","74139","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"222c8e8f-5216-4b2a-a984-41e7a5cd11f3","1901522","FMNH","Amphibians and Reptiles","74140","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8707c245-df99-4ad8-bb48-3cbfba7ca592","1901523","FMNH","Amphibians and Reptiles","74141","Rhoptropus barnardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8810b4b5-48ad-41f1-ab26-385060d3e87c","1901526","FMNH","Amphibians and Reptiles","74144","Rhoptropus barnardi","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"2aac064e-33e6-4993-bf68-5df7e791e687","1901527","FMNH","Amphibians and Reptiles","74145","Rhoptropus barnardi","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"53567025-8447-4450-bc6c-b3d9590d258a","1901528","FMNH","Amphibians and Reptiles","74146","Rhoptropus barnardi","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"46b19052-7359-46f9-be4b-bedc0d6d308c","1891412","FMNH","Amphibians and Reptiles","64091","Rhoptropus boultoni","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"75209ed1-26d5-4b31-ae4e-1161997fb49a","1891456","FMNH","Amphibians and Reptiles","64135","Rhoptropus boultoni","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"d95672a2-bd2e-45c2-9fe0-b7e58fda9f5b","1891457","FMNH","Amphibians and Reptiles","64136","Rhoptropus boultoni","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"f3253db4-edd4-4292-8361-9a7b5171c861","1891833","FMNH","Amphibians and Reptiles","64512","Rhoptropus boultoni","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"1d724261-ae45-479c-a741-3a283883d4f6","1891834","FMNH","Amphibians and Reptiles","64513","Rhoptropus boultoni","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"f1031ce4-044b-4ee9-9c3b-8aae49573003","1891835","FMNH","Amphibians and Reptiles","64514","Rhoptropus boultoni","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"a8e61fe4-9b4d-45a6-a794-0ad9d9e73f4d","1891836","FMNH","Amphibians and Reptiles","64515","Rhoptropus boultoni","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"1e6551a5-e9aa-4499-8ad1-2501bee61a28","1891837","FMNH","Amphibians and Reptiles","64516","Rhoptropus boultoni","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"117fe16b-90a1-483b-87e9-0e32ace9a97d","1891838","FMNH","Amphibians and Reptiles","64517","Rhoptropus boultoni","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"2c4e9899-c901-4009-89e9-72037f4dce56","1891839","FMNH","Amphibians and Reptiles","64518","Rhoptropus boultoni","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"29d0c368-42a0-46bc-85a9-c1526d61cff2","1891840","FMNH","Amphibians and Reptiles","64519","Rhoptropus boultoni","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"3b35e063-74a1-42fa-bffd-d0e25584058a","1891841","FMNH","Amphibians and Reptiles","64520","Rhoptropus boultoni","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","alc","","","","",""
"49fad690-9033-420b-be8a-abc91a22524f","1901524","FMNH","Amphibians and Reptiles","74142","Rhoptropus boultoni","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"da2dbb62-8bb2-4547-bba3-5c399955886a","1901525","FMNH","Amphibians and Reptiles","74143","Rhoptropus boultoni","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"1164c472-5a52-4c81-bc35-ba552a8d6429","1909978","FMNH","Amphibians and Reptiles","82574","Rhoptropus bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"37846ff9-4ab0-4175-b002-80d0c109818f","1909979","FMNH","Amphibians and Reptiles","82575","Rhoptropus bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"7df4cc44-c281-4a6f-bb74-7361b2a9f15c","1884977","FMNH","Amphibians and Reptiles","57657","Telescopus semiannulatus","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"33ffc74a-4470-46f9-8c31-e526bc6c177e","1888959","FMNH","Amphibians and Reptiles","61645","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bc18166d-2c46-4814-ab7d-8c9265ce34f3","1890091","FMNH","Amphibians and Reptiles","62777","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"707219c0-04d2-423b-aa34-488ecbf7a6ab","1890092","FMNH","Amphibians and Reptiles","62778","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"f773b840-a475-47d8-abf0-e5d5ee414bd8","1890093","FMNH","Amphibians and Reptiles","62779","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"44512873-7b62-444f-bcc4-8db34d0e2cad","1891406","FMNH","Amphibians and Reptiles","64085","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3f6465c0-feb8-4928-a8b5-2458c2354d0f","1891886","FMNH","Amphibians and Reptiles","64565","Telescopus semiannulatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c7037247-2f38-428d-8422-15810e81516f","1893206","FMNH","Amphibians and Reptiles","65861","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"f54ba66b-9c52-4b64-ac1e-87f58634bf36","1893207","FMNH","Amphibians and Reptiles","65862","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"75e62879-9aac-4b49-92b3-bf600b980456","1893208","FMNH","Amphibians and Reptiles","65863","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"d6d59678-2c44-4ae4-aa63-c9f659975052","1901444","FMNH","Amphibians and Reptiles","74062","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9d38da52-7776-4494-9ba7-049835aa28e0","1903095","FMNH","Amphibians and Reptiles","75701","Telescopus semiannulatus","","W. Hoesch","56","Namibia","Namibia","","","","alc","","","","",""
"3d269f45-4982-4b17-8e78-89a048a7ed46","1905029","FMNH","Amphibians and Reptiles","77626","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"76465442-42c9-465d-9543-3f105fbad332","1905030","FMNH","Amphibians and Reptiles","77627","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"3b0d4c6e-e390-4256-9ebf-0391c4512298","1905031","FMNH","Amphibians and Reptiles","77628","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"013e631e-9bba-413d-8eab-ea59581be451","1905032","FMNH","Amphibians and Reptiles","77629","Telescopus semiannulatus","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
