"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3704a060-09f9-4948-bd65-eb0d2dde8659","1753673","FMNH","Birds - Eggs","11300","Auriparus flaviceps lamprocephalus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"93b0593a-08cb-472f-8ce9-20b0dd185ca8","1749298","FMNH","Birds - Eggs","6035","Columba fasciata vioscae","","","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"ebd90016-cab2-488c-9b46-cb7d0cdd56c5","1749297","FMNH","Birds - Eggs","6034","Columba fasciata vioscae","","","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"0248a4d1-176a-448f-8018-715239b2756b","1749296","FMNH","Birds - Eggs","6033","Columba fasciata vioscae","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"793b5817-3b19-40d5-aa76-cc81f9067ea9","1749295","FMNH","Birds - Eggs","6032","Columba fasciata vioscae","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"8da8e511-97a9-4c01-b20c-e5ad7b2df01d","1749294","FMNH","Birds - Eggs","6031","Columba fasciata vioscae","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"9bd9bca9-324a-4a48-9495-fb6a633051ab","1749369","FMNH","Birds - Eggs","6106","Zenaida asiatica asiatica","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5566b85d-ea35-4112-b95b-69df2715a455","1749368","FMNH","Birds - Eggs","6105","Zenaida asiatica asiatica","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c5542e04-5a24-47fa-a40e-a1858659a410","1749367","FMNH","Birds - Eggs","6104","Zenaida asiatica asiatica","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4cd8d44f-8312-428e-b25d-7842ad0cb715","1749366","FMNH","Birds - Eggs","6103","Zenaida asiatica asiatica","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"914e5041-c736-4ee9-9355-323dcfccc918","1753904","FMNH","Birds - Eggs","11530","Campylorhynchus brunneicapillus affinis","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e43af8d1-6a15-47c5-a266-b959e45dcceb","1753905","FMNH","Birds - Eggs","11531","Campylorhynchus brunneicapillus affinis","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"959b40a6-323c-4ea1-9d52-7b90f2e9dc00","1757519","FMNH","Birds - Eggs","15133","Auriparus flaviceps lamprocephalus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"0622928c-3a22-4883-96b3-2e27d14deecf","1757406","FMNH","Birds - Eggs","15020","Butorides striatus frazari","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4424a9b2-dab1-438c-b589-f9a18cbdb172","1749592","FMNH","Birds - Eggs","6328","Parabuteo unicinctus harrisi","","J. Gomes","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"873a8827-0bfe-4534-886c-8c66aab0a736","1749389","FMNH","Birds - Eggs","6126","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"faea3a64-685a-4202-b801-bef62866dbdc","1749390","FMNH","Birds - Eggs","6127","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"96e256b0-b1c2-47a5-ad53-c8dc8149dada","1749391","FMNH","Birds - Eggs","6128","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5621024b-8b7d-4e1b-a71e-a94a8d7ae820","1749392","FMNH","Birds - Eggs","6129","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"efc14d1f-5c97-4890-85fc-0fee403a2e24","1752694","FMNH","Birds - Eggs","10326","Icterus parisorum","","C. Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"ed246c49-7345-4938-bdfc-35f9e79c54c5","1752992","FMNH","Birds - Eggs","10623","Carpodacus mexicanus ruberrimus","","C. Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a92952fb-ae7a-4e2e-927b-91942d95331d","1752993","FMNH","Birds - Eggs","10624","Carpodacus mexicanus ruberrimus","","C. Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"0df41237-2510-4be2-b46e-a6746503f2a4","1752996","FMNH","Birds - Eggs","10627","Carpodacus mexicanus ruberrimus","","C. Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"51e52339-e9a7-4745-b4d3-7ea2cc58a8be","1749384","FMNH","Birds - Eggs","6121","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"63be1492-b478-4367-903f-6f574a7cd54e","1749385","FMNH","Birds - Eggs","6122","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"511349e3-88f6-4d27-b379-eee565d69bd4","1749386","FMNH","Birds - Eggs","6123","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"fe62ad71-7ee1-4476-a461-8b673751cd08","1749387","FMNH","Birds - Eggs","6124","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"fe8f2555-b03b-45d5-815c-d7b40ad1b6d0","1749388","FMNH","Birds - Eggs","6125","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"9272cbcb-dcb4-488a-a4bc-18097774c1e6","1749400","FMNH","Birds - Eggs","6137","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"35554a88-14ac-4a6b-94e7-5347f3f5fa0d","1756900","FMNH","Birds - Eggs","14513","Cardinalis cardinalis igneus","","Coolidge-Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"773eb6b2-2f15-4a2b-89b3-db4402962548","1761679","FMNH","Birds - Eggs","19295","Pipilo fuscus senicula","","C. Miller","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"6d4c4a07-5e16-4d5a-bf09-d949fdc32a06","1754556","FMNH","Birds - Eggs","12177","Turdus migratorius confinis","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"40675c7a-efd7-40ac-bdaf-83409746b7c0","1757553","FMNH","Birds - Eggs","15167","Vireo solitarius lucasanus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"7d342975-9050-4b36-b447-587854a6508f","1746989","FMNH","Birds - Eggs","3118","Scardafella inca","","F. B. Armstrong","","Mexico Tampico","Mexico","Tampico","","","","","","","",""
"26d2c694-1705-4141-ad25-bfe84e3d8c60","1760742","FMNH","Birds - Eggs","18357","Cyrtonyx montezumae mearnsi","","H. H. Kimball","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"fa771d6a-f5da-45f3-8920-16ac12e16851","1744984","FMNH","Birds - Eggs","3116","Zenaida asiatica mearnsi","","","","Mexico Camargo","Mexico","Camargo","","","","","","","",""
"28c5388a-76af-42ba-a8f3-5e32a7dbde80","1744985","FMNH","Birds - Eggs","3117","Scardafella inca","","F. B. Armstrong","","Mexico Tampico","Mexico","Tampico","","","","","","","",""
"4411a9d1-88e7-4429-ac61-352c56d40a1e","1748245","FMNH","Birds - Eggs","5016","Sula nebouxii","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"1c28e570-1feb-4cc4-9060-4880a6e1144c","1748246","FMNH","Birds - Eggs","5017","Sula nebouxii","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"5c4212b6-d7f0-4b0f-bf69-f6f4c8f3fa53","1744155","FMNH","Birds - Eggs","387","Fregata aquila","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"879dd74c-e2a8-424b-b66d-246e0366949a","1757399","FMNH","Birds - Eggs","15013","Sula leucogaster brewsteri","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"3407570b-719a-40ee-bbec-1aabe24a904a","1758840","FMNH","Birds - Eggs","16454","Sula leucogaster brewsteri","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"5303ddd6-ac71-408e-84d6-de445bfe2c6e","1758841","FMNH","Birds - Eggs","16455","Sula leucogaster brewsteri","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"1c0df53b-07a5-46f5-bdac-5ff1a03b204d","1763484","FMNH","Birds - Eggs","21104","Sula leucogaster brewsteri","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"486a4d65-2cb9-428b-9fc5-d7801eb239f0","1745844","FMNH","Birds - Eggs","1957","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"fcefe6ab-28d3-4cd2-bd30-7b9c5821a369","1748257","FMNH","Birds - Eggs","5028","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"5ef3c943-f9d3-4473-a581-2b5366b82e7a","1748258","FMNH","Birds - Eggs","5029","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"95671ed8-e00c-4106-bae6-8edc48051885","1748259","FMNH","Birds - Eggs","5030","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"8d7eb916-898b-46e4-983c-a3fbeeeb3bc9","1748260","FMNH","Birds - Eggs","5031","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"908c61e8-70bb-40ff-9c5d-3d20f217b06a","1748261","FMNH","Birds - Eggs","5032","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"c26d5325-cd3e-4334-a817-b33e73dc3f3f","1748262","FMNH","Birds - Eggs","5033","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"2b9a62d1-a994-4144-94c6-34c03933cf76","1748263","FMNH","Birds - Eggs","5034","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"5e78b4ec-c319-4b0f-9e6e-4cb58cde7a63","1748264","FMNH","Birds - Eggs","5035","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"9723d619-4fd1-421e-bc36-fa5665e52ea3","1748265","FMNH","Birds - Eggs","5036","Sula sula sula","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"68c0b1c3-b52d-4764-a041-4cfe710d6cec","1763469","FMNH","Birds - Eggs","21089","Sula sula websteri","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"778f4fcf-e5a8-4c9d-b0e7-77e0b8be1e9b","1745705","FMNH","Birds - Eggs","4859","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"7ed579d9-4105-478f-ac68-2b52d78ceb70","1745706","FMNH","Birds - Eggs","4860","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"993d3ba2-7b50-457a-8adc-919db1b8d7d9","1757229","FMNH","Birds - Eggs","14842","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"ecdeb002-4782-4914-898a-7d74756c0cf2","1757230","FMNH","Birds - Eggs","14843","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"e5b47f9a-b0f1-41f8-91ae-bc0613c4e406","1757231","FMNH","Birds - Eggs","14844","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"f7eb81f5-ecb5-4de5-9704-f3f980b4b483","1757232","FMNH","Birds - Eggs","14845","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"d3fa9d80-5b85-4951-9514-e92fe81c1125","1757233","FMNH","Birds - Eggs","14846","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"c2907fd8-19d6-4eaf-bfb2-9aaeb909a059","1757234","FMNH","Birds - Eggs","14847","Anous stolidus stolidus","","A. W. Anthony","","México Colima Islas Revillagigedo","México","Colima","","","","","","","",""
"3cbbc72b-b092-4aae-a83e-abb4313bec62","1751514","FMNH","Birds - Eggs","9152","Tyrannus couchii","","F. B. Armstrong","","Mexico Tampico","Mexico","Tampico","","","","","","","",""
"ca74aec8-0014-4f81-9999-f9d6b7062947","1744752","FMNH","Birds - Eggs","899","Cynanthus sordidus","","G. F. Breninger","","Mexico Guerrero","Mexico","Guerrero","","","","","","","",""
"0b1aa014-57f4-4758-b734-2ee26fbd3876","1746990","FMNH","Birds - Eggs","3119","Scardafella inca","","F. B. Armstrong","","Mexico Tampico","Mexico","Tampico","","","","","","","",""
"3dc3f8a9-3898-41ed-afa8-2bc5d1758c52","1744306","FMNH","Birds - Eggs","538","Lanius ludovicianus excubitorides","","G. F. Breninger","","Mexico Jalisco","Mexico","Jalisco","","","","","","","",""
"7d35093c-99de-40d9-8920-7d2c6526d460","1744305","FMNH","Birds - Eggs","537","Toxostoma curvirostre curvirostre","","G. F. Breninger","","Mexico Jalisco","Mexico","Jalisco","","","","","","","",""
"ac6db0fb-1c6a-4016-aa9a-79fc85905787","1744698","FMNH","Birds - Eggs","845","Columbina passerina pallescens","","G. F. Breninger","","Mexico San Luis Potosi","Mexico","San Luis Potosi","","","","","","","",""
"f73bb7ec-40be-425d-b0b0-59366fe37485","1745502","FMNH","Birds - Eggs","1721","Jacana spinosa gymnostoma","","A. C. Licia","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","","No"
"57a9259e-8cc7-4873-bc15-e3cc25df40d4","1761821","FMNH","Birds - Eggs","19437","Toxostoma longirostre sennetti","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3308087a-239a-4a2b-8314-19f7776b9914","1761822","FMNH","Birds - Eggs","19438","Toxostoma longirostre sennetti","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"149437b8-e610-4e9f-b174-de411ee5b61c","1745503","FMNH","Birds - Eggs","1722","Glaucidium brasilianum phaloenoides","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"48530e2d-7a85-4da2-884c-875aaddcbea4","1750884","FMNH","Birds - Eggs","7643","Nyctidromus albicollis merrilli","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bb927dd5-df1f-4a30-a6b7-9e7dbfe46e2a","1750887","FMNH","Birds - Eggs","7646","Nyctidromus albicollis merrilli","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0f2dcf39-8c3d-4572-b226-c03df7d09697","1750889","FMNH","Birds - Eggs","7648","Nyctidromus albicollis merrilli","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"cd33a492-b88b-46eb-8702-352add271aeb","1749300","FMNH","Birds - Eggs","6037","Columba flavirostris flavirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"7a818410-b2d5-4c59-a1aa-c53af76711e4","1749306","FMNH","Birds - Eggs","6043","Columba flavirostris flavirostris","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bb57fb72-46b6-4090-ba23-547dbc4e332e","1763843","FMNH","Birds - Eggs","21464","Leptotila verreauxi angelica","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a0e36831-39dc-4425-9b63-5f7881f77127","1749413","FMNH","Birds - Eggs","6150","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"e7f3a879-6dd1-4ad4-8809-6a777c0c07d4","1749414","FMNH","Birds - Eggs","6151","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"40cd30ef-e8b7-4b07-bcb8-a0e1b5a6df7f","1749415","FMNH","Birds - Eggs","6152","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"53270e36-ed6b-45f5-bc82-c9c3658bcce6","1749349","FMNH","Birds - Eggs","6086","Zenaida macroura marginella","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"7efb0ede-6179-49ac-8af2-6f08fbb57f72","1749350","FMNH","Birds - Eggs","6087","Zenaida macroura marginella","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"2a4b296c-9b3e-469d-b600-651a487af7a2","1750575","FMNH","Birds - Eggs","7334","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"97a42110-dd8b-4e80-8296-49d7f6708ea7","1750576","FMNH","Birds - Eggs","7335","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a7868774-fd4e-4381-813f-44c79ef9bccc","1750506","FMNH","Birds - Eggs","7265","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"aba41ccb-976a-43c8-82ab-16b3a3782a54","1750511","FMNH","Birds - Eggs","7270","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"1caeea3d-f298-49b7-8700-7c5e5973d997","1750515","FMNH","Birds - Eggs","7274","Geococcyx californianus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"cbf8f2be-3e25-47af-b1e5-7053aaeb602a","1749975","FMNH","Birds - Eggs","6708","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0eb5bf4a-ed4c-42b2-8197-627d7f636e3c","1749977","FMNH","Birds - Eggs","6710","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"03d3cd50-6a29-4f9e-aa8c-126f25aaeca3","1749981","FMNH","Birds - Eggs","6714","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8385db79-0c76-4686-b3bd-aeb6874b5b92","1749982","FMNH","Birds - Eggs","6715","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"63fffe7e-edad-4dd8-b152-f71a409276d5","1749970","FMNH","Birds - Eggs","6703","Buteogallus anthracinus anthracinus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3fb9736d-782e-499c-9a8f-be4f6ef2fb16","1749971","FMNH","Birds - Eggs","6704","Buteogallus anthracinus anthracinus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"373a672e-9b0a-4e84-b939-a7150aef9caa","1749972","FMNH","Birds - Eggs","6705","Buteogallus anthracinus anthracinus","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0fd290b1-50c7-49a6-a13d-13bb661039b5","1749973","FMNH","Birds - Eggs","6706","Buteogallus anthracinus anthracinus","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3cf9fa30-5f0b-4de3-939e-6075de0d00b6","1749974","FMNH","Birds - Eggs","6707","Buteogallus anthracinus anthracinus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"dfaa76d6-5daa-4f1e-bd90-f888653c1d40","1749505","FMNH","Birds - Eggs","6242","Rostrhamus sociabilis plumbeus","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"76b59fe4-1b33-4317-890a-349c01969106","1749506","FMNH","Birds - Eggs","6243","Rostrhamus sociabilis plumbeus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"af457bd0-f83a-4289-8e2c-d0f5cd59887b","1757421","FMNH","Birds - Eggs","15035","Rostrhamus sociabilis plumbeus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"29b44745-0606-42d6-9391-83cf97685829","1750226","FMNH","Birds - Eggs","6987","Polyborus plancus auduboni","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"86dea088-3277-4e43-8a20-47b80cc6fc4c","1752424","FMNH","Birds - Eggs","10057","Icterus cucullatus","","J. B. Aunstine","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ac0d7a5b-bcf3-4c96-a295-57f511687d86","1752703","FMNH","Birds - Eggs","10334","Icterus cucullatus sennetti","","J. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"35cb3587-cb98-4c62-a222-fc6a15536dbf","1757578","FMNH","Birds - Eggs","15192","Icterus graduacauda audubonii","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"eeb3bd93-6308-4952-abc5-f2c7a3cfc8f8","1762750","FMNH","Birds - Eggs","20369","Molothrus aeneus aeneus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"d48d78c5-7e96-4f29-956a-31e8ea992608","1751594","FMNH","Birds - Eggs","9231","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c7e328b5-7e32-419c-8287-5692260213d4","1751545","FMNH","Birds - Eggs","9182","Pitangus sulphuratus derbianus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0be334bc-0086-4ee3-998b-e5a24c34798e","1751546","FMNH","Birds - Eggs","9183","Pitangus sulphuratus derbianus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8e14717d-bb65-41be-8b31-7b5fe8dac867","1750494","FMNH","Birds - Eggs","7253","Glaucidium brasilianum ridgwayi","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6a709f04-d63e-43e2-9cc4-ee797b4d6808","1750568","FMNH","Birds - Eggs","7327","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"5f4abafa-089c-4086-a810-376604df48d5","1757485","FMNH","Birds - Eggs","15099","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"7a774fe5-0c19-4fc0-b47b-be087296c5a7","1749864","FMNH","Birds - Eggs","6598","Buteo albicaudatus hypospodius","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"920a24c8-fc86-490f-90f9-53664abd832a","1749405","FMNH","Birds - Eggs","6142","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8bf564ee-883e-4f76-8817-818387af4f00","1749406","FMNH","Birds - Eggs","6143","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"327b30d3-f4ea-46ac-b687-dc4be3ba4b38","1749407","FMNH","Birds - Eggs","6144","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"806b685f-8668-4b25-b84c-1f47d2c2eac6","1749408","FMNH","Birds - Eggs","6145","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"dae5fbd1-7e66-4108-98a5-f447ba3460dd","1749409","FMNH","Birds - Eggs","6146","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"d76b048c-5fbb-4286-857a-1c951e8f0bcd","1749410","FMNH","Birds - Eggs","6147","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0b409b2b-f64d-44a1-8733-34714a7202dc","1749411","FMNH","Birds - Eggs","6148","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c3a56fe2-a5d7-4e0d-b644-40ae22d21ef0","1749976","FMNH","Birds - Eggs","6709","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"9bb1be58-f0cd-49ef-9c8e-8534ec4e097f","1749978","FMNH","Birds - Eggs","6711","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c81e2d22-0cd4-47c5-abeb-e3db09f1076e","1749979","FMNH","Birds - Eggs","6712","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ef23509a-635a-4e49-8420-140bccfa5d4c","1749980","FMNH","Birds - Eggs","6713","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bc7cc1e6-0c0b-4fa0-b432-785fd31e1fa2","1751595","FMNH","Birds - Eggs","9232","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3acf07ee-dc2d-41b8-80f2-3cbd7e44d59b","1744307","FMNH","Birds - Eggs","539","Columba flavirostris","","G. F. Breninger","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"d044b38c-2e4c-463c-aed9-c43110ad2e64","1744308","FMNH","Birds - Eggs","540","Columba flavirostris","","G. F. Breninger","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"470c97aa-7ac3-4adf-98e5-a008494e27f1","1744982","FMNH","Birds - Eggs","3114","Columba flavirostris flavirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"de18252e-7838-4861-bece-322233660da7","1749412","FMNH","Birds - Eggs","6149","Scardafella inca inca","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"d628630c-8258-4373-a77e-80902c9757cc","1746993","FMNH","Birds - Eggs","3122","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"55b59277-d1bd-4628-9985-f6ec8e59596d","1750512","FMNH","Birds - Eggs","7271","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6dc84bd7-b7fe-4e2e-ba1a-bb985050a141","1746992","FMNH","Birds - Eggs","3121","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
