"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"154754e4-ea49-4961-8c29-3db421dc30f1","744716","FMNH","Birds","27068","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"36e7d78c-5526-4abf-a44e-d793df809b3b","741393","FMNH","Birds","23757","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e04048ca-ffc6-45e8-896d-4ae5a7006bd9","1706102","FMNH","Birds","431373","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"622ab58e-7417-4886-b5ec-665f24a0679c","1706103","FMNH","Birds","431374","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"f179253f-0bed-4632-a5eb-39fc5fccde7e","1706105","FMNH","Birds","431376","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"101d83e5-1bc7-441e-93bb-d9b3cb2feb2c","747271","FMNH","Birds","29616","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c3dbcfe1-1194-4fa9-a8d1-13c1f1a05192","747283","FMNH","Birds","29628","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e0b870f-c74f-4517-8812-3098e2e36630","759710","FMNH","Birds","42071","Streptoprocne zonaris pallidifrons","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f5f96be6-ad54-42a8-aabd-f4088c14cdc3","748788","FMNH","Birds","31125","Myiarchus stolidus stolidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"20e35cf2-3d55-44d4-b0ce-e61baf4ec121","749021","FMNH","Birds","31357","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4f0afca2-97a1-49ce-84ad-6e38329aa13e","749022","FMNH","Birds","31358","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"907c079b-3793-47c8-a5d6-466af44c38b9","749023","FMNH","Birds","31359","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"262aec83-a6ec-4695-987a-28584ba68c56","749024","FMNH","Birds","31360","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b094794a-d06f-4ded-bc72-a17b70adad85","749025","FMNH","Birds","31361","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ac9f2bb1-c0ca-4d20-bed3-a1fcebd3f33d","749026","FMNH","Birds","31362","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dfd9f6ec-b1b5-439d-ae6c-61d17e87719c","749027","FMNH","Birds","31363","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c2176e48-ecf3-4aec-a309-6203abc836a3","749028","FMNH","Birds","31364","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0c893f9e-37b7-4732-a31f-341e02b51907","749029","FMNH","Birds","31365","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"618ee630-a4ae-4db5-b2db-9aa036825070","749031","FMNH","Birds","31367","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4a6c5511-2abf-4f76-85fe-8110820a6b90","749033","FMNH","Birds","31369","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"296c8033-8a2d-43bc-8b5d-bfa57cd87e3f","749034","FMNH","Birds","31370","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b9bbef9a-80ac-427d-bea4-7c5a26d16d64","1706117","FMNH","Birds","431388","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Male","","","",""
"71995c57-01ed-4f54-9075-26292f825818","1578884","FMNH","Birds","325628","Trochilus polytmus polytmus","","H. Bryant","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4a5ef4ab-e7c9-4913-8c20-0a796966c721","754181","FMNH","Birds","36510","Charadrius vociferus vociferus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"84ca2993-10d9-48a7-8ccd-68efe15c1733","743836","FMNH","Birds","26193","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"dfd13dcc-e622-48b1-97e4-f8461803267b","758823","FMNH","Birds","41186","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b8e42c5c-35c0-4a39-9d51-47fa0c53cce2","749640","FMNH","Birds","31974","Pachyramphus niger","","W. Osborne","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"2b938ed1-4be9-4b26-abd9-37fa7215ab0f","719713","FMNH","Birds","2138","Tringa solitaria solitaria","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5585bae3-a72f-403d-bbad-e167622207ce","754975","FMNH","Birds","37352","Geotrygon versicolor","","W. T. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Male","","","",""
"3ac117a4-4604-4f90-a919-82672d49e9c5","757958","FMNH","Birds","40321","Aratinga nana nana","","W. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Female","","","",""
"f59bc79d-f240-4750-a8d0-fe30aacf42d0","747795","FMNH","Birds","30138","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Female","","","",""
"57e22be8-dec1-44f6-b3b1-afb282c8a92d","747797","FMNH","Birds","30140","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"da97aa45-867a-4d77-8a5a-b5f99e25c195","747805","FMNH","Birds","30148","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"9c61b2d7-df3f-40d8-980d-9268df744bef","747806","FMNH","Birds","30149","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"df273ce6-81fa-4c99-aeed-fb9e26d3bc6c","737185","FMNH","Birds","19552","Myiarchus barbirostris","","Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Female","","","",""
"265b6802-12b2-4dbf-a286-697d7296e4f5","749343","FMNH","Birds","31678","Myiopagis cotta","","W. E. Richardson","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"bff6c9be-1db9-47b9-ad2a-832c9cb6f617","737173","FMNH","Birds","19540","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"7a66ab85-b004-46c4-9f10-ccb6d2334d7d","737174","FMNH","Birds","19541","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"0770abff-4145-497a-93f0-ed186869e107","744724","FMNH","Birds","27075","Euphonia jamaica","","J. Goodlet","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"9cdd1888-587b-4095-976e-7d55992242df","759302","FMNH","Birds","41665","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"4f47bc9f-cbed-432f-8e04-e2db772e5de8","727344","FMNH","Birds","9705","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4b0d5618-0f60-47a2-93c5-09464cf42eb9","727345","FMNH","Birds","9706","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"ac76d755-7409-4873-b0b3-d6b9502ff1fb","727346","FMNH","Birds","9707","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d54dc8b9-1d20-445f-9e4e-4db2dc88e65c","727348","FMNH","Birds","9709","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"7ba4443b-5304-47f6-9211-1bd43a47b16e","727349","FMNH","Birds","9710","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"250c1dbe-2096-4b0d-84e1-d07af54911ac","727352","FMNH","Birds","9713","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f107954e-06a9-4437-bcea-19ab13a1b4b1","727353","FMNH","Birds","9714","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"92733845-7eb4-4596-b5ed-6fe12807a1b6","727354","FMNH","Birds","9715","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","","No"
"a9139b7b-b7b6-49af-8329-ff59c2a6cb13","727355","FMNH","Birds","9716","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"865badfc-e0ec-457a-b3b2-e827d47b08ae","727356","FMNH","Birds","9717","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ca780702-8db2-4185-b277-caf05c29398b","727357","FMNH","Birds","9718","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"711189a8-1899-4392-bfab-3cc72a8b4bab","727358","FMNH","Birds","9719","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8bfd83cc-f1fa-4feb-8892-01ca0d0898e7","727359","FMNH","Birds","9720","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"2d99a3ba-8605-4033-b0be-2c18758f67f2","725694","FMNH","Birds","8117","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4686f0b8-870d-467d-9ee4-8670e89cd5a1","725695","FMNH","Birds","8118","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b96a62e0-25f3-4123-bbed-93bea929b4ab","725696","FMNH","Birds","8119","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ee338bcf-b8e9-46ca-81e7-85eaa2604732","744714","FMNH","Birds","27066","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"cf9a9c38-bf6b-4b88-b817-cc0ed5b77358","744715","FMNH","Birds","27067","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"47bbbc67-1a3d-4fb4-a5d2-bd84f618e816","744718","FMNH","Birds","27070","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b20b12aa-f860-4990-abd6-84237f49f900","743139","FMNH","Birds","25497","Vireo modestus","","W. E. Richardson","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"13fded31-89f5-41c1-827e-9f305d105bbb","727362","FMNH","Birds","9723","Euneornis campestris","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"08648504-c83e-4762-92ad-a7bbf7197967","727363","FMNH","Birds","9724","Euneornis campestris","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"36536fb2-6463-4b60-b1f0-ea47b8583bfc","888377","FMNH","Birds","96719","Oxyura dominica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"b3b7970b-d2d2-4580-81d7-4488ea157072","754607","FMNH","Birds","36936","Columba caribaea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a91dded0-b3b3-45e3-93a8-9ebddad94b90","754584","FMNH","Birds","36913","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e63de3cf-c6e6-4f31-9c75-2d88fddbb1d8","754587","FMNH","Birds","36916","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"36616c18-c761-42ea-aca9-e8526d4ff1bd","754974","FMNH","Birds","37351","Geotrygon versicolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e2bd7aab-386d-4622-a635-c4fd221abe1f","754888","FMNH","Birds","37257","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"dcd47b54-7c60-4e12-8703-6c1fe048430e","754890","FMNH","Birds","37259","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d5ea50b2-4ec8-4b9c-bbd5-7b24e1d26d78","759304","FMNH","Birds","41667","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d967c78a-2b76-4f04-bc35-b12861c242d1","747803","FMNH","Birds","30146","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d1b483d9-7a42-4a8c-991b-9c89ce4fbc16","744581","FMNH","Birds","26934","Turdus aurantius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"998a54cf-6339-42b2-8505-6f610a3b7e08","757020","FMNH","Birds","39389","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e31bc56b-2eac-408b-b29e-89052951fb14","757022","FMNH","Birds","39391","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"10b99080-f97e-4e94-8847-6c2e105c1479","757025","FMNH","Birds","39394","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"84a87b9a-0892-476e-9239-d6af66263652","751416","FMNH","Birds","33745","Nyctanassa violacea violacea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"05d6b069-f90f-4b20-826b-cd0624267761","754940","FMNH","Birds","37317","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"02d0e5c1-12dc-499e-bab5-47456749043b","754941","FMNH","Birds","37318","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d8499a64-9bd1-47c9-b45f-d763043f2eea","754887","FMNH","Birds","37256","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"96a23f65-85a6-4cfd-86ae-6e04c32037f4","759303","FMNH","Birds","41666","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d4a7f5c3-79dc-48a5-8d97-e32323b529f3","727351","FMNH","Birds","9712","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"9710c1e5-420e-4ce2-9a7b-28a9089ca4ba","747798","FMNH","Birds","30141","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"becd5a83-8862-4370-9372-f90bd602467e","747801","FMNH","Birds","30144","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"c1617613-5b45-43b6-bee7-614321670ad1","757023","FMNH","Birds","39392","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d2cd4c7b-5447-4220-892d-41593a2369a9","757024","FMNH","Birds","39393","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"185fd7fa-8c49-44d6-b79e-bd8af370294e","764910","FMNH","Birds","47262","Columba caribaea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"889026c5-6f04-49e7-b14f-7f97df44c68b","754889","FMNH","Birds","37258","Leptotila jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"063d48c8-e922-48e6-ac34-cb41befccf33","754877","FMNH","Birds","37246","Zenaida asiatica asiatica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"319be0a1-288b-460c-9816-dbfd51f52f7d","755249","FMNH","Birds","37618","Falco columbarius columbarius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4cd76db5-b03c-4f01-b614-c12954396da4","744700","FMNH","Birds","27053","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"78227536-620c-4279-a055-7704b5893c52","744707","FMNH","Birds","27060","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a2d3e6e7-15b8-4167-98ce-eac0a48cf8cc","751225","FMNH","Birds","33554","Phaethon lepturus catesbyi","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"68bdefa6-c67c-4e65-923b-26ead208f200","751228","FMNH","Birds","33557","Phaethon lepturus catesbyi","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d2a12d64-9ddc-457d-adeb-5ee51a5fbc6a","757021","FMNH","Birds","39390","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e5b72d08-3fdd-4766-a3b4-5ebe18757ee7","725953","FMNH","Birds","8355","Myadestes genibarbis solitarius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ea870fdc-2a82-4902-8521-b9d9354cab5b","757980","FMNH","Birds","40343","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"12cc6583-7ad7-45de-a63e-606bf2cad8f7","757971","FMNH","Birds","40334","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"17fe7ab0-68c2-4420-b6b7-1d7da3fc1cf7","725691","FMNH","Birds","8114","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"fc91bd66-352d-4ea7-84c2-b044c38ca406","754606","FMNH","Birds","36935","Columba caribaea","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8ac4367c-53b8-4317-adeb-24e65873550e","744580","FMNH","Birds","26933","Turdus aurantius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"7dc670ba-0eb9-4691-b843-4b436b2de08f","754608","FMNH","Birds","36937","Columba caribaea","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bf0ace17-0492-4547-8b01-c95b2e145c7e","725949","FMNH","Birds","8352","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"de692195-6349-4f7b-a162-86d4f6028429","725952","FMNH","Birds","8354","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e86f6620-3ab2-43d9-a0cd-79a40c00e9bb","754891","FMNH","Birds","37260","Leptotila jamaicensis jamaicensis","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8cae2142-1179-4bb2-b245-e85ec91b7e47","760460","FMNH","Birds","42821","Mellisuga minima minima","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a880b6e1-3d35-4f37-b53a-e22d217362c2","760461","FMNH","Birds","42822","Mellisuga minima minima","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c7fc3066-34ed-4ba8-9e3e-12b05a98e0ff","749797","FMNH","Birds","32131","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ee13d637-b514-4d9d-a31e-e45876edd96b","749798","FMNH","Birds","32132","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"842a18bd-4bba-475f-a6d3-6998583791bb","727520","FMNH","Birds","9881","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"14633b83-459d-46a3-8e63-880a3f302952","727524","FMNH","Birds","9885","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e7c6434d-25db-48eb-9190-23015138f4c3","727528","FMNH","Birds","9889","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"96a5817c-ce9a-407f-8e94-c71eb8b584b9","725668","FMNH","Birds","8091","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"cbc133ce-5b2b-418e-af24-7786ac2120a5","725671","FMNH","Birds","8094","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"7a3f57a8-609a-41e3-bfc5-148956157d89","741394","FMNH","Birds","23758","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"192438f0-cd27-4bf5-b091-f0cd0bea492b","741396","FMNH","Birds","23760","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"99f65afe-8e3c-43d9-86e0-b185ead8bef4","726701","FMNH","Birds","9073","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d6658b74-7d65-4ae3-97c0-18dc326a0bce","726702","FMNH","Birds","9074","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"bd98e9ef-0937-480a-acfc-bbfd5482be27","736832","FMNH","Birds","19199","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1d5f1c71-edb8-42ec-a734-ab386ca9d9e2","736833","FMNH","Birds","19200","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0c6cb7a4-8f03-4414-9fc9-468996212ea2","736834","FMNH","Birds","19201","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"793a0320-0468-47a4-a491-7c597147b859","736835","FMNH","Birds","19202","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"111f29f1-bac2-416f-9308-a49969151b2f","743838","FMNH","Birds","26195","Dendroica caerulescens","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"68b97a7c-2e99-4021-a506-c5b148fe7c02","1550555","FMNH","Birds","297293","Dendroica caerulescens caerulescens","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","","Yes"
"9dd07038-a853-4002-9875-c2717de6e94b","743713","FMNH","Birds","26070","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5094f7d9-22a5-426f-b4ca-236711a1611b","728167","FMNH","Birds","10522","Mniotilta varia","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f3a22d7b-a5da-4dbd-8883-edd6bd2e5cf4","728168","FMNH","Birds","10523","Mniotilta varia","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a3b22ad3-150c-4753-aad5-5cd2da2506e7","728265","FMNH","Birds","10620","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"558265cd-7261-4810-8f4f-a6967486baac","728268","FMNH","Birds","10623","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5d48478e-ce0b-4f81-9c27-5df095c50877","728317","FMNH","Birds","10672","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c095fd26-2050-47f7-943c-b0666f4e2602","1550568","FMNH","Birds","297306","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"eeed4689-1dbd-4a21-8bf8-7095f022c75b","737177","FMNH","Birds","19544","Myiopagis cotta","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"35362bd3-8ab4-4e20-b019-3333b54808c2","748968","FMNH","Birds","31304","Contopus caribaeus pallidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"85a3e03d-6f39-49a6-99ab-dc6937db9c57","748969","FMNH","Birds","31305","Contopus caribaeus pallidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c6fc1d70-5a37-4e48-aea1-91179e851845","737190","FMNH","Birds","19557","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7b3c0a18-1ee3-4253-8e88-b2dc9d7405ef","737191","FMNH","Birds","19558","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"88a3b724-2bd8-4554-8ec2-7d97518042dc","748787","FMNH","Birds","31124","Myiarchus stolidus stolidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"d040ceff-59c5-4a07-be1e-ec6bd8e4c28a","737183","FMNH","Birds","19550","Myiarchus validus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
