"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"915ebfc3-2699-4723-8c55-66438d108e5c","702721","FMNH","Insects","FMNHINS 0000 044 540","Dipoena pacifica Chickering, 1943","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","5",""
"349a38a0-1952-4616-a1d1-449036cb751c","702702","FMNH","Insects","FMNHINS 0000 044 522","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","9",""
"033f4ef1-01c1-45e1-a928-7de4edf1cf21","702704","FMNH","Insects","FMNHINS 0000 044 524","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","3",""
"b36379ad-1e71-4fed-82e9-7d66aafdc5f9","702705","FMNH","Insects","FMNHINS 0000 044 525","Mysmenidae Petrunkevitch, 1928","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"8532c734-4240-4ca5-9da0-f6220642ac9e","702709","FMNH","Insects","FMNHINS 0000 044 529","Theridion dividuum Gertsch & Archer, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"1613d40d-400b-4293-98b2-eac6a40f73e1","702706","FMNH","Insects","FMNHINS 0000 044 526","Pronous intus Levi, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"106abb81-2ec8-4891-825f-d477f15fec82","702731","FMNH","Insects","FMNHINS 0000 044 551","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"78c0c53e-3640-4bb5-9b57-bad7c54845c9","702732","FMNH","Insects","FMNHINS 0000 044 552","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"afcd0c82-e7f7-43cf-8b7a-6b819ca95b71","702733","FMNH","Insects","FMNHINS 0000 044 553","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","3",""
"dca6d037-be92-4ac4-b14a-baa60fdd75c6","702736","FMNH","Insects","FMNHINS 0000 044 556","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"283d9e08-4f5d-4daf-8963-58d5be9a8651","702737","FMNH","Insects","FMNHINS 0000 044 557","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"b77e1c00-39e5-49dc-a649-e0a7c370d9f2","702739","FMNH","Insects","FMNHINS 0000 044 559","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"50977b86-c84d-4e08-9986-1622910262eb","702740","FMNH","Insects","FMNHINS 0000 044 560","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","8",""
"401c2e9d-fe8e-4894-ad8d-60a750ef7f0d","179683","FMNH","Insects","FMNHINS 0000 044 546","Dipluridae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"7f85ce03-2486-40aa-b528-d5623de1e82d","702723","FMNH","Insects","FMNHINS 0000 044 542","Oxyopidae Thorell, 1870","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"beca30db-97d8-4b64-8c53-5e66263b32a9","702724","FMNH","Insects","FMNHINS 0000 044 543","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"6eadbd3b-f89e-491c-b5df-9f1765a04c47","702725","FMNH","Insects","FMNHINS 0000 044 544","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"45f4678b-9a25-43df-98b0-bae2c1383725","702726","FMNH","Insects","FMNHINS 0000 044 545","Selenopidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"57161b62-68b2-4f7a-9744-c8d3728008be","702729","FMNH","Insects","FMNHINS 0000 044 549","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"8191bc13-818f-447e-a20e-10da37a0a566","702768","FMNH","Insects","FMNHINS 0000 044 580","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"dfcf799a-0ded-48f2-a102-9c866605158f","702769","FMNH","Insects","FMNHINS 0000 044 581","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","8",""
"1cd3c70e-f3f6-41cf-8c57-ebc9404779ca","702770","FMNH","Insects","FMNHINS 0000 044 582","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"117bbcc6-a9df-4da7-994a-f4457a91b475","702775","FMNH","Insects","FMNHINS 0000 044 587","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"ea7b26e9-c6d9-45b4-b32b-3e548432d866","702780","FMNH","Insects","FMNHINS 0000 044 592","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","4",""
"ad9b88d0-a266-4fcf-b018-2b878761c65e","702782","FMNH","Insects","FMNHINS 0000 044 594","Socalchemmis","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"58f23814-6e35-4cf1-a453-01d344c6c1a8","702788","FMNH","Insects","FMNHINS 0000 044 601","Pholcidae Koch, 1850","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"eb082861-e808-4ba6-a2aa-67864f92c539","149413","FMNH","Insects","FMNHINS 0000 044 597","Drassodes Westring, 1851","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","3",""
"1ecc391a-6142-48e1-be5a-0896b112de4a","702746","FMNH","Insects","FMNHINS 0000 044 566","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","14",""
"0d501480-d8e5-4fe5-98a2-0088807565b6","702757","FMNH","Insects","FMNHINS 0000 044 576","Mimetidae Simon, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"f003dec0-3751-43b4-bfc1-a8db4570447d","702781","FMNH","Insects","FMNHINS 0000 044 593","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2",""
"c246dcc1-7d69-4c9e-b970-a92de0c7b377","702759","FMNH","Insects","FMNHINS 0000 044 578","Tuperinna trilineata (Chickering, 1937)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"35bdee6b-7b84-4c7a-b7ef-9c9ff275df67","702787","FMNH","Insects","FMNHINS 0000 044 600","Eidmannella Roewer, 1935","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"ee828ee7-2f24-4fd3-8690-f156d8931142","702722","FMNH","Insects","FMNHINS 0000 044 541","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"9b45f6c9-8b3f-4a09-9a60-4430f28d497d","702776","FMNH","Insects","FMNHINS 0000 044 588","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1",""
"66ee87ea-3d93-4ff5-8d0f-c55bee9d6ff7","702826","FMNH","Insects","FMNHINS 0000 044 634","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"91b4b2de-4519-43af-a02c-c9180615a56a","702833","FMNH","Insects","FMNHINS 0000 044 639","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"b5831cc5-d299-4274-a032-61c16d496358","702836","FMNH","Insects","FMNHINS 0000 044 642","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","3",""
"cc46060c-6542-4745-9640-059de1480c6b","702837","FMNH","Insects","FMNHINS 0000 044 643","Actinopodidae Simon, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1",""
"ee7c9e01-7080-42fc-9257-40a7ff62bc29","702735","FMNH","Insects","FMNHINS 0000 044 555","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-424","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6662","-61.3979","2",""
"73ba1aca-0825-4d60-ba52-91bf10d4229e","702749","FMNH","Insects","FMNHINS 0000 044 570","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-424","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6662","-61.3979","1",""
"922fc4eb-49d8-474e-9f9e-fa80014b4b9d","702747","FMNH","Insects","FMNHINS 0000 044 567","Coleosoma floridanum Banks, 1900","","S. B. Peck, J. Kukalova-Peck","FMHD#93-424","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6662","-61.3979","1",""
"e6f1076a-0e47-4195-85da-c6085c453651","703044","FMNH","Insects","FMNHINS 0000 044 786","Theraphosidae Thorell, 1869","","R. Jamison","","","","","","","","","11.1547","-60.8356","1",""
"1c63d435-6227-434a-8f16-e2ac0c78631a","703047","FMNH","Insects","FMNHINS 0000 044 787","Nephila clavipes (Linnaeus, 1767)","","R. Jamison","","","","","","","","","11.1547","-60.8356","1",""
"4129c1b3-a9e2-4983-adb3-99b17a07cb5c","1764901","FMNH","Insects","FMNHINS 0000 056 684","Castianeira von Keyserling, 1879","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"e182e7ef-5c95-4138-97c8-1c03509d1da3","1765047","FMNH","Insects","FMNHINS 0000 056 757","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"94fde89a-2902-4a66-9356-89f3ba5ed410","1764829","FMNH","Insects","FMNHINS 0000 056 619","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-438","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"ec31c6a0-9972-43e0-9514-379e3081c78b","1764826","FMNH","Insects","FMNHINS 0000 056 616","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"4c15ac70-5ed1-40d6-a0e8-cefe8d250220","1764825","FMNH","Insects","FMNHINS 0000 056 615","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"7c1fa33a-fd61-41c9-ad90-c21646148dd9","1764828","FMNH","Insects","FMNHINS 0000 056 618","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"01751fb7-6f95-4e04-8ec6-d39f5681932f","703085","FMNH","Insects","FMNHINS 0000 044 802","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","2",""
"fbf7f2af-dd31-47a4-8649-8244cfe351b1","702742","FMNH","Insects","FMNHINS 0000 044 562","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","8",""
"d910d096-19dc-491c-8055-4bee481e5861","702738","FMNH","Insects","FMNHINS 0000 044 558","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"75bf063a-8e96-4a9f-8358-d08e7e5b079f","702741","FMNH","Insects","FMNHINS 0000 044 561","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","6",""
"3bb55813-39f6-48c9-aa0c-019ce81cbd20","702784","FMNH","Insects","FMNHINS 0000 044 596","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2",""
"8dfcb32a-7219-468d-aeaf-7cb8d018fabe","702945","FMNH","Insects","FMNHINS 0000 044 719","Ctenidae von Keyserling, 1877","","E. N. Kjellesvig-Waering, R. Jamison","","","","","","","","","10.6624","-61.4908","1",""
"1af8f174-55a1-4674-9102-07604f9b00ae","703132","FMNH","Insects","FMNHINS 0000 044 826","Argiope argentata (Fabricius, 1775)","","E. N. Kjellesvig-Waering","","","","","","","","","10.6701","-61.4873","6",""
"5f88a747-78f8-42e6-a29f-d5a850fdaee7","703075","FMNH","Insects","FMNHINS 0000 044 795","Argiope argentata (Fabricius, 1775)","","R. Jamison","","","","","","","","","11.1547","-60.8356","1",""
"16ab13cc-4940-4af6-ac30-cfd3e9fa3b2e","702934","FMNH","Insects","FMNHINS 0000 044 718","Argiope argentata (Fabricius, 1775)","","E. N. Kjellesvig-Waering, R. Jamison","","","","","","","","","10.6624","-61.4908","14",""
"5f3a994b-2530-4f0e-bf10-a9fd6f786823","702754","FMNH","Insects","FMNHINS 0000 044 574","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","5","Yes"
"4c56488a-fcc3-4d8a-8bb1-8e1a61131008","1818111","FMNH","Insects","FMNHINS 0000 070 136","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1","Yes"
"454962c8-a89b-4f7a-9e63-ae9d0182510c","1807360","FMNH","Insects","FMNHINS 0000 061 195","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","4","Yes"
"b5749dfe-a9d5-4a03-bd3b-9953c596d8ee","1818144","FMNH","Insects","FMNHINS 0000 070 160","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1","Yes"
"cac8a124-e7fb-420c-b633-6741e6842fe6","702730","FMNH","Insects","FMNHINS 0000 044 550","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","3","Yes"
"eff1b3c9-b6fc-4253-9961-788c2c2e3423","1818145","FMNH","Insects","FMNHINS 0000 070 161","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1","Yes"
"e4da6c67-c6f1-4969-bb63-e54f8ef99e60","1819145","FMNH","Insects","FMNHINS 0000 070 246","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","3","Yes"
"3b38d6c9-7391-4396-b393-a7238f536d88","702835","FMNH","Insects","FMNHINS 0000 044 641","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1","Yes"
"c1cb3e2e-12ac-48b2-8107-54170e17400e","703127","FMNH","Insects","FMNHINS 0000 044 821","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","2","Yes"
"a3f7c72e-bca8-45ab-968b-3d382d7feb64","702825","FMNH","Insects","FMNHINS 0000 044 633","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","6","Yes"
"02cd4185-1509-4b84-9b48-de0df1551800","330663","FMNH","Insects","FMNHINS 0000 044 725","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","2","Yes"
"05965903-3f86-41ae-87d4-d77b8eebd94e","702719","FMNH","Insects","FMNHINS 0000 044 539","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","8","Yes"
"423efd1a-4cc0-4a72-9ce0-c6d6ab5e9787","702714","FMNH","Insects","FMNHINS 0000 044 534","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1","Yes"
"323dee44-e022-446b-894c-c9da479bc2e8","1807357","FMNH","Insects","FMNHINS 0000 061 192","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","3","Yes"
"f58b68d5-4b8a-49f5-a3d9-948b94055c97","1807540","FMNH","Insects","FMNHINS 0000 061 278","Caponiidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1","Yes"
