"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5755443f-57ba-4c23-b920-4490fba2e265","755877","FMNH","Birds","38246","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"3ad0e98f-729a-44ca-b584-043dd9e4eb1b","755935","FMNH","Birds","38304","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"6ad29a12-e6a7-4afd-a20f-0cbb8e7d6136","755972","FMNH","Birds","38341","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"beaa74b8-9729-480e-8623-4406194d81a1","755944","FMNH","Birds","38313","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"03a1a23b-0190-4ac6-9f9a-4ccbdeb1c461","755929","FMNH","Birds","38298","Elaenia martinica riisii","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c4a8435f-b24e-4489-b782-6f286c804234","755958","FMNH","Birds","38327","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ae6e8c49-7e44-4f74-86f0-443d4a5c1c9c","755948","FMNH","Birds","38317","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"40b3d1c4-2dc1-43ab-b23a-c6574638536d","755946","FMNH","Birds","38315","Icterus nigrogularis curasoensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"3a521226-cc00-4634-90c1-156c9c2204cc","756161","FMNH","Birds","38530","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"663b0187-1c74-4cac-9e1a-8afa0c125dc1","756339","FMNH","Birds","38708","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"b49a83f1-196a-48a1-a778-cda1da938ec8","756338","FMNH","Birds","38707","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"981e749e-28e0-4e01-be02-1ed1fc7d8a8e","755983","FMNH","Birds","38352","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"838c90da-78be-4487-9f4e-e6028d034a8e","755953","FMNH","Birds","38322","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"bda4e545-60ed-4c65-a09e-853f87bc3cd0","755969","FMNH","Birds","38338","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"7c303eca-e1ff-49a3-aa2a-ef6bc785a40e","755920","FMNH","Birds","38289","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"b99d1518-aa90-48d3-8776-dbcee34800fa","755928","FMNH","Birds","38297","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"4b38dce8-9d44-40ea-a863-b04d66231575","755981","FMNH","Birds","38350","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"af031289-38b6-42ba-98e3-d10bcc9bd9f8","755925","FMNH","Birds","38294","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"f0ca4003-ef76-4284-a99e-8206b62589c1","755923","FMNH","Birds","38292","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"0f288c4d-4546-48be-b249-ecbf16d4c713","755882","FMNH","Birds","38251","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"6053c63a-e65e-4d37-8f1c-43fbf90d1e6d","755904","FMNH","Birds","38273","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"3a8685ac-9ca9-4624-9ae9-e5276e45c845","755917","FMNH","Birds","38286","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"c5a2406b-4a9e-4970-b4b9-4d5b3f1f2421","755971","FMNH","Birds","38340","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"df537cca-6085-44c1-9cad-7b4381181426","755140","FMNH","Birds","37453","Polyborus plancus cheriway","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"09a6d6b8-6a9c-49ad-90ed-725669cedd61","755939","FMNH","Birds","38308","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"9fd4a8a0-8887-4b44-a79f-a1504153dd47","755951","FMNH","Birds","38320","Ammodramus savannarum caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","","","","",""
"8af8eff9-f05a-4dcd-9e90-dcc7875c323c","755973","FMNH","Birds","38342","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"64bfefe7-f11a-4774-a392-b0c1c09a6416","755922","FMNH","Birds","38291","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"39ca1604-b8d3-40c5-9fa8-25e6b3e93398","755959","FMNH","Birds","38328","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c4e372ad-e586-4c45-93f2-7018dd370b39","755954","FMNH","Birds","38323","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"c0ef16ae-e996-4b92-9903-d88a984d3df2","756159","FMNH","Birds","38528","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"1365d2b7-d72f-4a73-84df-1feca85fac5c","755889","FMNH","Birds","38258","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"e470772a-12ad-4ddf-97af-a8d46e34cb33","755926","FMNH","Birds","38295","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a82e4574-2b84-44a4-be6a-5e017e6f6043","755921","FMNH","Birds","38290","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"bb16afff-092b-4466-873e-fc2bf1986898","755985","FMNH","Birds","38354","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"7965129e-3775-49ce-8809-689cd1b4fe60","755901","FMNH","Birds","38270","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ee2fdc4f-67f6-444e-bee3-c9e05610f52e","755918","FMNH","Birds","38287","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"fe57907f-1c8e-486f-ad27-014977eb2c23","755909","FMNH","Birds","38278","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"2dc289c5-c67b-44df-81b6-8b8b376b9ca6","756160","FMNH","Birds","38529","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"406ca211-5e79-451c-a72d-ef3baada45dd","755887","FMNH","Birds","38256","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"af396c86-b131-4239-85f8-5c3b16b2d126","755905","FMNH","Birds","38274","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"b4b43ad3-5af9-4706-be71-a4d894d6a00b","755891","FMNH","Birds","38260","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"1e8acf71-d949-49ea-b054-c4423d118e12","756337","FMNH","Birds","38706","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"002f31fc-ddac-4672-983a-da9d2860fa71","755941","FMNH","Birds","38310","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"bc89827e-2433-4768-b9ac-1bad6bb8d517","755957","FMNH","Birds","38326","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"e58d22d7-e4c3-44c3-ae5e-3717bbac8941","755875","FMNH","Birds","38244","Tringa melanoleuca","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ef0b8515-b1f6-430c-91f5-2a28d7181705","755964","FMNH","Birds","38333","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"e2f2455b-add2-4fc3-9501-428515ecccac","755895","FMNH","Birds","38264","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"1e814907-594a-400c-953a-e8b61af213b6","755967","FMNH","Birds","38336","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f7f12e8a-6052-4680-b77c-5cb37be383ef","755943","FMNH","Birds","38312","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"843c60ba-50e7-424d-97a8-030d03ce5f27","755962","FMNH","Birds","38331","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"d54c9e2e-97e9-45c2-a8a0-3bcc018c5a66","755898","FMNH","Birds","38267","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"97483f54-783f-414f-bf15-b93b937989e5","755910","FMNH","Birds","38279","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"da97781a-336e-42e1-834b-526dbcfeaf17","755963","FMNH","Birds","38332","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","","","","",""
"88b7b035-7aae-4f14-8125-62827407379e","755930","FMNH","Birds","38299","Elaenia martinica riisii","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c0f86d56-a8fa-46ae-8c00-517dfe961b56","755914","FMNH","Birds","38283","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"dc43322f-4d69-499b-88ac-6626fbd83c9b","756333","FMNH","Birds","38702","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"49e6eeb7-4b87-43c2-bfb8-ce8c200526e8","752013","FMNH","Birds","34342","Fregata magnificens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"3731ed23-f839-4a84-ad7b-823bc966af8f","755970","FMNH","Birds","38339","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"53329ae1-746f-4fe4-883d-e69f49a09f44","755927","FMNH","Birds","38296","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c2f007ec-5373-42b5-829a-0100089a241e","755884","FMNH","Birds","38253","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"8bfc357f-f80f-4926-a96f-459ed0ebd392","755965","FMNH","Birds","38334","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"7ab18a7b-a7bc-47ca-a6cd-227d10764028","755966","FMNH","Birds","38335","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"22e133c2-c038-4208-ae58-03a251909cc8","755982","FMNH","Birds","38351","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"d42c9fae-0982-4f65-ac17-abd60130af84","756340","FMNH","Birds","38709","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"d55f9a17-12c9-470a-a749-17c59ecfec0a","755960","FMNH","Birds","38329","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"6ff7a707-e45a-4bef-9827-ad4e4da80106","755876","FMNH","Birds","38245","Columba corensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a9c654df-ae9d-4800-8cde-eaf5c4bcb097","755931","FMNH","Birds","38300","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f1eed750-ace5-46b3-8b3a-bfc1ecb5c202","755979","FMNH","Birds","38348","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"be60aad2-10dc-47d6-9ff2-75ae65db5742","755978","FMNH","Birds","38347","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"75356503-2b68-4cb6-ab10-3100853b952f","755950","FMNH","Birds","38319","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"4d77a690-c55e-408f-8535-29edad6aabfa","755933","FMNH","Birds","38302","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"49379209-ffd7-4887-b39e-418a04be33fc","755936","FMNH","Birds","38305","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"b62f10ed-d90d-403b-a07a-03f6b62fad7f","755961","FMNH","Birds","38330","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"33aeb7ac-b5ec-48cf-9f10-b5c3921a076f","755911","FMNH","Birds","38280","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"6df3020c-d783-4d2d-bb72-fa0189663769","755955","FMNH","Birds","38324","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a8524144-5147-46a5-be3b-961ffd83147a","755932","FMNH","Birds","38301","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"e3ad9ba3-73f3-4826-a27b-a47933e870bb","755974","FMNH","Birds","38343","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"8e0e26a5-cac5-45ae-b112-cc1b56bafe83","755900","FMNH","Birds","38269","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"dca603f9-ae05-454b-b264-1c58f4ab324d","755977","FMNH","Birds","38346","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"09c8ca66-2487-4720-b04c-bd6021397dee","755947","FMNH","Birds","38316","Icterus nigrogularis curasoensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f1ab0606-3738-4d41-aa1f-8f4fbb9ec2de","755893","FMNH","Birds","38262","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"a4e02a30-7195-4f4d-9b89-17cf95098fe6","755937","FMNH","Birds","38306","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"f65b5ac6-1149-4b31-a6bd-d069fbae32de","756335","FMNH","Birds","38704","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"22ccec92-f0be-4f3d-ada7-b5c94ccec3ab","756336","FMNH","Birds","38705","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"030343f6-53f8-4223-9d9b-fac3bd80b9e9","755924","FMNH","Birds","38293","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"551d4abc-aef4-4edc-bd58-4ae88fa81036","755952","FMNH","Birds","38321","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a7195d67-ee14-494d-95d2-208deb44e21a","755975","FMNH","Birds","38344","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"582075c7-d361-4eaa-a9ff-1b66251aeaac","755879","FMNH","Birds","38248","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"8784fc1e-98e7-45ae-aedd-cd721f4d2585","755968","FMNH","Birds","38337","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"2367b91f-1323-4131-8dd3-9e506c7754fe","755886","FMNH","Birds","38255","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a00e59d3-c0ea-4638-888a-0932f9623b66","755949","FMNH","Birds","38318","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"42e8766e-5140-4d03-a125-65ce0a655127","755938","FMNH","Birds","38307","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"efeeff20-b078-418c-9de8-3551f965666f","755913","FMNH","Birds","38282","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"f6f242de-e068-4a34-b55a-c7c6f00f3e4e","755945","FMNH","Birds","38314","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"299daa6d-69c9-4dd2-baaf-741a41fa11d1","756162","FMNH","Birds","38531","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"db7dc34a-78ec-458d-8ed5-ff81da28d82b","755934","FMNH","Birds","38303","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"beed73bd-5e36-4c0a-9cad-581ee045e808","755984","FMNH","Birds","38353","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"01feed5d-b71d-4a68-a215-2e4750a2dc00","755976","FMNH","Birds","38345","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"59f097c0-7ab7-4325-a95b-210acefafb4b","755883","FMNH","Birds","38252","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"922d57a4-d2e1-407f-9bf6-185848c24d14","755892","FMNH","Birds","38261","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"bf92cb6a-7d1f-400c-9ce2-35b570956986","755888","FMNH","Birds","38257","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"adaa4aca-5320-4a6b-8f48-51d80536d1a1","755915","FMNH","Birds","38284","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"261ec746-094b-4898-bdcf-1fd2ce54126e","755908","FMNH","Birds","38277","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6b559de0-3fe8-4d27-9fde-3cdecf50c527","756332","FMNH","Birds","38701","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ebee169b-145a-4ae9-80b9-1fba3050d34b","755919","FMNH","Birds","38288","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6758572a-964d-4208-b35b-3f9c19f0c8df","755916","FMNH","Birds","38285","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"5785b327-6f7d-42c5-a231-a1f302614915","756334","FMNH","Birds","38703","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"214f6730-65dc-4676-adcb-0bde99217fcc","755956","FMNH","Birds","38325","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"2e514982-ca3b-49dd-8cd2-d6eb6272b224","1709754","FMNH","Birds","435029","Sublegatus modestus pallens","","N. K. Klein","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","othr,tiss","","","","","No"
"b022808c-ed82-441b-a19b-4bdf503a31e4","755585","FMNH","Birds","37954","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"347d5753-15c5-4f3f-a02d-090cf909c96b","755600","FMNH","Birds","37969","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"260dae08-af86-4a93-91f8-b976a03a7592","755586","FMNH","Birds","37955","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"cb918549-5fcd-4422-992f-c815ea742732","755587","FMNH","Birds","37956","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"18a59087-fb14-4f33-b31f-b8b8896a9562","755588","FMNH","Birds","37957","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ac357ee7-403e-4a02-b4f4-b317c547d332","755589","FMNH","Birds","37958","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ba21c77e-b56b-4126-91f9-63f8e6aa4f91","755590","FMNH","Birds","37959","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23cdc67f-62fe-4d54-bdf0-0401fc66bc3e","755596","FMNH","Birds","37965","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"41a51383-2cd1-4131-9611-b71387eaee3f","755597","FMNH","Birds","37966","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23215db7-f0f3-4535-a342-406c101d76b7","755591","FMNH","Birds","37960","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"b95d78fc-2716-4f39-b3a3-78fabec1aac7","755580","FMNH","Birds","37949","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"914c5035-27ee-4417-98e0-398a8d96d678","755592","FMNH","Birds","37961","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4546bdb0-d180-41c3-b013-e14b28f28d59","755593","FMNH","Birds","37962","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"44bfc016-5b62-4f5d-993a-9bd7f08874e3","755581","FMNH","Birds","37950","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e92822af-2659-4006-a099-d3e967de4244","755598","FMNH","Birds","37967","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"8d035882-6e71-4abf-8442-c7f83082b369","755594","FMNH","Birds","37963","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c154e086-7394-4204-8a4e-67fa860d857f","755582","FMNH","Birds","37951","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"889f8401-fd97-4548-84b0-bc0fda9f37e5","755583","FMNH","Birds","37952","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"74a81301-9c08-485e-b992-6050a081b822","755584","FMNH","Birds","37953","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"8a58b820-433b-4d0d-bfe8-1b89509f3e96","755599","FMNH","Birds","37968","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"89c5a242-f3e6-408a-9041-021d1fbfc3ba","755595","FMNH","Birds","37964","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"31fc6713-35c4-40b7-b820-f2fc5793f543","755566","FMNH","Birds","37935","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3b0975eb-5b08-4156-8861-736fbf179923","755567","FMNH","Birds","37936","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9d1618c3-ba5c-4561-9866-defd65d23e4a","755568","FMNH","Birds","37937","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"33937d13-c4de-4b17-9d4c-84ea48f6789a","755569","FMNH","Birds","37938","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"9b5c002f-f60f-4c4c-bfac-9261e9adbb30","755570","FMNH","Birds","37939","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"0756ace1-2c0a-46c5-aeaa-0aca2158cc94","755571","FMNH","Birds","37940","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"88efe67b-5a0d-4b60-b70b-5887e187674f","755572","FMNH","Birds","37941","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
