"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82550184-5e4e-4b50-8342-d28cced03ceb","3517731","FMNH","Insects","FMNHINS 0003 517 731","","","","","","","","","","","","","","",""
"d3678a48-dea0-4262-96bf-5f5d1ebaf152","3517732","FMNH","Insects","FMNHINS 0003 517 732","","","","","","","","","","","","","","",""
"ce0bf64a-8fa1-4676-a213-fafbc53e9985","3517733","FMNH","Insects","FMNHINS 0003 517 733","","","","","","","","","","","","","","",""
"598d238d-59ba-4c57-b8b6-248a1adbea6a","3517734","FMNH","Insects","FMNHINS 0003 517 734","","","","","","","","","","","","","","",""
"4b0f09bf-254e-4ba5-b9fc-3ca3d2e7ca23","3517736","FMNH","Insects","FMNHINS 0003 517 736","","","","","","","","","","","","","","",""
"54dc5d42-d768-42b0-85f6-d893efc5aec8","3517735","FMNH","Insects","FMNHINS 0003 517 735","","","","","","","","","","","","","","",""
"fae01a64-25ee-47b6-a60d-af5ecc5f2baa","3517737","FMNH","Insects","FMNHINS 0003 517 737","","","","","","","","","","","","","","",""
"db83211f-3816-4332-b914-dafe1fad678b","3517738","FMNH","Insects","FMNHINS 0003 517 738","","","","","","","","","","","","","","",""
"dd3e76f8-3993-4856-8485-346c760d0609","3517739","FMNH","Insects","FMNHINS 0003 517 739","","","","","","","","","","","","","","",""
"89395faf-12f6-49b9-bed3-749eb722f17e","3517740","FMNH","Insects","FMNHINS 0003 517 740","","","","","","","","","","","","","","",""
"f14c96c7-1db7-473f-8dbb-b9b4bc40f711","3517741","FMNH","Insects","FMNHINS 0003 517 741","","","","","","","","","","","","","","",""
"06e9809c-df94-4b50-bb94-a61602ce8e97","3517742","FMNH","Insects","FMNHINS 0003 517 742","","","","","","","","","","","","","","",""
"4f45bc6f-fffc-4991-a511-86fc7a76277e","3517743","FMNH","Insects","FMNHINS 0003 517 743","","","","","","","","","","","","","","",""
"3fc0fd4f-5257-403e-8002-cc5a2ab46e36","3517744","FMNH","Insects","FMNHINS 0003 517 744","","","","","","","","","","","","","","",""
"16eb14cd-57eb-4e8a-9b0e-247a90523bcf","3517745","FMNH","Insects","FMNHINS 0003 517 745","","","","","","","","","","","","","","",""
"7351ee9e-e924-426f-9c56-b79d503543c7","3517746","FMNH","Insects","FMNHINS 0003 517 746","","","","","","","","","","","","","","",""
"c079d03d-ca53-4f5e-8237-f57eace8ac49","3517747","FMNH","Insects","FMNHINS 0003 517 747","","","","","","","","","","","","","","",""
"592b1105-6cf7-47fb-b6e4-d24b768ba6ff","3517748","FMNH","Insects","FMNHINS 0003 517 748","","","","","","","","","","","","","","",""
"0a563dd7-545d-4d40-b630-30581ad3fc06","3517749","FMNH","Insects","FMNHINS 0003 517 749","","","","","","","","","","","","","","",""
"86c5d786-7fce-44a6-affd-afbdb939c89c","3517750","FMNH","Insects","FMNHINS 0003 517 750","","","","","","","","","","","","","","",""
"700b88b0-ca4a-4dd3-a029-e0c16af8c6d8","3517751","FMNH","Insects","FMNHINS 0003 517 751","","","","","","","","","","","","","","",""
"83fed7d1-87eb-4fdd-8d40-4f4979e3909b","3517752","FMNH","Insects","FMNHINS 0003 517 752","","","","","","","","","","","","","","",""
"6c3b7c09-1155-483c-a0e0-5a2292c34746","3517753","FMNH","Insects","FMNHINS 0003 517 753","","","","","","","","","","","","","","",""
"781a434a-e256-48a0-93d0-37a68dc54310","3517754","FMNH","Insects","FMNHINS 0003 517 754","","","","","","","","","","","","","","",""
"d44d3c98-1573-41c4-aef9-ceda339bd7f2","3517755","FMNH","Insects","FMNHINS 0003 517 755","","","","","","","","","","","","","","",""
"82eaaf28-f538-484e-959e-2af23fcc58f3","3517756","FMNH","Insects","FMNHINS 0003 517 756","","","","","","","","","","","","","","",""
"9b2812ad-da98-4106-85e2-ed8ce2cf9241","3517757","FMNH","Insects","FMNHINS 0003 517 757","","","","","","","","","","","","","","",""
"837daca2-21c3-4a31-bc6b-ca65e18f214e","3517758","FMNH","Insects","FMNHINS 0003 517 758","","","","","","","","","","","","","","",""
"bd315a96-d5bc-4fe9-8e48-28239d170b44","3517759","FMNH","Insects","FMNHINS 0003 517 759","","","","","","","","","","","","","","",""
"26c750f2-2a3c-41c8-8be5-a032ffe81107","3517760","FMNH","Insects","FMNHINS 0003 517 760","","","","","","","","","","","","","","",""
"36a638d8-6502-4282-8d87-c758df835fb8","3517761","FMNH","Insects","FMNHINS 0003 517 761","","","","","","","","","","","","","","",""
"8ac6a945-368d-45f1-8b70-c2169aeef16b","3517762","FMNH","Insects","FMNHINS 0003 517 762","","","","","","","","","","","","","","",""
"5cde168b-7b11-43d7-b8e0-bffce1e8ea51","3517763","FMNH","Insects","FMNHINS 0003 517 763","","","","","","","","","","","","","","",""
"1a12c6bd-d5f8-4231-a25e-d0f4b403a615","3517764","FMNH","Insects","FMNHINS 0003 517 764","","","","","","","","","","","","","","",""
"7ac71c3d-744a-4f18-9fea-2d024e29ece0","3517765","FMNH","Insects","FMNHINS 0003 517 765","","","","","","","","","","","","","","",""
"532f58bb-1c5f-4bd1-8c21-f881d74436ab","3517766","FMNH","Insects","FMNHINS 0003 517 766","","","","","","","","","","","","","","",""
"d43fddbc-622c-40bf-8799-744eb786014a","3517767","FMNH","Insects","FMNHINS 0003 517 767","","","","","","","","","","","","","","",""
"f7ec9a75-1aa2-4954-bac2-4ac339f49165","3517768","FMNH","Insects","FMNHINS 0003 517 768","","","","","","","","","","","","","","",""
"5d3a3b2e-9828-41df-8cec-5c36aabd1883","3517769","FMNH","Insects","FMNHINS 0003 517 769","","","","","","","","","","","","","","",""
"a71eb30c-9fa5-4a92-84de-f5ff78e281a4","3517770","FMNH","Insects","FMNHINS 0003 517 770","","","","","","","","","","","","","","",""
"9c0b9a76-349e-4d4c-b2d4-32c9e5cc2a9a","3517771","FMNH","Insects","FMNHINS 0003 517 771","","","","","","","","","","","","","","",""
"89f61025-9c65-4547-bd91-460affd3a489","3517772","FMNH","Insects","FMNHINS 0003 517 772","","","","","","","","","","","","","","",""
"0ffd0b46-0aa0-4a4d-b3b6-6b2c9a73088a","3517773","FMNH","Insects","FMNHINS 0003 517 773","","","","","","","","","","","","","","",""
"bac86f4e-21fd-4705-acf2-90449c37bd5b","3517774","FMNH","Insects","FMNHINS 0003 517 774","","","","","","","","","","","","","","",""
"a8e1bb11-274b-47ac-9fa8-f18eb9fca7ab","3517775","FMNH","Insects","FMNHINS 0003 517 775","","","","","","","","","","","","","","",""
"ea4ba2a7-b894-4d0c-a444-6d5cc71ed80d","3517776","FMNH","Insects","FMNHINS 0003 517 776","","","","","","","","","","","","","","",""
"1b8714be-5664-46bf-8903-2451a0d49a2a","3517777","FMNH","Insects","FMNHINS 0003 517 777","","","","","","","","","","","","","","",""
"80d31588-458b-4cef-aae4-e6cb6d058548","3517778","FMNH","Insects","FMNHINS 0003 517 778","","","","","","","","","","","","","","",""
"5e9b9444-003a-49d4-ad4c-4e5cea62f328","3517779","FMNH","Insects","FMNHINS 0003 517 779","","","","","","","","","","","","","","",""
"636b298a-1b3e-450f-a57b-0480a8dd27d1","3517780","FMNH","Insects","FMNHINS 0003 517 780","","","","","","","","","","","","","","",""
"3b908b0e-5d63-40e1-af4c-ffba99fd49b0","3517781","FMNH","Insects","FMNHINS 0003 517 781","","","","","","","","","","","","","","",""
"7579bc2c-560c-4528-b957-f3a47d0b0584","3517782","FMNH","Insects","FMNHINS 0003 517 782","","","","","","","","","","","","","","",""
"ea41aef8-7219-4ce4-8803-13edf0ff07ca","3517783","FMNH","Insects","FMNHINS 0003 517 783","","","","","","","","","","","","","","",""
"52f1d008-9789-4bda-b7b8-7846192220c8","3517784","FMNH","Insects","FMNHINS 0003 517 784","","","","","","","","","","","","","","",""
"fc045386-2660-4359-800e-5a9eaa6e41d5","3517785","FMNH","Insects","FMNHINS 0003 517 785","","","","","","","","","","","","","","",""
"0352a2fd-f997-415a-a94e-7e84eba09d58","3517786","FMNH","Insects","FMNHINS 0003 517 786","","","","","","","","","","","","","","",""
"f4e3794d-13c5-4bbc-a704-b6888bfa81c0","3517787","FMNH","Insects","FMNHINS 0003 517 787","","","","","","","","","","","","","","",""
"d279bfa7-9a3c-434e-b95b-13632fdfd2d5","3517788","FMNH","Insects","FMNHINS 0003 517 788","","","","","","","","","","","","","","",""
"a03a5a54-c98e-4ed6-9a1f-00da975ab8ea","3517789","FMNH","Insects","FMNHINS 0003 517 789","","","","","","","","","","","","","","",""
"6317baad-fdf4-496c-af80-a20ddf60ecd4","3517790","FMNH","Insects","FMNHINS 0003 517 790","","","","","","","","","","","","","","",""
"d832081b-b620-4eef-b78e-e8557dc8fcd4","3517791","FMNH","Insects","FMNHINS 0003 517 791","","","","","","","","","","","","","","",""
"79e0c7e0-8236-4115-b100-d19accd42448","3517792","FMNH","Insects","FMNHINS 0003 517 792","","","","","","","","","","","","","","",""
"a9e11e14-4fb1-4072-a7af-c7d821cfadab","3517793","FMNH","Insects","FMNHINS 0003 517 793","","","","","","","","","","","","","","",""
"166cceb6-e84c-4249-a70c-ce2ea77977fc","3517794","FMNH","Insects","FMNHINS 0003 517 794","","","","","","","","","","","","","","",""
"d127abde-f504-454c-a2f4-9886c992a0cc","3517795","FMNH","Insects","FMNHINS 0003 517 795","","","","","","","","","","","","","","",""
"99ce2430-38d4-4623-9c67-343bb8edaa35","3517796","FMNH","Insects","FMNHINS 0003 517 796","","","","","","","","","","","","","","",""
"baf2602e-0541-4fcc-b412-d26eaeb91a19","3517797","FMNH","Insects","FMNHINS 0003 517 797","","","","","","","","","","","","","","",""
"82ba5322-b1d1-4972-8588-ec5bb8bcf762","3517798","FMNH","Insects","FMNHINS 0003 517 798","","","","","","","","","","","","","","",""
"77efbf03-d4ef-4184-bdec-3367abbf2f39","3517799","FMNH","Insects","FMNHINS 0003 517 799","","","","","","","","","","","","","","",""
"05187a5c-ac5d-42f2-9c89-4ecc9af2ad45","3517800","FMNH","Insects","FMNHINS 0003 517 800","","","","","","","","","","","","","","",""
"6e77de04-5748-4e38-9df8-d30806b3624f","3517801","FMNH","Insects","FMNHINS 0003 517 801","","","","","","","","","","","","","","",""
"3b9f88d1-f4bf-4dfb-81a2-80d48e5ebf2a","3517802","FMNH","Insects","FMNHINS 0003 517 802","","","","","","","","","","","","","","",""
"9be7e032-4511-487c-9e28-836ecd6dc346","3517803","FMNH","Insects","FMNHINS 0003 517 803","","","","","","","","","","","","","","",""
"da26bdd9-17b1-4981-be6a-a35b7d2522ff","3517804","FMNH","Insects","FMNHINS 0003 517 804","","","","","","","","","","","","","","",""
"225bd553-a8b2-4285-8cef-5fed40a047a8","3517805","FMNH","Insects","FMNHINS 0003 517 805","","","","","","","","","","","","","","",""
"9367281d-36f2-446f-8191-aeb0dacbc723","3517806","FMNH","Insects","FMNHINS 0003 517 806","","","","","","","","","","","","","","",""
"53564ac0-a067-4c1b-a4f0-f655631904b4","3517807","FMNH","Insects","FMNHINS 0003 517 807","","","","","","","","","","","","","","",""
"1c8bc238-b9ab-4276-94f4-dcc58eff3f6a","3517808","FMNH","Insects","FMNHINS 0003 517 808","","","","","","","","","","","","","","",""
"bfc24938-ca13-41bf-9e8f-a09973df5e80","3517809","FMNH","Insects","FMNHINS 0003 517 809","","","","","","","","","","","","","","",""
"cb477983-32b3-43b9-9d44-fa7d47df742e","3517810","FMNH","Insects","FMNHINS 0003 517 810","","","","","","","","","","","","","","",""
"b7bc048d-bf58-4920-8823-6bca65a84b00","3517811","FMNH","Insects","FMNHINS 0003 517 811","","","","","","","","","","","","","","",""
"76164f61-56f7-4861-886d-35a98d4cd813","3517812","FMNH","Insects","FMNHINS 0003 517 812","","","","","","","","","","","","","","",""
"8ffa0e88-b03e-456d-acd7-4a678dad0058","3517813","FMNH","Insects","FMNHINS 0003 517 813","","","","","","","","","","","","","","",""
"9c77e08b-301d-4ce6-b7df-896e2b0baa73","3517814","FMNH","Insects","FMNHINS 0003 517 814","","","","","","","","","","","","","","",""
"b9551e5b-58bb-4a79-9fe9-b65f9fd34c04","3517815","FMNH","Insects","FMNHINS 0003 517 815","","","","","","","","","","","","","","",""
"52e66ed4-b40a-4e39-be8d-acc238adcb04","3517816","FMNH","Insects","FMNHINS 0003 517 816","","","","","","","","","","","","","","",""
"94b49f1f-230d-43dd-8659-2f7734cb0528","3517817","FMNH","Insects","FMNHINS 0003 517 817","","","","","","","","","","","","","","",""
"99bd9731-32a4-4dfd-bfcb-0d04b6557a31","3517818","FMNH","Insects","FMNHINS 0003 517 818","","","","","","","","","","","","","","",""
"d72ba9fd-d02b-4716-84a0-5ac095676ca0","3517819","FMNH","Insects","FMNHINS 0003 517 819","","","","","","","","","","","","","","",""
"8df15b19-17e7-441f-ae94-3eb4ab090fae","3517820","FMNH","Insects","FMNHINS 0003 517 820","","","","","","","","","","","","","","",""
"2538b494-20f6-4a59-a924-acd79efa0c97","3517821","FMNH","Insects","FMNHINS 0003 517 821","","","","","","","","","","","","","","",""
"b6138c88-f184-4e7a-8662-63a803a30314","3517822","FMNH","Insects","FMNHINS 0003 517 822","","","","","","","","","","","","","","",""
"caab1459-c9fe-4f5c-ae56-c1ec1a141b02","3517823","FMNH","Insects","FMNHINS 0003 517 823","","","","","","","","","","","","","","",""
"f66815ad-b1fd-4d8e-bdaf-4eb187c8de6a","3517824","FMNH","Insects","FMNHINS 0003 517 824","","","","","","","","","","","","","","",""
"ea88ef9a-0a93-40f1-9d1c-865515629a6f","3517825","FMNH","Insects","FMNHINS 0003 517 825","","","","","","","","","","","","","","",""
"a777bffc-c9ef-4e03-8090-e2d244cbfd41","3517826","FMNH","Insects","FMNHINS 0003 517 826","","","","","","","","","","","","","","",""
"98053040-c6be-47e3-b3c5-a1b6be9f2fab","3517827","FMNH","Insects","FMNHINS 0003 517 827","","","","","","","","","","","","","","",""
"77ed12f4-f0de-4159-96aa-eefd562e7be5","3517828","FMNH","Insects","FMNHINS 0003 517 828","","","","","","","","","","","","","","",""
"3c06a766-003f-46e5-8e22-e8e69f7ffb64","3517829","FMNH","Insects","FMNHINS 0003 517 829","","","","","","","","","","","","","","",""
"b4e134a6-58ca-4b22-bc9b-701176d9cc93","3516955","FMNH","Insects","FMNHINS 0003 516 955","","","","","","","","","","","","","","",""
"35905cf2-2bbb-494f-bd6f-4c87de7e3ec8","3517519","FMNH","Insects","FMNHINS 0003 517 519","","","","","","","","","","","","","","",""
"b1aeeb42-10d6-4677-a99b-5389dd946425","3517520","FMNH","Insects","FMNHINS 0003 517 520","","","","","","","","","","","","","","",""
"efa4609a-0cac-4781-afe5-23b5437d4b34","3517521","FMNH","Insects","FMNHINS 0003 517 521","","","","","","","","","","","","","","",""
"f80318d9-f284-476c-81af-75f44ac194d6","3516944","FMNH","Insects","FMNHINS 0003 516 944","","","","","","","","","","","","","","",""
"8650fa46-deaf-4e69-9073-9d7c370b0263","3516956","FMNH","Insects","FMNHINS 0003 516 956","","","","","","","","","","","","","","",""
"ea675f04-5cb2-49ff-97d7-8327b66c368c","3516952","FMNH","Insects","FMNHINS 0003 516 952","","","","","","","","","","","","","","",""
"a18d0eb4-9af3-4af9-99a5-829a21b87c1c","3517086","FMNH","Insects","FMNHINS 0003 517 086","","","","","","","","","","","","","","",""
"0fc19eb9-9356-4671-bfd0-76d5a30fbda7","3517087","FMNH","Insects","FMNHINS 0003 517 087","","","","","","","","","","","","","","",""
"05912d23-0b7f-471a-ac94-c842de15dae1","3517088","FMNH","Insects","FMNHINS 0003 517 088","","","","","","","","","","","","","","",""
"c0b78ef5-ebad-401f-b8be-a28cb3cb2de4","3517089","FMNH","Insects","FMNHINS 0003 517 089","","","","","","","","","","","","","","",""
"73d83d48-497b-465f-a134-b8fe383fbe19","3517090","FMNH","Insects","FMNHINS 0003 517 090","","","","","","","","","","","","","","",""
"432b4b0b-9ff0-4cd2-9995-b2b1ab0637b6","3517091","FMNH","Insects","FMNHINS 0003 517 091","","","","","","","","","","","","","","",""
"9100001c-23e2-43d7-bda7-e508de06eea9","3517092","FMNH","Insects","FMNHINS 0003 517 092","","","","","","","","","","","","","","",""
"3749cdd6-82ce-4b17-b080-3b4e784f3fdc","3517093","FMNH","Insects","FMNHINS 0003 517 093","","","","","","","","","","","","","","",""
"eeab6bc4-1dd3-4fa7-bc55-a4c6ca7ccfd3","3517094","FMNH","Insects","FMNHINS 0003 517 094","","","","","","","","","","","","","","",""
"df87c4c3-b518-4852-9e46-fec4312c44e3","3517095","FMNH","Insects","FMNHINS 0003 517 095","","","","","","","","","","","","","","",""
"ee1f3c47-95a1-4b74-87df-abbed95172e1","3517096","FMNH","Insects","FMNHINS 0003 517 096","","","","","","","","","","","","","","",""
"984a24ff-88a7-4ed7-98dd-dc5b005ac496","3517097","FMNH","Insects","FMNHINS 0003 517 097","","","","","","","","","","","","","","",""
"fb042284-f167-44d7-8754-b2311096d124","3517098","FMNH","Insects","FMNHINS 0003 517 098","","","","","","","","","","","","","","",""
"6f2af5f3-02c2-4e94-8244-72e62da18f16","3517099","FMNH","Insects","FMNHINS 0003 517 099","","","","","","","","","","","","","","",""
"838da26e-58a0-4aea-b1c6-ecc0117e61ab","3517100","FMNH","Insects","FMNHINS 0003 517 100","","","","","","","","","","","","","","",""
"2c75a2df-cb03-405b-9d75-6fd4259873ce","3517101","FMNH","Insects","FMNHINS 0003 517 101","","","","","","","","","","","","","","",""
"f7cfea49-cd19-4952-bdfb-17c3f8b3201d","3517102","FMNH","Insects","FMNHINS 0003 517 102","","","","","","","","","","","","","","",""
"b156a635-0212-4a81-9ca0-7e70b2a74a10","3517103","FMNH","Insects","FMNHINS 0003 517 103","","","","","","","","","","","","","","",""
"db78ef25-7218-4d65-9924-1a0b2b587d57","3517104","FMNH","Insects","FMNHINS 0003 517 104","","","","","","","","","","","","","","",""
"3142d8a9-8fe0-4a99-b23d-8d52cfcddef3","3517105","FMNH","Insects","FMNHINS 0003 517 105","","","","","","","","","","","","","","",""
"87a202ab-6742-45c1-87eb-b2ee8d98171a","3517106","FMNH","Insects","FMNHINS 0003 517 106","","","","","","","","","","","","","","",""
"09836cf2-4d3f-4d1e-abf6-1b500cd33feb","3517107","FMNH","Insects","FMNHINS 0003 517 107","","","","","","","","","","","","","","",""
"46561c7b-f450-4718-97bd-4c0be084cb80","3517108","FMNH","Insects","FMNHINS 0003 517 108","","","","","","","","","","","","","","",""
"025a8b11-8841-4c81-a04c-159a3675d704","3517109","FMNH","Insects","FMNHINS 0003 517 109","","","","","","","","","","","","","","",""
"b088e24b-63dd-44b7-bad4-7fa17d7cee24","3517110","FMNH","Insects","FMNHINS 0003 517 110","","","","","","","","","","","","","","",""
"5af80baf-46a4-4d48-b2cc-e116fae550b7","3517111","FMNH","Insects","FMNHINS 0003 517 111","","","","","","","","","","","","","","",""
"2b1ab60e-419c-4bf0-9401-648039420c4c","3517112","FMNH","Insects","FMNHINS 0003 517 112","","","","","","","","","","","","","","",""
"94f3f90f-8547-4fa5-a40a-81bfbdb6ad7c","3517113","FMNH","Insects","FMNHINS 0003 517 113","","","","","","","","","","","","","","",""
"cf8c1370-57e0-45ad-9823-2cc2a497254c","3517114","FMNH","Insects","FMNHINS 0003 517 114","","","","","","","","","","","","","","",""
"a26e985b-dd7b-4baf-875f-d7a6dd6770c2","3517115","FMNH","Insects","FMNHINS 0003 517 115","","","","","","","","","","","","","","",""
"7cbef7b9-3449-4d44-9286-94106961c520","3517116","FMNH","Insects","FMNHINS 0003 517 116","","","","","","","","","","","","","","",""
"f63d35eb-9b0c-4f1d-b7c2-3371652be174","3517117","FMNH","Insects","FMNHINS 0003 517 117","","","","","","","","","","","","","","",""
"53164fdb-c026-4aea-a035-a93c0e0b1ede","3517118","FMNH","Insects","FMNHINS 0003 517 118","","","","","","","","","","","","","","",""
"737abf0f-9bb3-4da7-8bf1-8f6d95135cf9","3517119","FMNH","Insects","FMNHINS 0003 517 119","","","","","","","","","","","","","","",""
"c615556a-16c5-4d2b-a857-aa7f27610dac","3517120","FMNH","Insects","FMNHINS 0003 517 120","","","","","","","","","","","","","","",""
"fd39abd4-d907-4491-b061-a7b51998be2f","3517121","FMNH","Insects","FMNHINS 0003 517 121","","","","","","","","","","","","","","",""
"4edfc70c-3d71-4c8a-ab24-f264244cd7b8","3517122","FMNH","Insects","FMNHINS 0003 517 122","","","","","","","","","","","","","","",""
"77c40c50-b542-428e-9a82-779d1c40f87e","3517123","FMNH","Insects","FMNHINS 0003 517 123","","","","","","","","","","","","","","",""
"00f93f28-e475-4fc3-80aa-688d104a7ab4","3517124","FMNH","Insects","FMNHINS 0003 517 124","","","","","","","","","","","","","","",""
"547ec50e-f5f1-4ae2-bc24-095dbf79e32a","3517125","FMNH","Insects","FMNHINS 0003 517 125","","","","","","","","","","","","","","",""
"f6eaccf2-90aa-41a7-bff5-1bbdbb7f0078","3517126","FMNH","Insects","FMNHINS 0003 517 126","","","","","","","","","","","","","","",""
"3a0d1d94-909d-4da3-a596-2ac8ad1142d6","3517127","FMNH","Insects","FMNHINS 0003 517 127","","","","","","","","","","","","","","",""
"2d2c3fb8-743f-41f3-8592-6d57ffdd79f3","3517128","FMNH","Insects","FMNHINS 0003 517 128","","","","","","","","","","","","","","",""
"31562539-5287-4de8-a043-a293a1561bd4","3517129","FMNH","Insects","FMNHINS 0003 517 129","","","","","","","","","","","","","","",""
"0c0c16dc-6e1f-49d1-9bbe-cf3043c46984","3517130","FMNH","Insects","FMNHINS 0003 517 130","","","","","","","","","","","","","","",""
"69565fb3-6733-4785-913a-0e6a90bcbc79","3517131","FMNH","Insects","FMNHINS 0003 517 131","","","","","","","","","","","","","","",""
"63c7f828-4474-4c91-8522-358cf17c9d81","3517132","FMNH","Insects","FMNHINS 0003 517 132","","","","","","","","","","","","","","",""
"d12ef8a2-e0b8-47ef-af60-19e0cce35d74","3517133","FMNH","Insects","FMNHINS 0003 517 133","","","","","","","","","","","","","","",""
"38d76483-e603-4815-9b05-77eef990f77f","3517134","FMNH","Insects","FMNHINS 0003 517 134","","","","","","","","","","","","","","",""
"d929fdee-7fd6-4f64-b83b-d5f272bc4f3f","3517135","FMNH","Insects","FMNHINS 0003 517 135","","","","","","","","","","","","","","",""
"ec192c8c-3a30-4203-8a7b-560a61f4687f","3517136","FMNH","Insects","FMNHINS 0003 517 136","","","","","","","","","","","","","","",""
"d4a68e46-ed9f-4f71-a8ca-5994a06b803f","3517137","FMNH","Insects","FMNHINS 0003 517 137","","","","","","","","","","","","","","",""
"422f583c-6992-4e91-9ee4-7c47f1a46204","3517138","FMNH","Insects","FMNHINS 0003 517 138","","","","","","","","","","","","","","",""
"7524c305-0d63-4914-a8f6-680f1122ee6a","3517139","FMNH","Insects","FMNHINS 0003 517 139","","","","","","","","","","","","","","",""
"afed5eb9-e3b2-48b7-9fa7-d9099c9cfa98","3517140","FMNH","Insects","FMNHINS 0003 517 140","","","","","","","","","","","","","","",""
"71a5a8f2-5e5c-49e8-b00a-57dc98d4511f","3517141","FMNH","Insects","FMNHINS 0003 517 141","","","","","","","","","","","","","","",""
"1fbbf169-6d1e-4104-a55b-40a9ea02080a","3517142","FMNH","Insects","FMNHINS 0003 517 142","","","","","","","","","","","","","","",""
"d8f95dd5-8642-4265-a1b3-7d85ef497c0b","3517143","FMNH","Insects","FMNHINS 0003 517 143","","","","","","","","","","","","","","",""
"273a91c7-ca3c-4fba-a631-4416a68f04b1","3517144","FMNH","Insects","FMNHINS 0003 517 144","","","","","","","","","","","","","","",""
"7590341e-fc84-4ee3-b4f9-2aeec720b9d8","3517145","FMNH","Insects","FMNHINS 0003 517 145","","","","","","","","","","","","","","",""
"410ed812-7d01-4933-8c07-a222b3001a11","3517146","FMNH","Insects","FMNHINS 0003 517 146","","","","","","","","","","","","","","",""
"65921406-5f64-448d-acbd-c77575c5dd84","3517147","FMNH","Insects","FMNHINS 0003 517 147","","","","","","","","","","","","","","",""
"c3306d68-b454-4d2f-96dd-4f1703e31471","3517148","FMNH","Insects","FMNHINS 0003 517 148","","","","","","","","","","","","","","",""
"0c3e32e9-f98f-471e-a5d4-7b40cb5edf7c","3517149","FMNH","Insects","FMNHINS 0003 517 149","","","","","","","","","","","","","","",""
"dd67c081-071c-4715-9d27-259446db8864","3517150","FMNH","Insects","FMNHINS 0003 517 150","","","","","","","","","","","","","","",""
"8f1dd5ce-053d-4d20-b612-8b6840c69350","3517151","FMNH","Insects","FMNHINS 0003 517 151","","","","","","","","","","","","","","",""
"3fe88235-e5ae-4940-af05-10bf56915336","3517152","FMNH","Insects","FMNHINS 0003 517 152","","","","","","","","","","","","","","",""
"970cf27b-b555-40a6-a2fa-5d793b1ae73a","3516939","FMNH","Insects","FMNHINS 0003 516 939","","","","","","","","","","","","","","",""
"f9741573-2d2b-43a1-a4c6-b8051a63cb72","3516967","FMNH","Insects","FMNHINS 0003 516 967","","","","","","","","","","","","","","",""
"a3f66ee4-4141-4805-96e4-e53481abf6c9","3516963","FMNH","Insects","FMNHINS 0003 516 963","","","","","","","","","","","","","","",""
"e2185b10-aad6-46ba-9a46-ba2f13f4fb5c","3516968","FMNH","Insects","FMNHINS 0003 516 968","","","","","","","","","","","","","","",""
"6697dc54-316b-4471-8c70-a62886277437","3516969","FMNH","Insects","FMNHINS 0003 516 969","","","","","","","","","","","","","","",""
"34fd3903-d3f2-4f3c-8afb-5319747a4ee6","3516970","FMNH","Insects","FMNHINS 0003 516 970","","","","","","","","","","","","","","",""
"37e073f8-2f30-4472-9731-441e8c04f608","3516971","FMNH","Insects","FMNHINS 0003 516 971","","","","","","","","","","","","","","",""
"ac503b80-48d9-43b5-8127-2301e42bb1e8","3516972","FMNH","Insects","FMNHINS 0003 516 972","","","","","","","","","","","","","","",""
"f5903e9e-004a-4369-b578-0b81f4a26fd4","3516973","FMNH","Insects","FMNHINS 0003 516 973","","","","","","","","","","","","","","",""
"2225fe3f-4ec2-4c6c-813b-d161a38136d3","3516974","FMNH","Insects","FMNHINS 0003 516 974","","","","","","","","","","","","","","",""
"d6fef3c9-ad9f-4b18-83fd-ebe2a7ee2cc8","3516975","FMNH","Insects","FMNHINS 0003 516 975","","","","","","","","","","","","","","",""
"07be478d-e757-46fa-99e2-353767d0cf24","3516976","FMNH","Insects","FMNHINS 0003 516 976","","","","","","","","","","","","","","",""
"b9b776f6-be90-4fe7-854c-6fde935e16e9","3516977","FMNH","Insects","FMNHINS 0003 516 977","","","","","","","","","","","","","","",""
"8254752a-aeb7-49f2-8c29-d07581c28e83","3516978","FMNH","Insects","FMNHINS 0003 516 978","","","","","","","","","","","","","","",""
"2895c1f9-a4c9-4654-9995-83d4d308fe46","3516979","FMNH","Insects","FMNHINS 0003 516 979","","","","","","","","","","","","","","",""
"c05f71e9-6529-4935-8114-4e58eeefed27","3516980","FMNH","Insects","FMNHINS 0003 516 980","","","","","","","","","","","","","","",""
"825f39fb-7c57-4b4b-9adb-2a4dafd13b6b","3516981","FMNH","Insects","FMNHINS 0003 516 981","","","","","","","","","","","","","","",""
"7f87dda3-fd51-4393-99fe-d669597d1a33","3516982","FMNH","Insects","FMNHINS 0003 516 982","","","","","","","","","","","","","","",""
"1b402b7f-8ddc-4154-a84b-4ced606cbbe4","3516983","FMNH","Insects","FMNHINS 0003 516 983","","","","","","","","","","","","","","",""
"d8c83487-6a58-484a-8fea-b1c10eafa23a","3516984","FMNH","Insects","FMNHINS 0003 516 984","","","","","","","","","","","","","","",""
"eec0bf4d-67d2-4ab6-9872-02e206eefd27","3516985","FMNH","Insects","FMNHINS 0003 516 985","","","","","","","","","","","","","","",""
