"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2aae4b6-a9ca-4064-9e41-6532fec2ac7a","3496297","FMNH","Insects","FMNHINS 0003 496 297","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"97376e68-30e9-4d10-a7a1-9c85cd4d9e71","3496298","FMNH","Insects","FMNHINS 0003 496 298","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"72b734f2-f2ef-409b-ab98-8ce1e98d0201","3496299","FMNH","Insects","FMNHINS 0003 496 299","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e32b4a1d-ff79-49ed-81e0-4f33200377be","3496300","FMNH","Insects","FMNHINS 0003 496 300","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f1e4589f-5dd9-434b-bd48-535127374fbb","3496301","FMNH","Insects","FMNHINS 0003 496 301","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9ccff867-794a-4763-a201-7a30082804d5","3496302","FMNH","Insects","FMNHINS 0003 496 302","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1628873a-58f0-4c92-b859-0ef654b3b9b7","3496303","FMNH","Insects","FMNHINS 0003 496 303","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f1f2052d-8484-47f6-b345-cfc2d2b8602a","3496304","FMNH","Insects","FMNHINS 0003 496 304","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"83674aa9-3a9a-4c43-a40d-2a6fa85f3d3a","3496305","FMNH","Insects","FMNHINS 0003 496 305","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cdcc1845-2f7e-4a20-9ce5-0425f0ff45f9","3496306","FMNH","Insects","FMNHINS 0003 496 306","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d5f2e950-a7b8-4853-b294-f2032c042f01","3496307","FMNH","Insects","FMNHINS 0003 496 307","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dc63ec40-0ec6-45f4-be61-f8ebc5248bf8","3496308","FMNH","Insects","FMNHINS 0003 496 308","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"eeb581ef-ebac-49c4-9f6b-84013fac64d0","3496309","FMNH","Insects","FMNHINS 0003 496 309","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"19860385-2882-4990-aa39-6fb0f071b3e0","3496310","FMNH","Insects","FMNHINS 0003 496 310","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b4d5e527-c35d-4f38-8d12-40aa7067cb63","3496311","FMNH","Insects","FMNHINS 0003 496 311","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4ef396c5-6417-4f03-89b8-531038b5e4a6","3496312","FMNH","Insects","FMNHINS 0003 496 312","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f76b8472-94f9-4d6b-9edd-8cb580cb5945","3496313","FMNH","Insects","FMNHINS 0003 496 313","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"80338635-2870-4038-ab3c-afc34549361b","3496314","FMNH","Insects","FMNHINS 0003 496 314","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"989539ff-561f-4d9a-94e8-73a980617882","3496315","FMNH","Insects","FMNHINS 0003 496 315","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2a014e4d-cb56-4630-a0c6-f7d5f5a1f347","3496316","FMNH","Insects","FMNHINS 0003 496 316","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"889405d6-5232-47c0-b440-606e555b0abd","3496317","FMNH","Insects","FMNHINS 0003 496 317","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9e023da3-d6ca-4e39-ae81-4f325a7748b3","3496318","FMNH","Insects","FMNHINS 0003 496 318","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ed4a94ad-0b06-4a2e-a3ab-bbb92174cfcd","3496319","FMNH","Insects","FMNHINS 0003 496 319","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6d8707e2-1089-4a5f-baf4-12996c867206","3496320","FMNH","Insects","FMNHINS 0003 496 320","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af34429f-aafd-4c0a-a006-ac41c5ee42b9","3496321","FMNH","Insects","FMNHINS 0003 496 321","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"635d690f-7279-439f-88be-e134a2531a89","3496322","FMNH","Insects","FMNHINS 0003 496 322","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af3805ae-5b05-4892-8758-5f3b50f8c6c8","3496323","FMNH","Insects","FMNHINS 0003 496 323","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c9d4c71e-4344-4fc2-b827-c27fde81c802","3496324","FMNH","Insects","FMNHINS 0003 496 324","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"288d2052-b14a-4095-afaf-00bdd3c85688","3496325","FMNH","Insects","FMNHINS 0003 496 325","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0c1e4af3-1f89-405f-85ec-828e32489f25","3496326","FMNH","Insects","FMNHINS 0003 496 326","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0f1a0478-ca59-4c11-b8f5-d201ea03ab4a","3496327","FMNH","Insects","FMNHINS 0003 496 327","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0e041229-d7b6-408a-85d9-d46de89c1c29","3496328","FMNH","Insects","FMNHINS 0003 496 328","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"384962a5-3f24-4bc6-a8ab-8ff349d27ab5","3496329","FMNH","Insects","FMNHINS 0003 496 329","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"00e123f3-6b41-4c6e-9185-ea308f5002d2","3496330","FMNH","Insects","FMNHINS 0003 496 330","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2d7b44a6-640e-4af8-83fb-7e09457daf33","3496331","FMNH","Insects","FMNHINS 0003 496 331","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"053cd343-c9fc-41db-a843-5ef6cd54766c","3496332","FMNH","Insects","FMNHINS 0003 496 332","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2356c811-ce6b-4010-aaa8-db10609e739c","3496333","FMNH","Insects","FMNHINS 0003 496 333","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8c29b71c-3848-4722-8dd4-9e886cd63db6","3496334","FMNH","Insects","FMNHINS 0003 496 334","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"249bab6c-caa2-405e-b184-c9a1b527af56","3496335","FMNH","Insects","FMNHINS 0003 496 335","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f006dd4a-b2bd-4082-a0d2-5595b97cc774","3496336","FMNH","Insects","FMNHINS 0003 496 336","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"59ed7c49-4a8d-46bc-8823-e5b96a389ea4","3496337","FMNH","Insects","FMNHINS 0003 496 337","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8ca311f9-d278-4ae3-bc0e-d5881fb11a62","3496338","FMNH","Insects","FMNHINS 0003 496 338","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c788a89a-5aaa-4350-908d-ea16dabc4948","3496339","FMNH","Insects","FMNHINS 0003 496 339","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"51fcf8c7-612d-476f-929e-1d7df01479c4","3496340","FMNH","Insects","FMNHINS 0003 496 340","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ddae15cf-6a21-485c-be9e-6c8ef2306659","3496341","FMNH","Insects","FMNHINS 0003 496 341","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"bc9b4d2f-f1db-4977-a849-08a6df39ac8e","3496342","FMNH","Insects","FMNHINS 0003 496 342","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"45716a88-fc0c-4bff-8776-1404be573201","3496343","FMNH","Insects","FMNHINS 0003 496 343","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"074481b4-5fbb-4847-8cef-f20763444fc2","3496344","FMNH","Insects","FMNHINS 0003 496 344","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0aa39e9f-6304-436e-b048-c6d11bca53cf","3496345","FMNH","Insects","FMNHINS 0003 496 345","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"75dcd498-f95f-4b2d-82da-15cd55da0cd1","3496346","FMNH","Insects","FMNHINS 0003 496 346","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"318376c2-d7c8-4597-9b7b-c606c9104596","3496347","FMNH","Insects","FMNHINS 0003 496 347","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3e636360-0c57-4000-8ae4-7bc8b44e2f97","3496348","FMNH","Insects","FMNHINS 0003 496 348","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"73345556-3854-41fb-b2fb-8dbb538499bd","3496349","FMNH","Insects","FMNHINS 0003 496 349","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e0525205-22ae-4214-b2d6-c9efb8ff5908","3496350","FMNH","Insects","FMNHINS 0003 496 350","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a4c1a6fe-e66b-4931-a085-88833e45e640","3496351","FMNH","Insects","FMNHINS 0003 496 351","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f73a1cd0-db80-4a73-8e9f-bc940069ac0a","3496352","FMNH","Insects","FMNHINS 0003 496 352","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"97d5f500-843c-4d9f-b1b3-0a8c34bec56f","3496353","FMNH","Insects","FMNHINS 0003 496 353","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8690c6fe-e755-496e-bb13-92b90d99b18b","3496354","FMNH","Insects","FMNHINS 0003 496 354","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"48775820-9cdf-4108-a4d9-eea90d9925d3","3496355","FMNH","Insects","FMNHINS 0003 496 355","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"416a3090-044a-4c76-854f-a41a7874b055","3496356","FMNH","Insects","FMNHINS 0003 496 356","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"64bc1213-4c94-4997-a43c-948a4039dfcb","3496357","FMNH","Insects","FMNHINS 0003 496 357","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6cdc9834-23d5-4ea5-8247-7975ccd555d4","3496358","FMNH","Insects","FMNHINS 0003 496 358","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"26c6c28b-cafe-483b-ab2d-593302e894a0","3496359","FMNH","Insects","FMNHINS 0003 496 359","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ac17932f-aa95-4166-95eb-399427d85cca","3496360","FMNH","Insects","FMNHINS 0003 496 360","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8643643a-1ca8-4aed-8f38-121bbd4fa022","3496361","FMNH","Insects","FMNHINS 0003 496 361","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"95ac453e-a455-4260-9e7f-ea81ea16b89c","3496362","FMNH","Insects","FMNHINS 0003 496 362","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7ac284b9-97af-487c-8b1c-0e434ec540c1","3496363","FMNH","Insects","FMNHINS 0003 496 363","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6c5ea31b-93be-41e6-bfd7-72ee284caa6a","3496364","FMNH","Insects","FMNHINS 0003 496 364","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b4908da1-5b8f-406d-bd0a-13c634ad2370","3496365","FMNH","Insects","FMNHINS 0003 496 365","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7895c9af-4b0f-415d-a019-ac7f1812b1ec","3496366","FMNH","Insects","FMNHINS 0003 496 366","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ea7aaa75-24b9-43c9-a9ef-a833cb9ec156","3496367","FMNH","Insects","FMNHINS 0003 496 367","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ca33ec24-a71f-438e-8a56-0e2b4f1ff017","3496444","FMNH","Insects","FMNHINS 0003 496 444","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ac103ab6-1031-4ebc-b2d9-2a606a66fdcb","3496445","FMNH","Insects","FMNHINS 0003 496 445","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"64f17157-239f-4ee3-a3cc-1a7a2024db2d","3496446","FMNH","Insects","FMNHINS 0003 496 446","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"19d04b8f-13af-4a52-9411-bd40c28905f9","3496447","FMNH","Insects","FMNHINS 0003 496 447","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"370447a1-4b44-42a3-842d-40c891b73872","3496448","FMNH","Insects","FMNHINS 0003 496 448","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"512dbfee-d44f-42e2-a849-6319798c3292","3496449","FMNH","Insects","FMNHINS 0003 496 449","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c5bfff26-265d-4919-8ecc-ab4e9dc88d0b","3496450","FMNH","Insects","FMNHINS 0003 496 450","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"306acc52-6d71-4140-82b6-16032f977e90","3496451","FMNH","Insects","FMNHINS 0003 496 451","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3ac93d2d-66ba-478b-b6ca-320cbe75cded","3496452","FMNH","Insects","FMNHINS 0003 496 452","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3866753f-80b7-46af-9df4-8e0d759212f5","3496453","FMNH","Insects","FMNHINS 0003 496 453","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0578a78e-f9fc-4eb7-b136-55fec1b6bbb8","3496368","FMNH","Insects","FMNHINS 0003 496 368","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"402ad868-a86c-422f-9afd-a9d6e27ec42a","3496369","FMNH","Insects","FMNHINS 0003 496 369","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b55e9eed-bb5e-48fd-b99b-53b9c86def8a","3496370","FMNH","Insects","FMNHINS 0003 496 370","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0990c8e4-80b6-442b-ab5f-6cc89c3c8155","3496371","FMNH","Insects","FMNHINS 0003 496 371","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8f0c384a-578e-47ee-aa79-75c48691cfd8","3496372","FMNH","Insects","FMNHINS 0003 496 372","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9ff2a663-08be-4007-84c3-7d43f73a1602","3496373","FMNH","Insects","FMNHINS 0003 496 373","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"845e2d14-e083-4a93-9522-40761aaaa1bb","3496374","FMNH","Insects","FMNHINS 0003 496 374","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fec31158-52d9-4c06-86bd-280870ad22bd","3496375","FMNH","Insects","FMNHINS 0003 496 375","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"24bd402c-9753-4191-b084-2a1a9fdfdf8c","3496376","FMNH","Insects","FMNHINS 0003 496 376","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2f785bf7-95f0-4792-b5bb-d53066d01f1c","3496377","FMNH","Insects","FMNHINS 0003 496 377","Copelatus strigipennis (Laporte, 1835)","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f7a01f20-48dd-41fd-ab5b-6d0e5ee804dc","3496414","FMNH","Insects","FMNHINS 0003 496 414","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9fd68f50-cde4-4e56-9ed5-23eda08feb19","3496415","FMNH","Insects","FMNHINS 0003 496 415","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7fc2e2a1-d5e3-4ff6-9647-cd7fa6efb5c8","3496416","FMNH","Insects","FMNHINS 0003 496 416","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"99e66873-cf1d-4f62-bb0c-dc03808dedfb","3496417","FMNH","Insects","FMNHINS 0003 496 417","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0842b903-5dff-46ee-b630-c0e7128b2f51","3496418","FMNH","Insects","FMNHINS 0003 496 418","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d9f30796-200b-471e-bb69-c42d306748b5","3496419","FMNH","Insects","FMNHINS 0003 496 419","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ecc5f6d2-422e-4683-abce-2e20e7fdaf65","3496420","FMNH","Insects","FMNHINS 0003 496 420","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"aa3a35c2-da30-4fcb-be72-c8f9f1689c88","3496421","FMNH","Insects","FMNHINS 0003 496 421","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4d3ae339-7680-4108-9a07-8554775ec862","3496422","FMNH","Insects","FMNHINS 0003 496 422","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a932369e-7ba0-46a1-93af-8de61cfe9606","3496423","FMNH","Insects","FMNHINS 0003 496 423","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"661dc2e7-7ecb-4b57-afcc-319ec659190a","3496424","FMNH","Insects","FMNHINS 0003 496 424","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"17c24810-715e-4e07-b75b-417dc4630bbe","3496425","FMNH","Insects","FMNHINS 0003 496 425","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"274e97d1-97f2-4c4f-a09a-b0cb68658286","3496426","FMNH","Insects","FMNHINS 0003 496 426","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"38dd7de6-c26c-451b-abfb-98c0828b8f80","3496427","FMNH","Insects","FMNHINS 0003 496 427","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fc06422b-0d69-44bc-aafb-292a8829e2ec","3496428","FMNH","Insects","FMNHINS 0003 496 428","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7fa00a98-112d-48c8-b03a-56bfa6e09d35","3496429","FMNH","Insects","FMNHINS 0003 496 429","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"319a88c7-69bb-4397-8fee-a0aee91d0238","3496430","FMNH","Insects","FMNHINS 0003 496 430","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d524a73e-9b22-4907-b563-7886fb0dd001","3496431","FMNH","Insects","FMNHINS 0003 496 431","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"82340fb4-36a4-42bd-b622-9293b568ac55","3496432","FMNH","Insects","FMNHINS 0003 496 432","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"df1a17b1-a614-48aa-8493-f8b83c243d9f","3496433","FMNH","Insects","FMNHINS 0003 496 433","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"38500196-4512-4511-b7ba-d2b264f27f28","3496434","FMNH","Insects","FMNHINS 0003 496 434","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8c9b7d82-dc18-4cfc-8d7c-3cdf27b9de07","3496435","FMNH","Insects","FMNHINS 0003 496 435","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a4d2afc8-6ded-4dfc-ae50-9bdfe05f5921","3496436","FMNH","Insects","FMNHINS 0003 496 436","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2b790c1a-fa59-4ef4-884e-acc87db869b4","3496437","FMNH","Insects","FMNHINS 0003 496 437","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"044ca903-debd-434d-8bfe-aac38706c22a","3496438","FMNH","Insects","FMNHINS 0003 496 438","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"fce92235-8aba-44a3-ad58-601f42f98ae1","3496439","FMNH","Insects","FMNHINS 0003 496 439","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"83550ec5-83ad-4a87-aef3-230b2c8687a1","3496440","FMNH","Insects","FMNHINS 0003 496 440","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"116f60da-de33-4039-afd4-1f1a60311e1d","3496441","FMNH","Insects","FMNHINS 0003 496 441","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3d5237c0-c0af-4c26-ba2a-4ef8a8335a17","3496442","FMNH","Insects","FMNHINS 0003 496 442","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1e0a463b-d35b-4ed7-a796-4e7dcf17587f","3496443","FMNH","Insects","FMNHINS 0003 496 443","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1ae13cfb-3b5a-43d9-a981-1b7e23776c59","3496551","FMNH","Insects","FMNHINS 0003 496 551","Copelatus undecimstriatus Aubé, 1838","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f91b0d7b-5395-442b-88ac-dc8bd51facab","3496552","FMNH","Insects","FMNHINS 0003 496 552","Copelatus undecimstriatus Aubé, 1838","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"59302ef7-6257-4518-8c44-f95d71ad238e","3496553","FMNH","Insects","FMNHINS 0003 496 553","Copelatus undecimstriatus Aubé, 1838","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
