"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ded2ba8-37b3-46d8-9d9a-2f077d1ef1fd","3157569","FMNH","Invertebrate Zoology","386","Actineria hemprichi","","","FMNH1242","","","","","","","","","","1",""
"87576144-9293-4001-ac3f-8136a4544a59","3156436","FMNH","Invertebrate Zoology","13","Physalia physalis (Linnaeus, 1758)","","","FMNH1242","","","","","","","","","","1",""
"44ebc961-a672-405d-b253-15c9043a56ac","3157095","FMNH","Invertebrate Zoology","16","Physophora hydrostatica Forsskål, 1775","","","FMNH1242","","","","","","","","","","1",""
"0a65dc6b-9169-4c59-895e-42b39ee95c36","3157331","FMNH","Invertebrate Zoology","38","Clava multicornis (Forsskål, 1775)","","","FMNH1242","","","","","","","","","","1",""
"43386167-b3ca-46f2-b9a1-1492dbb531e0","3157091","FMNH","Invertebrate Zoology","15","Codonium proliferum (Forbes, 1848)","","","FMNH1242","","","","","","","","","","1",""
"f4592051-547b-49a9-bae0-3d900376b662","3157106","FMNH","Invertebrate Zoology","22","Chrysaora hysoscella (Linnaeus, 1767)","","","FMNH1242","","","","","","","","","","1",""
"c932f2fe-99f5-472b-9a36-a920bf641fe2","3157104","FMNH","Invertebrate Zoology","19","Cotylorhiza borbonica","","","FMNH1242","","","","","","","","","","1",""
"cbaa577c-5e52-49f5-b3bb-79ef71ae2622","3157100","FMNH","Invertebrate Zoology","18","Manania auricula (Fabricius, 1780)","","","FMNH1242","","","","","","","","","","1",""
"21fe4513-63fc-4266-9147-12274f275be7","3157113","FMNH","Invertebrate Zoology","24","Pelagia noctiluca (Forsskål, 1775)","","","FMNH1242","","","","","","","","","","1",""
"86fee496-db0b-43fc-b48d-6d4abec058b7","404412","FMNH","Invertebrate Zoology","7300","Actiniaria sp.","","","FMNH7300","","","","","unknown > 70% EtOH","","","","","1",""
"eba13bb7-5953-4da0-a136-8b0c391123b5","3157557","FMNH","Invertebrate Zoology","315","Alcyonium stellatum","","","FMNH985","","","","","","","","","","1",""
"7d4ef4ed-9c18-4d81-b880-81b33708c492","404430","FMNH","Invertebrate Zoology","7328","Octocorallia","","","FMNH7328","","","","","unknown > 70% EtOH","","","25.1333","-84.3167","1",""
"d6289721-9efb-4e14-a3ae-fca59442b52e","696165","FMNH","Invertebrate Zoology","14520","Hydrozoa","","J. R. Voight","VOIJALV4045.1","","","","suction sampler","Unknown > 70% EtOH","","","47.9481","-129.098","2",""
"57d95d94-a849-40b6-9712-18c3d3cfcfbc","404518","FMNH","Invertebrate Zoology","7653","Anthozoa","","J. R. Voight","VOITIT453-R18","","","","ROV","80% EtOH > 70% EtOH","","","42.4892","-127.731","1",""
"891e5272-31e3-408c-9e60-5c0d8f9304e4","404694","FMNH","Invertebrate Zoology","7617","Hydroidolina","","J. R. Voight","VOITIT453-R13","","","","ROV","unknown > 70% EtOH","","","42.4764","-127.736","1",""
"37c22715-d8c7-4e7b-a473-8e1a0a529089","402703","FMNH","Invertebrate Zoology","6074","Anthozoa","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"d23856b9-127c-4d24-86a9-5b35f72b787f","402623","FMNH","Invertebrate Zoology","6085","Anthozoa","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.525","-150.306","2",""
"8b003359-ad8c-470b-b926-d0c7c22fa6bf","2120115","FMNH","Invertebrate Zoology","14630","Actinaria","","J. R. Voight","VOIJALV3925B","","","","manipulator arm","95% EtOH","","","8.61145","-104.211","1",""
"1d6cb4e8-34e2-4951-846d-9edd8a90c876","2120044","FMNH","Invertebrate Zoology","11530","Cnidaria","","B. Strickrott","STRB-11527","","","","","10% Formalin > 70% EtOH","","","12.8098","-103.939","14",""
"d2d91d4b-4386-4962-bfa6-cd8d794267e7","402421","FMNH","Invertebrate Zoology","5087","Anthozoa sp.a","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","3",""
"5600af04-0183-44de-b4d8-ef3355cc2a0f","402427","FMNH","Invertebrate Zoology","5093","Anthozoa sp.b","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","2",""
"7feff88c-8866-455b-b2d1-e94d29391c1e","402507","FMNH","Invertebrate Zoology","5112","Anthozoa sp.e","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","2",""
"f22d9ae3-ba42-42a3-95d7-1335f4c329c7","402687","FMNH","Invertebrate Zoology","5107","Anthozoa sp.d","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","1",""
"d7607940-6497-466c-ac8b-e780ce0f2969","406628","FMNH","Invertebrate Zoology","9979","Umbellula sp.","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","1",""
"2530525a-64da-43a7-bf76-4cd956efa1a4","402425","FMNH","Invertebrate Zoology","5091","Anthozoa sp.b","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","2",""
"233e435b-46d6-4a40-9ad6-b2fd520de42f","402504","FMNH","Invertebrate Zoology","5109","Anthozoa sp.e","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","2",""
"8421bd72-825c-4da5-add1-fbf68e3641a7","402678","FMNH","Invertebrate Zoology","5102","Anthozoa sp.d","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"e0fbea97-9139-4433-af55-034efe3ae76b","401696","FMNH","Invertebrate Zoology","4968","Siphonophorae","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","2",""
"df7e216b-652d-4740-bdcd-fb7c0262ab3c","402423","FMNH","Invertebrate Zoology","5089","Anthozoa sp.b","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","2",""
"1467828d-1cfe-4c5b-8238-243989c78a71","406630","FMNH","Invertebrate Zoology","9980","Umbellula sp.","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"392b270f-54b9-4907-a1ec-bba87ace0716","402408","FMNH","Invertebrate Zoology","5074","Gorgonacea","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","1",""
"7a42dbed-c3ac-46a5-b240-449fd49b2d27","401681","FMNH","Invertebrate Zoology","5067","Octocorallia","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","99",""
"b3b23cd2-77dd-44f1-9bbc-938884cd2405","402407","FMNH","Invertebrate Zoology","5073","Gorgonacea","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","1",""
"190e6d09-0492-4580-956c-6ed40606fce1","402420","FMNH","Invertebrate Zoology","5086","Anthozoa sp.a","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","1",""
"5bc66881-20af-4cde-afa0-2f9d971175b7","402510","FMNH","Invertebrate Zoology","5115","Anthozoa sp.e","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","1",""
"2b7f923e-866f-4350-bc5e-656722d13d44","402335","FMNH","Invertebrate Zoology","5062","Stylasterina","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"3caa614a-d81f-480a-bbf8-e9027aeb36d2","402406","FMNH","Invertebrate Zoology","5072","Gorgonacea","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"5851baff-d556-4602-9346-5b9b8cf2f7ae","402336","FMNH","Invertebrate Zoology","5063","Stylasterina","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"735fd810-acc5-448c-81ed-4fe0421b687e","402411","FMNH","Invertebrate Zoology","5077","Gorgonacea","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"3386b59a-3f0c-4bac-abb2-b6cc26557588","402498","FMNH","Invertebrate Zoology","5099","Anthozoa sp.c","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"e3c863c7-1bb6-4c37-af66-d9f420f823a2","402793","FMNH","Invertebrate Zoology","5296","Octocorallia","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","6",""
"097f5a00-d4de-427f-9918-b16e0c0295d7","402410","FMNH","Invertebrate Zoology","5076","Gorgonacea","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"e69a0ad2-8e5c-4a57-933a-bdc0f5a8b402","402424","FMNH","Invertebrate Zoology","5090","Anthozoa sp.b","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"1b0d8599-5496-4afc-a335-0ab8aeff040b","402506","FMNH","Invertebrate Zoology","5111","Anthozoa sp.e","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","2",""
"c71989f1-ad32-4b8b-a507-0553b23abb13","401679","FMNH","Invertebrate Zoology","5065","Gorgonacea","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"caa60264-8aaa-48a1-87c5-3eb18c92dc81","402413","FMNH","Invertebrate Zoology","5079","Anthozoa sp.a","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"39808b2a-f6d0-480c-87a5-a71c8733392c","402422","FMNH","Invertebrate Zoology","5088","Anthozoa sp.a","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","3",""
"8eada60f-d5b7-4d34-9e22-41120105f2eb","402333","FMNH","Invertebrate Zoology","5060","Pennatulacea","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","1",""
"578dbbd6-043e-407b-9029-8985c76e61f1","402334","FMNH","Invertebrate Zoology","5061","Stylasterina","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","1",""
"9fbc1289-b4dd-4441-aae3-1a4e8e35a8c8","402682","FMNH","Invertebrate Zoology","5104","Anthozoa sp.d","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","2",""
"1d9ae54f-15ad-4f45-bc58-764b948e9104","4044334","FMNH","Invertebrate Zoology","15974","Mussa angulosa (Pallas, 1766)","","","FMNH15578","","","","","","","","","","4",""
"2bcfeb71-d297-4ea8-ac79-a4efbe710af2","146538","FMNH","Invertebrate Zoology","13985","Siderastrea stellata Verrill, 1868","","","FMNH13985","","United States of America","Florida","","","","","24.5557","-81.7826","1",""
"a837afca-fcc4-40ba-909c-fcd6907c0296","3777124","FMNH","Invertebrate Zoology","86","Lobophyllia corymbosa (Forskal, 1775)","","","FMNH154547","","","","","","","","","","1","Yes"
"7609c296-2249-4cc8-a153-8f575e21fc26","2864154","FMNH","Invertebrate Zoology","92","Euphyllia wardii","","","","","","","","","","","","","1","No"
"b846517d-976a-47f4-aba1-940a35d498f7","404899","FMNH","Invertebrate Zoology","7387","Scyphozoa","","","C-7387","","","","","Formalin","","","","","99",""
"87308b85-05c6-4052-a017-74842d5a6616","404338","FMNH","Invertebrate Zoology","7398","Hydrozoa","","","C-7398","","","","","Formalin","","","","","99",""
"e82d85dd-7488-46fc-8a04-c14ab02297cc","404340","FMNH","Invertebrate Zoology","7400","Hydrozoa","","","C-7400","","","","","Formalin","","","","","99",""
"d77328fa-f867-4d8a-ba3b-606cd30422dd","403026","FMNH","Invertebrate Zoology","6063","Anthozoa","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"ca7ef019-5a53-4ecb-a9c7-26d1a241105f","402617","FMNH","Invertebrate Zoology","6079","Anthozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","6",""
"1af0cbed-8c64-4c23-934d-401feeb1596c","402618","FMNH","Invertebrate Zoology","6080","Anthozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","15",""
"4f59091f-9954-4000-9b92-4848b9585e1d","404505","FMNH","Invertebrate Zoology","7336","Pteroeides sp.","","J. Traulsen","JT-7336","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"81b8b87e-448d-48f4-bc07-2b4fc1e9414f","402705","FMNH","Invertebrate Zoology","6076","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","2",""
"ac62450f-1e05-45b9-a952-d9db565778e8","402831","FMNH","Invertebrate Zoology","6094","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","2",""
"968e009f-8efd-4773-90f4-d1584ccd0ee2","402839","FMNH","Invertebrate Zoology","6102","Anthozoa","","J. R. Voight","VOIJALV3432","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3392","-150.346","5",""
"09c70513-9bb1-410e-97aa-0cedceeb5325","404497","FMNH","Invertebrate Zoology","7371","Hydrozoa","","","C-7371","","","","","unknown > 70% EtOH","","","","","99",""
"2456e299-6eec-42ac-8b9d-55e8abb734de","3513530","FMNH","Invertebrate Zoology","173","Herpolitha limax (Esper, 1792)","","","FMNH173","Indonesia","Indonesia","","","","","","","","7","Yes"
"2d330f1f-bfd7-43f5-a3dd-a6fc27614a0e","400320","FMNH","Invertebrate Zoology","325","Pennatula phosphorea Linnaeus, 1758","","","FMNHnm325","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","5",""
"d64bf3b5-0b6c-4387-9608-bd24372178ca","400054","FMNH","Invertebrate Zoology","36","Sertularia ellissii Linnaeus","","","FMNHnm36","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"7bc15b2b-4f15-4dd9-a983-5c1dc20cfc78","404300","FMNH","Invertebrate Zoology","7348","Cnidaria","","C. T. Reed","CR-7348","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"e5d3a0f9-9791-43e1-8ba7-1c6f392d49ac","403726","FMNH","Invertebrate Zoology","6511","Stylaster masenzelleri Cairns, 1986","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-15","","","","","70% EtOH","","","-26.3333","-79.9","1",""
"0218c3f6-0d74-43df-b58c-40614de7c59b","403728","FMNH","Invertebrate Zoology","6513","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-68","","","","SCUBA","70% EtOH","","","-33.6405","-78.8219","2",""
"9aa168b2-080c-4cae-8b73-b902238701a0","403731","FMNH","Invertebrate Zoology","6516","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-26","","","","","unknown > 70% EtOH","","","-26.2875","-80.1123","2",""
"7c3b1e49-e786-4a97-8acc-b959d58fe5f3","403730","FMNH","Invertebrate Zoology","6515","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","Formalin > 70% EtOH","","","-26.2897","-80.1094","3",""
"de964e79-277d-4573-a3d2-57a145e36bd1","403732","FMNH","Invertebrate Zoology","6517","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","unknown > 70% EtOH","","","-26.2897","-80.1094","5",""
"84de4303-3d8e-4be8-b332-4fa301d9b975","403733","FMNH","Invertebrate Zoology","6518","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","unknown > 70% EtOH","","","-33.7097","-80.775","2",""
"60680d66-8769-4756-a6a0-b7cb439566e6","403543","FMNH","Invertebrate Zoology","6519","Anthozoa","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","70% EtOH","","","-33.7097","-80.775","1",""
"28faac09-8587-4b50-9cb3-0833d1baf1a2","403729","FMNH","Invertebrate Zoology","6514","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","1",""
"a12ba86a-5899-4037-a8ad-8ffdabfe7471","403727","FMNH","Invertebrate Zoology","6512","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-57","","","","SCUBA","Formalin > 70% EtOH","","","-33.641","-78.823","2",""
"f7122ab4-0618-4e9b-8b6c-ef927b15c686","4630837","FMNH","Invertebrate Zoology","16644","Physalia physalis (Linnaeus, 1758)","","T. J. Cunha, J. Moles","CAN23E06A","","Spain","","SCUBA","95% EtOH","","","28.5919","-17.9209","1","Yes"
"a7ae823b-70c3-45d9-aee1-69770de779e4","4530838","FMNH","Invertebrate Zoology","15982","Goniastrea","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","2",""
"1cb0121d-7a9a-4d71-85a3-429d7cc4ebad","4575049","FMNH","Invertebrate Zoology","127","Leptoria","","","FMNH387053","","","","","","","","","","1",""
"a78c2e17-fd21-4e53-8d9c-714c56a5f2fc","4575068","FMNH","Invertebrate Zoology","134","Dipsastraea favus (Forskal, 1775)","","","FMNH387059","","","","","","","","","","1",""
"e5504faa-9c27-4d76-b295-1ed6a2477ed9","4576596","FMNH","Invertebrate Zoology","238","Acropora cytherea (Dana, 1846)","","","FMNH238","","","","","","","","","","1",""
"01938dc9-2dcb-48a2-8b54-ed6389a9d837","4575063","FMNH","Invertebrate Zoology","170","Halomitra","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"841462be-77c8-44d6-b9fd-4127f7c13fd2","4575092","FMNH","Invertebrate Zoology","161","Pavona decussata (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"d63c9702-a925-4a78-97d4-5cbb7deadfc4","4576145","FMNH","Invertebrate Zoology","223","Montipora hispida (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","4",""
"15dcc5dd-965f-47a6-ae6f-2ac4bd3cb73c","4576155","FMNH","Invertebrate Zoology","15986","Turbinaria mesenterina (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"e7ab294a-566e-4387-8395-b438ddd021df","4575123","FMNH","Invertebrate Zoology","180","Duncanopsammia peltata (Esper, 1790)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","2",""
"0d60496d-0ff7-4f69-9d1b-7885f0789247","4576147","FMNH","Invertebrate Zoology","256","Acropora Oken, 1815","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"f18eaa1e-a0b5-44da-a18f-a7f18cf4a1e0","4576144","FMNH","Invertebrate Zoology","159","Pavona frondifera (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","1",""
"05ca9b46-b3a8-453b-8d49-90e107883550","4576326","FMNH","Invertebrate Zoology","163","Pavona divaricata (Lamarck, 1816)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"9ffdcdc2-14d7-4427-acb5-c4cb1a3da046","4576418","FMNH","Invertebrate Zoology","241","Acropora spicifera (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","3",""
"4aebfebf-97f0-44ae-94e3-5cfcda2f231c","4576616","FMNH","Invertebrate Zoology","240","Acropora cytherea (Dana, 1846)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","5",""
"00c73b90-6ddb-4608-8cea-dcc2e47c1fc8","4575034","FMNH","Invertebrate Zoology","63","Orbicella annularis (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","1",""
"f8bbf1dc-cd9c-4828-a523-c9687e497714","4575038","FMNH","Invertebrate Zoology","65","Montastrea cavernosa (Linnaeus, 1767)","","","FMNH891","","","","","","","","","","2",""
"7818b22a-e2c3-45b9-a2cf-60c87cca7c1c","4575057","FMNH","Invertebrate Zoology","132","Pseudodiploria clivosa (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","4",""
"be3c57c8-be54-423d-bd4c-8485db7f1427","4575047","FMNH","Invertebrate Zoology","15984","Leptoria phrygia (Ellis & Solander, 1786)","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","5",""
"9ccb5bb0-a7a4-4551-910d-5c7e4e13deb5","4576142","FMNH","Invertebrate Zoology","15985","Acropora Oken, 1815","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","4",""
"2a17bed2-bdfb-4f41-bffe-6314fcbf0756","4576336","FMNH","Invertebrate Zoology","13995","Acropora humilis (Dana, 1846)","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"0b2f8548-7a79-44bb-bde8-3cf3bb3c273e","4576414","FMNH","Invertebrate Zoology","244","Acropora prolifera (Lamarck, 1816)","","","FMNH77","","","","","","","","","","4",""
"7d4f93e8-f878-4d17-95e0-cd3758c4c22c","4575126","FMNH","Invertebrate Zoology","184","Dendrophylliidae","","","FMNH387481","Fiji","Fiji","","","","","","","","1",""
"6d106b23-db72-4e76-8e13-81e58f025813","4576417","FMNH","Invertebrate Zoology","235","Acropora robusta (Dana, 1846)","","","FMNH387481","Fiji","Fiji","","","","","","","","3",""
"3d916ae1-4fb9-4b61-8802-899b839ee2a7","4576572","FMNH","Invertebrate Zoology","233","Madrepora arbuscula (H. Moseley, 1880)","","","FMNH387481","Fiji","Fiji","","","","","","","","2",""
"3e9b7cdf-e731-4375-9131-56f79ff95286","4576629","FMNH","Invertebrate Zoology","247","Acropora Oken, 1815","","","FMNH387054","","","","","","","","","","1",""
"e307010e-7152-480c-8111-98452fe1f034","4576367","FMNH","Invertebrate Zoology","248","Acropora palmata (Lamarck, 1816)","","","FMNH77","","","","","","","","","","2",""
"94feb94f-b9e2-4d37-a9df-b482f1c94ccf","4576569","FMNH","Invertebrate Zoology","229","Acropora nasuta (Dana, 1846)","","","FMNH219","Polynesia Oceania","Polynesia","Oceania","","","","","","","2",""
"5dc43e26-025e-4638-b354-6b126c273d8b","4575096","FMNH","Invertebrate Zoology","219","Tubastraea micranthus (Ehrenberg, 1834)","","","FMNH219","Polynesia Oceania","Polynesia","Oceania","","","","","","","6",""
"f1d6a088-779d-4fc7-ad54-18b854ec3c48","4575061","FMNH","Invertebrate Zoology","168","Halomitra pileus (Linnaeus, 1758)","","","FMNH475","Samoa","Samoa","","","","","","-13.5833","-172.333","5",""
"549ddecf-2953-400d-b64a-92b9efb638aa","4609646","FMNH","Invertebrate Zoology","3574","Eunicella singularis (Esper, 1791)","","E. Tortonese","ET-3574","Italy","Italy","","","","","","","","1",""
"bc065870-31dc-4ee2-95ef-770be3483e81","2802962","FMNH","Invertebrate Zoology","55","Favites abdita (Ellis & Solander, 1786)","","","JAVA_(Aquatic)","Indonesia","Indonesia","","","","","","","","3","No"
"a0113ce8-0b8c-4249-a40c-b67c57b3c27d","2802965","FMNH","Invertebrate Zoology","186","Turbinaria crater (Pallas, 1766)","","","AUSTRALIA - Aquatic","Australia","Australia","","","","","","","","11","Yes"
"71ed1f02-a66e-4260-93bd-b734900db335","4530908","FMNH","Invertebrate Zoology","135","Astrea curta (Dana, 1846)","","","FMNH138375","Indonesia","Indonesia","","","","","","","","2",""
"35f47856-b25d-446f-b391-0de435b7b586","4576413","FMNH","Invertebrate Zoology","253","Acropora palmata (Lamarck, 1816)","","","FMNH183473","United States of America Florida Monroe","United States of America","Florida","","","","","","","2",""
"48fe8acb-6979-4479-bef0-b018d2281660","4601325","FMNH","Invertebrate Zoology","213","Oculina","","","FMNH176282","","","","","","","","","","2",""
"5650b780-ca12-4c95-97b1-af10d97f2564","4601326","FMNH","Invertebrate Zoology","16481","Oculinidae","","","FMNH16481","Malaysia Borneo","Malaysia","Borneo","","","","","","","2",""
"899bb21e-28a2-46e9-83f7-af626fcc6531","4601329","FMNH","Invertebrate Zoology","16482","Galaxea","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","2",""
"13f80081-2da1-4c86-b66b-ca3c6ce1e860","4601330","FMNH","Invertebrate Zoology","202","Galaxea longissima (Milne-Edwards & Haime, 1848)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"f7402691-5109-4050-a901-6503feb504d9","4601331","FMNH","Invertebrate Zoology","200","Galaxea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"16591411-dd3c-4a12-8bca-4e6061b8250b","4601334","FMNH","Invertebrate Zoology","209","Galaxea horrescens (Dana, 1846)","","","FMNH77","","","","","","","","","","4",""
"926f281e-9458-4b4a-81fb-08b77446c92c","4601335","FMNH","Invertebrate Zoology","210","Madrepora oculata Linnaeus, 1758","","","FMNH77","","","","","","","","","","2",""
"d7cb5b79-c888-4ac8-bb25-df2dc607dacd","4601337","FMNH","Invertebrate Zoology","204","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","6",""
"8a4b0992-eb75-4b33-ad83-1bc1da5c3586","4601339","FMNH","Invertebrate Zoology","203","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","2",""
"cece7419-521a-4cb1-836d-b18e3aff9ebf","4601340","FMNH","Invertebrate Zoology","201","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"90e6c1d9-c707-46e5-b622-be2dc3e76552","4601341","FMNH","Invertebrate Zoology","16483","Oculina","","T. H. Bean","THB-16483","","","","","","","","","","1",""
"287a6f1e-5c60-4d4f-9c52-f569abde7765","4601355","FMNH","Invertebrate Zoology","111","Echinophyllia aspera (Ellis & Solander, 1786)","","","FMNH387054","","","","","","","","","","1",""
"e58108da-94e6-4e63-b408-4aa8c6cbeddd","4575082","FMNH","Invertebrate Zoology","181","Turbinaria patula (Dana, 1846)","","","FMNH154538","","","","","","","","","","1",""
