"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80d8ce13-d95f-4a13-89a6-3a95446861a0","2591053","FMNH","Mammals","92183","Sciurus aestuans","","A. M. Olalla","59878","","","","","","skin,skull","Male","-3.66667","-55.5","",""
"3baf769d-14e7-49ea-ab58-ee80d5067e1a","2591054","FMNH","Mammals","92184","Sciurus aestuans","","A. M. Olalla","51752","","","","","","skin,skull","Male","-2.76667","-57.8167","",""
"6751cd27-4272-4ea9-9f90-13fd0e76e24c","2591055","FMNH","Mammals","92185","Sciurus aestuans","","A. M. Olalla","51753","","","","","","skin,skull","Female","-2.76667","-57.8167","",""
"2fcf1eea-1fe7-469f-9555-9e6e38440c31","2591056","FMNH","Mammals","92186","Sciurus aestuans","","A. M. Olalla","136770","","","","","","skin,skull","Male","-3.36667","-55.2333","",""
"06967594-1a61-4d38-9f4f-55b872c68e3d","2591057","FMNH","Mammals","92187","Sciurus aestuans","","A. M. Olalla","136765","","","","","","skin,skull","Male","-3.36667","-55.2333","","No"
"09d779f2-d0df-4c17-9025-0634752fc55b","2591058","FMNH","Mammals","92188","Sciurus aestuans","","A. M. Olalla","136767","","","","","","skin,skull","Female","-3.36667","-55.2333","",""
"1a467e12-5c57-426e-a801-85835dc643ef","2591059","FMNH","Mammals","92189","Sciurus aestuans","","A. M. Olalla","4419","","","","","","skin,skull","Female","-2.9","-55.0833","",""
"04de66ba-9bf8-4fca-9aa6-b3a16a181d02","2591060","FMNH","Mammals","92190","Sciurus aestuans","","A. M. Olalla","4420","","","","","","skin,skull","Female","-2.9","-55.0833","",""
"489ae880-8310-49e4-8b8c-d540918524dc","2591061","FMNH","Mammals","92191","Sciurus","","A. M. Olalla","51751","","","","","","skin,skull","Female","-2.76667","-57.8167","",""
"0426b804-f0a6-44b2-86ee-b7e205fd77f5","2591062","FMNH","Mammals","92192","Sciurus","","A. M. Olalla","136768","","","","","","skin,skull","Female","-3.36667","-55.2333","",""
"1585ff9b-63ad-4b76-b737-317f2841c4f3","2591063","FMNH","Mammals","92193","Sciurus","","A. M. Olalla","136769","","","","","","skin,skull","Female","-3.36667","-55.2333","",""
"5c924f03-3f19-43a5-b9fe-b1d83830631a","2591064","FMNH","Mammals","92194","Dactylomys dactylinus canescens","","A. M. Olalla","50597","","","","","","skin,skull","Male","-2.76667","-57.8167","","No"
"fdafc643-17de-49b8-a42f-e03197d297dd","2591065","FMNH","Mammals","92195","Dactylomys dactylinus canescens","","A. M. Olalla","12012","","","","","","skin,skull","Male","-2.76667","-57.8167","","No"
"5442ccd6-4aed-44fa-bc77-57c0edf87281","2591066","FMNH","Mammals","92196","Dactylomys dactylinus canescens","","A. M. Olalla","59937","","","","","","skin,skull","Female","-3.66667","-55.5","","No"
"b5abf8ba-4942-438d-a6fb-6864948217b9","2591067","FMNH","Mammals","92197","Dactylomys dactylinus canescens","","A. M. Olalla","47711","","","","","","skin,skull","Female","-2.76667","-57.8167","","No"
"d2117a49-78cd-4759-a454-c2f50399ead5","2591068","FMNH","Mammals","92198","Toromys grandis","","A. M. Olalla","27571","","","","","","skin,skull","Male","-2.76667","-57.8167","","No"
"e5f62bbb-2f6b-4a2a-a9ad-11f7c21b31b9","2591069","FMNH","Mammals","92199","Toromys grandis","","A. M. Olalla","27572","","","","","","skin,skull","Male","-2.76667","-57.8167","","No"
"2795c08d-3b17-4981-a28d-d36c0886bcb2","2591070","FMNH","Mammals","92200","Dasyprocta","","A. M. Olalla","116216","","","","","","skin,skull","Female","-2.01667","-54.0667","",""
"7ce6409b-6fad-417f-9a2e-c259fc4b7870","2591071","FMNH","Mammals","92201","Dasyprocta","","A. M. Olalla","59874","","","","","","skin,skull","Female","-3.66667","-55.5","",""
"b60d075a-32aa-4c20-9cd5-5b13b8bba805","2591072","FMNH","Mammals","92202","Dasyprocta","","A. M. Olalla","4421","","","","","","skin,skull","Female","-2.9","-55.0833","",""
"add397b8-3495-43e5-8d89-042796ee2776","2591073","FMNH","Mammals","92203","Dasyprocta","","A. M. Olalla","4422","","","","","","skin,skull","Male","-2.9","-55.0833","",""
"797e0617-8fe2-4d86-a460-c21ec315f829","2591074","FMNH","Mammals","92204","Dasyprocta","","A. M. Olalla","40067","","","","","","skin,skull","Female","-3.41667","-55.2167","",""
"7d8d3170-b3c5-4624-be21-04d4008301a8","2591075","FMNH","Mammals","92205","Potos flavus flavus","","A. M. Olalla","221882","","","","","","skin,skull","Male","-2.9","-55.0833","","No"
"6b028936-07ea-46ab-b5d8-93e0221ec756","2591076","FMNH","Mammals","92206","Nasua nasua nasua","","A. M. Olalla","40076","","","","","","skin,skull","Male","-3.41667","-55.2167","",""
"58591d80-1b35-4d7e-b7cc-44fa5ef29391","2591077","FMNH","Mammals","92207","Nasua nasua nasua","","A. M. Olalla","59900","","","","","","skin,skull","Female","-3.66667","-55.5","",""
"fb4fdfe9-ca6b-4170-95ab-f98ebd53192b","2591078","FMNH","Mammals","92208","Nasua nasua nasua","","A. M. Olalla","59901","","","","","","skin,skull","Male","-3.66667","-55.5","",""
"ccd01960-5abb-42eb-ad5e-d4fbdebbe575","2591079","FMNH","Mammals","92209","Nasua nasua nasua","","A. M. Olalla","59902","","","","","","skin,skull","Male","-3.66667","-55.5","",""
"ab6c8c1e-0938-4cfb-9c15-be0004039401","2591080","FMNH","Mammals","92210","Nasua nasua nasua","","A. M. Olalla","4427","","","","","","skin,skull","Male","-2.9","-55.0833","",""
"4d4f70b5-2ab1-42af-8d08-0d2a0c9d87db","2591081","FMNH","Mammals","92211","Nasua nasua nasua","","A. M. Olalla","53793","","","","","","skin,skull","Female","-2.76667","-57.8167","",""
"fdd32165-d6b6-4b51-804e-6f6959e5440d","2591082","FMNH","Mammals","92212","Nasua nasua nasua","","A. M. Olalla","174475","","","","","","skin,skull","Male","-2.76667","-57.8167","","No"
"f3951270-ee81-4a3c-8804-2395c2fb7e0b","2591083","FMNH","Mammals","92213","Leopardus wiedii vigens","","A. M. Olalla","116231","","","","","","skin,skull","Male","-2.01667","-54.0667","",""
"f7c278e4-8a6f-4e35-a19f-8ff4f42a744b","2591084","FMNH","Mammals","92214","Leopardus wiedii vigens","","A. M. Olalla","166314","","","","","","skin,skull","Male","-1.48333","-52.4833","",""
"ba5fcfe8-93f0-4ae3-b502-90460a589772","2591121","FMNH","Mammals","92251","Myrmecophaga tridactyla tridactyla","","E. H. Heller","","Brazil Para","Brazil","Para","","","skull","Male","-1","-49.5","",""
"358f919a-a2dd-455b-940b-d53042d98d67","2591826","FMNH","Mammals","92956","Didelphis marsupialis aurita","","A. M. Olalla","157865","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"7d914add-d14f-407d-9dee-419391012127","2591827","FMNH","Mammals","92957","Metachirus nudicaudatus personatus","","A. M. Olalla","59839","","","","","","skin,skull","Male","-24.1667","-47.7667","",""
"f105f340-184c-4937-9a9f-546566337d82","2591828","FMNH","Mammals","92958","Gracilinanus microtarsus microtarsus","","A. M. Olalla","59832","","","","","","skin,skull","Female","-24.1667","-47.7667","","No"
"f12d8b18-24ff-4831-8af9-82e6b81e1d5b","2591830","FMNH","Mammals","92960","Dasypus novemcinctus","","A. M. Olalla","5164","","","","","","skin,skull","Female","-24.3667","-47.8167","","No"
"c5ce9424-3551-49be-b4e3-4539af44323b","2591831","FMNH","Mammals","92961","Dasypus novemcinctus","","A. M. Olalla","5178","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"b699d261-d0ff-4104-9077-287f86cbf3f6","2591832","FMNH","Mammals","92962","Dasypus novemcinctus","","A. M. Olalla","5179","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"ff76f268-1955-4162-a7ce-b1b5371719f3","2591833","FMNH","Mammals","92963","Dasypus novemcinctus","","A. M. Olalla","5180","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"04b9ccac-3aea-4da8-a56e-3b7481dab361","2591834","FMNH","Mammals","92964","Dasypus novemcinctus","","A. M. Olalla","5181","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"28624160-eb79-4a21-b72c-ada1d3142173","2591835","FMNH","Mammals","92965","Tamandua tetradactyla","","A. M. Olalla","157815","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"c5c0f48d-1512-4942-b0fa-a1a843b18236","2591836","FMNH","Mammals","92966","Carollia perspicillata","","A. M. Olalla","157801","","","","","","alc","Male","-24.3333","-47.6167","",""
"e2e31cb1-9dc4-4885-ad95-fec81e20072f","2591837","FMNH","Mammals","92967","Carollia perspicillata","","A. M. Olalla","157802","","","","","","alc","Male","-24.3333","-47.6167","",""
"8762c1ec-0dac-4efa-943d-7ed9d66156bc","2591838","FMNH","Mammals","92968","Carollia perspicillata","","A. M. Olalla","157803","","","","","","alc","Male","-24.3333","-47.6167","",""
"f231a1f3-6e40-4e48-86a6-ac5c2747bccc","2591839","FMNH","Mammals","92969","Carollia perspicillata","","A. M. Olalla","157804","","","","","","alc","Female","-24.3333","-47.6167","",""
"8a81f02d-ae15-4353-aaa2-18e5a51ba7a5","2591840","FMNH","Mammals","92970","Carollia perspicillata","","A. M. Olalla","157805","","","","","","alc","Female","-24.3333","-47.6167","",""
"9fff7576-e570-49da-bdf2-930e3a3bb7de","2591841","FMNH","Mammals","92971","Carollia perspicillata","","A. M. Olalla","157806","","","","","","alc","Female","-24.3333","-47.6167","",""
"c4aa45ac-c804-44d8-b05c-02b686deedd7","2591842","FMNH","Mammals","92972","Carollia perspicillata","","A. M. Olalla","157807","","","","","","alc","Female","-24.3333","-47.6167","",""
"0cb752cf-ed43-4de3-ac15-3db85237902a","2591843","FMNH","Mammals","92973","Carollia perspicillata","","A. M. Olalla","157808","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"28b15853-66e1-43aa-90c4-b689e066c0cb","2591844","FMNH","Mammals","92974","Carollia perspicillata","","A. M. Olalla","157809","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"da443e26-6a77-483a-808f-602b6038789f","2591845","FMNH","Mammals","92975","Carollia perspicillata","","A. M. Olalla","157810","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"0e543909-94ff-43ab-ab5b-0f2c1ff7d50a","2591846","FMNH","Mammals","92976","Carollia perspicillata","","A. M. Olalla","157811","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"4de8545a-c956-4cde-be67-091c5dfc5ca2","2591847","FMNH","Mammals","92977","Carollia perspicillata","","A. M. Olalla","157812","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"f9987509-bab9-489c-ac0f-096fc2ad3998","2591848","FMNH","Mammals","92978","Carollia perspicillata","","A. M. Olalla","157813","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"c37f07a9-7fde-4424-8f5c-486431d9f827","2591849","FMNH","Mammals","92979","Glossophaga soricina soricina","","A. M. Olalla","157816","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"10a660b3-655a-4670-bc5d-87aa14d0b380","2591850","FMNH","Mammals","92980","Anoura caudifer caudifer","","A. M. Olalla","157848","","","","","","alc","Male","-24.3333","-47.6167","",""
"3df624bc-9667-4c14-956e-cb62bfb78a6e","2591851","FMNH","Mammals","92981","Anoura caudifer caudifer","","A. M. Olalla","157849","","","","","","alc","Male","-24.3333","-47.6167","",""
"738e20bd-a0d0-44bf-85cc-06cf881610e5","2591852","FMNH","Mammals","92982","Anoura caudifer caudifer","","A. M. Olalla","157850","","","","","","alc","Male","-24.3333","-47.6167","",""
"5e52ac11-3746-4f66-8a88-aa87514dcfa1","2591853","FMNH","Mammals","92983","Anoura caudifer caudifer","","A. M. Olalla","157851","","","","","","alc","Female","-24.3333","-47.6167","",""
"6692d1d4-a1b4-4c6d-86c2-f9de491fc686","2591854","FMNH","Mammals","92984","Anoura caudifer caudifer","","A. M. Olalla","157852","","","","","","alc","Female","-24.3333","-47.6167","",""
"dfcc5c7e-f110-4a83-acbe-291f43d32b35","2591855","FMNH","Mammals","92985","Anoura caudifer caudifer","","A. M. Olalla","157853","","","","","","alc","Female","-24.3333","-47.6167","",""
"176f1b88-3cbd-42bc-b242-27534fcf2c87","2591856","FMNH","Mammals","92986","Anoura caudifer caudifer","","A. M. Olalla","157854","","","","","","alc","Female","-24.3333","-47.6167","",""
"e6e6b623-556d-4919-b86b-3242a90df8c6","2591857","FMNH","Mammals","92987","Anoura caudifer caudifer","","A. M. Olalla","157855","","","","","","alc","Female","-24.3333","-47.6167","",""
"ac29a520-dcfd-4cf1-a26d-ef80dcaa6c53","2591858","FMNH","Mammals","92988","Anoura caudifer caudifer","","A. M. Olalla","157856","","","","","","alc","Female","-24.3333","-47.6167","",""
"c69d951b-4c94-4489-8058-16147eeeb0dc","2591859","FMNH","Mammals","92989","Anoura caudifer caudifer","","A. M. Olalla","157857","","","","","","alc","Female","-24.3333","-47.6167","",""
"32e1002f-a311-4960-8eb3-56709c459f96","2591860","FMNH","Mammals","92990","Anoura caudifer caudifer","","A. M. Olalla","157858","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"55fecd0c-7845-4a15-b4c9-5e903853fa6f","2591861","FMNH","Mammals","92991","Anoura caudifer caudifer","","A. M. Olalla","157859","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"938c2315-5274-4c57-b082-568b9fd4e409","2591862","FMNH","Mammals","92992","Anoura caudifer caudifer","","A. M. Olalla","157860","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"05bfd2d9-a0a7-4b2a-92f2-6567eb28807c","2591863","FMNH","Mammals","92993","Anoura caudifer caudifer","","A. M. Olalla","157861","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"fb54ae4d-7202-47a3-a924-d83e6915c8af","2591864","FMNH","Mammals","92994","Anoura caudifer caudifer","","A. M. Olalla","157862","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"4dc30d56-5f10-487f-848a-d24a48db41af","2591865","FMNH","Mammals","92995","Anoura caudifer caudifer","","A. M. Olalla","157863","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"420da09c-4ad9-40ed-92f3-af05729a1993","2591866","FMNH","Mammals","92996","Anoura caudifer caudifer","","A. M. Olalla","157864","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"38e9fe0d-971b-4949-92d7-6c866b5e1e53","2591867","FMNH","Mammals","92997","Micronycteris brosseti","","A. M. Olalla","157788","","","","","","alc","Female","-24.3333","-47.6167","","No"
"e79ea8a4-1b23-4e16-9fa9-34fd813c0cf4","2591868","FMNH","Mammals","92998","Micronycteris megalotis megalotis","","A. M. Olalla","157866","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"047307a4-9071-4cfc-a1ff-9c5e79040d64","2591869","FMNH","Mammals","92999","Sciurus ingrami","","A. M. Olalla","59838","","","","","","skin,skull","Male","-24.1667","-47.7667","",""
"1cd1bef9-644f-47a1-9a9e-e27b4bab759e","2591870","FMNH","Mammals","93000","Sciurus ingrami","","A. M. Olalla","157266","","","","","","skin,skull","Female","-24.3667","-47.8333","",""
"e31f5cd4-ea86-4e3e-8c0f-6f0fb28300ad","2591871","FMNH","Mammals","93001","Sciurus ingrami","","A. M. Olalla","164679","","","","","","skin,skull","Female","-25.0667","-47.9333","",""
"14b4ee8a-aaf4-4f82-bf16-21ffecd1cb50","2591872","FMNH","Mammals","93002","Sciurus ingrami","","A. M. Olalla","5167","","","","","","skin,skull","Female","-24.3667","-47.8167","",""
"abd0c740-37dd-483e-821b-f134a5ddf012","2591873","FMNH","Mammals","93003","Sciurus ingrami","","A. M. Olalla","5168","","","","","","skin,skull","Male","-24.3667","-47.8167","","No"
"c10babc1-aa23-4130-a0f5-f2fea742a431","2591874","FMNH","Mammals","93004","Sciurus ingrami","","A. M. Olalla","5169","","","","","","skin,skull","Female","-24.3667","-47.8167","",""
"7bf30154-9f76-45c4-a3ca-a34cf0127b50","2591875","FMNH","Mammals","93005","Sciurus ingrami","","A. M. Olalla","5170","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"15436376-abc1-4371-8bba-ea9c252798cd","2591876","FMNH","Mammals","93006","Sciurus ingrami","","A. M. Olalla","5171","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"8ddd4bc2-0554-4e69-a82a-e03a68889ecb","2591877","FMNH","Mammals","93007","Sciurus ingrami","","A. M. Olalla","5172","","","","","","skin,skull","Female","-24.3667","-47.8167","",""
"d786c305-c109-4f22-8f43-727863547e84","2591878","FMNH","Mammals","93008","Sciurus ingrami","","A. M. Olalla","5173","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"83815762-fbb1-4b01-a31a-21c72ad2f18c","2591879","FMNH","Mammals","93009","Sciurus ingrami","","A. M. Olalla","5174","","","","","","skin,skull","Female","-24.3667","-47.8167","",""
"04a5191c-2b4e-4fd7-a895-ab7a04925165","2591880","FMNH","Mammals","93010","Sciurus ingrami","","A. M. Olalla","5175","","","","","","skin,skull","Female","-24.3667","-47.8167","",""
"d1cbdf0a-cb9c-4965-b408-17c0b662551f","2591881","FMNH","Mammals","93011","Sciurus aestuans","","A. M. Olalla","5165","","","","","","alc","Female","-24.3667","-47.8167","",""
"1866c6f7-40c0-4089-9527-7803562cc8cc","2591882","FMNH","Mammals","93012","Sciurus ingrami","","A. M. Olalla","5176","","","","","","skin,skull","Male","-24.3667","-47.8167","",""
"e8b05a75-bb06-4fd5-b4fa-1fe7f3d27313","2591883","FMNH","Mammals","93013","Sciurus ingrami","","A. M. Olalla","157828","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"d25b2573-1a5f-4176-a796-f7835270aecd","2591884","FMNH","Mammals","93014","Sciurus ingrami","","A. M. Olalla","157829","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"39095373-3011-4f56-9470-5f566dbf2866","2591885","FMNH","Mammals","93015","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","59840","","","","","","skin,skull","Female","-24.1667","-47.7667","",""
"9dbedc45-c03c-4d2f-86e7-7300de807246","2591886","FMNH","Mammals","93016","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157267","","","","","","skin,skull","Female","-24.3667","-47.8333","",""
"1c55b27e-d13c-4d77-b4c4-a3ef11ec2110","2591887","FMNH","Mammals","93017","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","4377","","","","","","skin,skull","Female","-24.3667","-47.8333","","No"
"0fd8a023-7947-41b9-9346-ce6e02e868a4","2591888","FMNH","Mammals","93018","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157867","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"a203180c-5da2-4c9b-9b4c-1557ae9db244","2591889","FMNH","Mammals","93019","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157792","","","","","","skin","Female","-24.3333","-47.6167","",""
"857aa13d-fa5b-4240-afaf-35171c405a4f","2591890","FMNH","Mammals","93020","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157868","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"adc870c2-1bd6-45cd-93d8-7891ce00e93f","2591891","FMNH","Mammals","93021","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157800","","","","","","skin,skull","Male","-24.3333","-47.6167","","No"
"1d6741d7-592a-4704-ad9f-81c9acb9d49f","2591892","FMNH","Mammals","93022","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157869","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"d3e40247-0257-4165-9e3b-076489945756","2591893","FMNH","Mammals","93023","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157870","","","","","","alc","Male","-24.3333","-47.6167","",""
"15e90d74-7796-4a4c-b922-52e30c8e61f9","2591894","FMNH","Mammals","93024","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157871","","","","","","alc","Female","-24.3333","-47.6167","",""
"f59013d2-2219-40c7-b5c2-53a1c98f7328","2591895","FMNH","Mammals","93025","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157872","","","","","","alc","Male","-24.3333","-47.6167","",""
"911d0845-e1e6-44d8-b16d-04fb145323f4","2591896","FMNH","Mammals","93026","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157873","","","","","","alc","Female","-24.3333","-47.6167","",""
"4123e2b0-d89d-486d-ab64-482cdc7edc87","2591897","FMNH","Mammals","93027","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157787","","","","","","skin,skull","Male","-24.3333","-47.6167","","No"
"c3819afd-a45a-419e-8ebe-41e75e1014fe","2591898","FMNH","Mammals","93028","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157874","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"e811077c-03e9-400f-8a39-2d8729e3ae15","2591899","FMNH","Mammals","93029","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157793","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"b3b09ad3-c6d1-481b-92c8-b1a14f9c07f5","2591900","FMNH","Mammals","93030","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157794","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"0c93c135-6d7c-4ef8-b231-443d27a553f4","2591901","FMNH","Mammals","93031","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157875","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"594d56eb-79f6-4273-8386-f5ea13d450f5","2591902","FMNH","Mammals","93032","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157876","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"d3fe1e13-e924-4e89-858a-dfec660d816d","2591903","FMNH","Mammals","93033","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157795","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"04aa7a19-6368-4de7-ac6d-f67022ba91ea","2591904","FMNH","Mammals","93034","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157877","","","","","","skin","Female","-24.3333","-47.6167","",""
"0f245dbb-d399-483b-9cbb-d9ed2d18a033","2591905","FMNH","Mammals","93035","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157878","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"4ce82480-0833-499a-ba9e-ec61e3271707","2591906","FMNH","Mammals","93036","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157879","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"49299218-d54d-4438-917a-73011bc68391","2591907","FMNH","Mammals","93037","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157880","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"d59d4dab-1738-4435-a5b3-fdd9b16a84b9","2591908","FMNH","Mammals","93038","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","172063","","","","","","skin,skull","Female","-24.3333","-47.6167","","No"
"7af74488-12f3-4997-b993-6aca75e1a721","2591909","FMNH","Mammals","93039","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157796","","","","","","skin","Female","-24.3333","-47.6167","",""
"cf9b87ba-7579-49b0-9764-8ea45490e82a","2591910","FMNH","Mammals","93040","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157799","","","","","","skin,skull","Male","-24.3333","-47.6167","","No"
"bfcd67d5-85c5-4cd0-93b9-cb6de3c8c720","2591911","FMNH","Mammals","93041","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157881","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"ec01d91b-ca4d-486d-b391-8f3117d468e4","2591912","FMNH","Mammals","93042","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157882","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"5956a4e8-78db-46c7-ab10-36529f39fd87","2591913","FMNH","Mammals","93043","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157883","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"bbda846b-0fcd-4f2b-a596-b171a2c48c49","2591914","FMNH","Mammals","93044","Kannabateomys amblyonyx amblyonyx","","A. M. Olalla","157884","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"fe47c444-f776-49ba-8110-f6b4b99174c2","2591915","FMNH","Mammals","93045","Phyllomys nigrispinus","","A. M. Olalla","157814","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"1c453c16-3b3e-4dd4-ad5d-1beb787513e0","2591916","FMNH","Mammals","93046","Nectomys squamipes","","A. M. Olalla","157817","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"b55bc88c-ba98-4a78-bdcc-c50cc5c570be","2591917","FMNH","Mammals","93047","Nectomys squamipes","","A. M. Olalla","157818","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"02c35e95-b393-4751-b265-a305fdba64d1","2591918","FMNH","Mammals","93048","Nectomys squamipes","","A. M. Olalla","157789","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"65b71d0f-1f4d-4774-8bc5-7ab24cf32b00","2591919","FMNH","Mammals","93049","Nectomys squamipes","","A. M. Olalla","157819","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"ce633ac1-b9c3-4117-b13b-08c829148c66","2591920","FMNH","Mammals","93050","Holochilus","","A. M. Olalla","147174","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"8f2e8c94-1821-42b4-9b25-39f481bf6b13","2591921","FMNH","Mammals","93051","Oligoryzomys nigripes","","A. M. Olalla","59833","","","","","","skin,skull","Male","-24.1667","-47.7667","",""
"5755b942-8a1e-4a74-932b-900f9b55adda","2591922","FMNH","Mammals","93052","Oligoryzomys nigripes","","A. M. Olalla","59834","","","","","","skin,skull","Male","-24.1667","-47.7667","",""
"ea432f1c-e3f2-47a6-8de7-2425b76ae996","2591923","FMNH","Mammals","93053","Oligoryzomys nigripes","","A. M. Olalla","59835","","","","","","skin,skull","Male","-24.1667","-47.7667","",""
"2397e666-524d-4d3e-a1da-58fc857c69a5","2591924","FMNH","Mammals","93054","Oligoryzomys nigripes","","A. M. Olalla","59836","","","","","","skin,skull","Female","-24.1667","-47.7667","",""
"a959be15-4d51-4eaf-a889-58b9fbef4439","2591925","FMNH","Mammals","93055","Oligoryzomys nigripes","","A. M. Olalla","59837","","","","","","skin,skull","Female","-24.1667","-47.7667","",""
"11fc806b-db47-43fa-ae56-985bd05a92c2","2591926","FMNH","Mammals","93056","Oligoryzomys nigripes","","A. M. Olalla","157820","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"00e63528-8a44-4062-9c5f-dac5b1e925ea","2591927","FMNH","Mammals","93057","Oligoryzomys nigripes","","A. M. Olalla","157821","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"56964e13-ebee-4555-b233-44c6759da045","2591928","FMNH","Mammals","93058","Oligoryzomys nigripes","","A. M. Olalla","157822","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"0de38b16-21b7-4d68-883f-9abaae2bbcbc","2591929","FMNH","Mammals","93059","Oligoryzomys nigripes","","A. M. Olalla","157823","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"1388f29d-3a66-491c-ab94-64addf9e6ef2","2591930","FMNH","Mammals","93060","Oligoryzomys nigripes","","A. M. Olalla","157824","","","","","","alc","Female","-24.3333","-47.6167","",""
"bcafebc0-2e5c-4ac4-8ad4-5cde975ec62f","2591931","FMNH","Mammals","93061","Oligoryzomys nigripes","","A. M. Olalla","157825","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"69e223b2-d316-4bcd-bedd-2f205a0d17f3","2591932","FMNH","Mammals","93062","Oligoryzomys nigripes","","A. M. Olalla","157826","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
