"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"674668fa-6373-44d9-8ff5-96e55d25a32d","809344","FMNH","Insects","FMNHINS 0000 809 344","Tithorea harmonia cuparina Bates, 1862","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d9709154-66b9-41b9-8643-d96a7cdb637e","809353","FMNH","Insects","FMNHINS 0000 809 353","Elzunia humboldt albomaculata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"5bb11fcc-f036-4b5c-995b-abf55c3cb0ce","808315","FMNH","Insects","FMNHINS 0000 808 315","Perisama lebasii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a507cc68-ab9b-4446-91e1-1ed2bffda1f8","816009","FMNH","Insects","FMNHINS 0000 816 009","Callicore pitheas (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"2be9f54a-4569-463e-a891-53aa201d5c1b","814651","FMNH","Insects","FMNHINS 0000 814 651","Perisama oppelii (Latreille, 1809)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"268ff564-5179-402d-af8a-678d38e4c8d2","816016","FMNH","Insects","FMNHINS 0000 816 016","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7c9388cd-18c2-4595-a8c1-a31e945774d2","807724","FMNH","Insects","FMNHINS 0000 807 724","Perisama euriclea (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"6933432e-63a1-4fb7-ae14-f06429b3e075","816640","FMNH","Insects","FMNHINS 0000 816 640","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"48343224-6371-48d3-a9fb-385546f20330","812633","FMNH","Insects","FMNHINS 0000 812 633","Memphis basilia (Stoll, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f967f904-0e24-42a5-b7a1-b2f65d356baf","816321","FMNH","Insects","FMNHINS 0000 816 321","Dircenna dero (Hübner, 1823)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"24745ffc-6e11-469b-b078-d1a13c3f523f","808112","FMNH","Insects","FMNHINS 0000 808 112","Dircenna dero euchytma (Felder & Felder, 1865)","","","Str-968","Colombia","Colombia","","","","","","","","9",""
"bae48ea4-a1eb-4a58-b207-ce5e3c60d42c","813657","FMNH","Insects","FMNHINS 0000 813 657","Marpesia merops (Doyere, 1840)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"f27b5e22-85d5-4edf-af37-a43f48f0adfe","811426","FMNH","Insects","FMNHINS 0000 811 426","Doxocopa pavon (Latreille, 1809)","","","Str-978","Colombia","Colombia","","","","","","","","3",""
"9fcfff28-4626-47b5-baa1-a82a260d2cd7","817800","FMNH","Insects","FMNHINS 0000 817 800","Lycorea ilione lamirus (Latreille, 1817)","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"2134e479-eacd-4e60-accf-a4565f4f0f6c","818496","FMNH","Insects","FMNHINS 0000 818 496","Forsterinaria quantius (Godart, 1824)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","5",""
"e6a00da8-77c0-4132-81d2-88905b9ca215","815976","FMNH","Insects","FMNHINS 0000 815 976","Caligo telamonius memnon (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"0f7fbc34-74db-4aaf-87d3-b8fa38262075","817175","FMNH","Insects","FMNHINS 0000 817 175","Caligo telamonius memnon (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"2dd5fa9d-4f0a-4cb6-b43e-0b30f47d0300","816889","FMNH","Insects","FMNHINS 0000 816 889","Perisama bomplandii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6babca33-054d-4b15-9de6-24d22c90f923","800491","FMNH","Insects","FMNHINS 0000 800 491","Papilio Linnaeus, 1758","","Jos. Solomon","Str-2771","Colombia","Colombia","","","","","","","","1",""
"e8a2ed0c-cb40-428a-8b9d-c72b663e0054","801276","FMNH","Insects","FMNHINS 0000 801 276","Papilio Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e4e33af6-6025-4d40-aba9-001e1afdf525","801700","FMNH","Insects","FMNHINS 0000 801 700","Papilio Linnaeus, 1758","","E. A. Smythe","Str-2101","Colombia","Colombia","","","","","","","","1",""
"764f7286-b392-4e1d-afc8-6d3cbc528d9d","811333","FMNH","Insects","FMNHINS 0000 811 333","Papilio Linnaeus, 1758","","E. A. Smythe","Str-2101","Colombia","Colombia","","","","","","","","2",""
"9db5c4cb-e332-48d6-86bd-be31bdfed766","811833","FMNH","Insects","FMNHINS 0000 811 833","Papilio Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"9808ebe9-dd0b-454b-9bc9-294de677afeb","814017","FMNH","Insects","FMNHINS 0000 814 017","Heliconius primularis eleuchia (Hewitson, 1854)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"2654b073-6423-4508-9216-390088013e6d","809528","FMNH","Insects","FMNHINS 0000 809 528","Heliconius hecuba Hewitson, 1858","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"23d6a1ed-b937-402e-9292-001e5aef63a4","800890","FMNH","Insects","FMNHINS 0000 800 890","Mesosemia zonalis (Godman & Salvin, 1885)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1069efee-52c5-40a7-baf4-cea90df7ce0f","800356","FMNH","Insects","FMNHINS 0000 800 356","Pieris marana Doubleday","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"e1837ac5-ace9-4197-88c4-032669da0e9b","807727","FMNH","Insects","FMNHINS 0000 807 727","Pieris diana Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"e7acc99f-00e6-4dd1-9f86-d641c7ebee0b","807755","FMNH","Insects","FMNHINS 0000 807 755","Eurema daira lydia (Felder & Felder, 1861)","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"226b7797-e83b-426a-8479-2a40bdad5791","808491","FMNH","Insects","FMNHINS 0000 808 491","Pieris eleone Boisduval","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"5a33f781-fac5-437c-b028-f7973fc08e86","809025","FMNH","Insects","FMNHINS 0000 809 025","Colias dimera Doubleday, 1847","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"78736b70-7c25-44b3-8ed8-3a042560bab7","816824","FMNH","Insects","FMNHINS 0000 816 824","Oressinoma typhla Doubleday, 1849","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"423717b6-ddcb-4fb4-8efe-406a80d59bc0","803586","FMNH","Insects","FMNHINS 0000 803 586","Eudamus athesis Hewitson","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"f0b585d0-1aa3-4f83-93e4-1d5cc3537db2","808319","FMNH","Insects","FMNHINS 0000 808 319","Perisama tryphena (Hewitson, 1857)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7e92e02a-56b3-4044-bad2-07eee11bf3ea","809641","FMNH","Insects","FMNHINS 0000 809 641","Dione vanillae var. incarnata Riley","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"36b2086f-5bf7-473c-99ed-30ec58b4cb1a","802513","FMNH","Insects","FMNHINS 0000 802 513","Eubagis ines Godart","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"60af9249-44ee-4ef0-918a-29cfd95cb861","800639","FMNH","Insects","FMNHINS 0000 800 639","Anartia amathea (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac74450a-49f2-4312-abd5-30f4bead2e6e","802663","FMNH","Insects","FMNHINS 0000 802 663","Eubagis theseus Felder","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c3f5b444-df07-4a15-87b9-89d88c2b1172","817024","FMNH","Insects","FMNHINS 0000 817 024","Pyrgus arsalte Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"8680e1f5-1f8e-4bed-bf8a-d4bde527a633","810192","FMNH","Insects","FMNHINS 0000 810 192","Eudamus","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"a1e8036d-af44-473e-8a25-65ab7e87d342","816656","FMNH","Insects","FMNHINS 0000 816 656","Eudamus","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"b057f949-46cb-4f5e-9308-eff7f1ca0aca","807795","FMNH","Insects","FMNHINS 0000 807 795","Terias limbia Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"6c4a9ffb-062d-4ed5-92f8-9d8a4c22ecd6","808363","FMNH","Insects","FMNHINS 0000 808 363","Hesperocharis marchalii Guenée","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9411f2b1-ce77-4c59-9140-648f792e2144","800547","FMNH","Insects","FMNHINS 0000 800 547","Terias columbia Felder","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"ce3a2fc7-a8a8-446e-920b-e4ad9217ba0d","816249","FMNH","Insects","FMNHINS 0000 816 249","Helias pallida Felder","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"f8ae5274-4619-4e5e-954f-64f951eab5af","809530","FMNH","Insects","FMNHINS 0000 809 530","Heliconius doris var. amathusia Cramer","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","2",""
"660aff14-8f6f-476a-949a-dcf23a0884d8","810894","FMNH","Insects","FMNHINS 0000 810 894","Leptalis","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"69abfea1-1ef2-460c-aaeb-df10522024d5","807383","FMNH","Insects","FMNHINS 0000 807 383","Leptalis citronella Herrich-Schäffer","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"7e965a02-cb1b-4187-b31b-6d79cdd0ce56","800083","FMNH","Insects","FMNHINS 0000 800 083","Mechanitis franis Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"7b3521ea-1f4e-4819-b447-3c3c2fe3f7b2","809988","FMNH","Insects","FMNHINS 0000 809 988","Melitaea ofella Hewitson","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"76e379d0-dd78-4a05-899c-2ab1ce81377b","801921","FMNH","Insects","FMNHINS 0000 801 921","Paphia","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c69bea20-f8ee-4fab-bd4a-f090049fed0e","809110","FMNH","Insects","FMNHINS 0000 809 110","Terias gangamela Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"07a90a66-9b0a-4c8d-93e1-afbe5344dbc5","800228","FMNH","Insects","FMNHINS 0000 800 228","Papilio crassus var. lepidus Felder","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"7b4f5e7d-5e2f-475c-bee9-acc50d4d8f7c","803154","FMNH","Insects","FMNHINS 0000 803 154","Pyrgus montivagus Reakirt","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"bd0103ba-9adf-4b37-9bea-cd876062e49e","811246","FMNH","Insects","FMNHINS 0000 811 246","Spathilepia clonius Cramer","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"006ab31a-7f4a-4755-b88e-7b6b829ddd15","800907","FMNH","Insects","FMNHINS 0000 800 907","Heliconius doris var. metharina Staudinger","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","1",""
"f31141d1-031d-4cca-a685-2ce26df3829b","801233","FMNH","Insects","FMNHINS 0000 801 233","Terias","","R.","Str-2959","Colombia","Colombia","","","","","","","","1",""
"7ab1606f-8709-4b85-8f7b-f917be46b667","809608","FMNH","Insects","FMNHINS 0000 809 608","Acraea anteas Doubleday & Hewitson","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"e1a4fc5e-96bf-4941-8604-ef55a513f004","816582","FMNH","Insects","FMNHINS 0000 816 582","Agraulis moneta Hübner","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"f9ad51f3-bd84-46dd-a22f-f073f5e1075f","808019","FMNH","Insects","FMNHINS 0000 808 019","Catopsilia eubule Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"c79b5820-68d0-4fc2-8839-056e602839a1","802103","FMNH","Insects","FMNHINS 0000 802 103","Victorina stelenes Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"3867b7a0-12e0-4e07-8c94-42df7485dd0f","809327","FMNH","Insects","FMNHINS 0000 809 327","Athesis clearista Doubleday, 1847","","W. C. Hewitson","Str-3291","Colombia","Colombia","","","","","","","","2",""
"4da0ca2a-2afe-4a02-bdb5-3e2ece9a3db0","817156","FMNH","Insects","FMNHINS 0000 817 156","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-969","Colombia","Colombia","","","","","","","","8",""
"5ce4fc68-c2e0-4880-bbe8-7a7fcafd5523","809545","FMNH","Insects","FMNHINS 0000 809 545","Fountainea glycerium (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"f3f56971-c1ff-41be-993b-13378489ea14","812698","FMNH","Insects","FMNHINS 0000 812 698","Memphis philumena (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"2fb8c371-5593-4d90-8c80-65ac3a01d97a","816556","FMNH","Insects","FMNHINS 0000 816 556","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"1fd99648-c1c2-47f8-971d-0df48b67fef8","809707","FMNH","Insects","FMNHINS 0000 809 707","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"1ddff8b8-233f-40ef-aa83-757f22bd2bf7","803607","FMNH","Insects","FMNHINS 0000 803 607","Eudamus broteas Cramer","","","Str-970","Colombia","Colombia","","","","","","","","1",""
"c1427cef-321f-44a0-91dc-f7cec599c01c","809518","FMNH","Insects","FMNHINS 0000 809 518","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"4ea1afdf-646a-4123-9101-47152cc4ba06","804943","FMNH","Insects","FMNHINS 0000 804 943","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c0961f8-1b48-44e0-8381-0a98d02f06c1","805983","FMNH","Insects","FMNHINS 0000 805 983","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"0c8d0e08-d80e-46ec-aaa1-e18df7cb9f13","807736","FMNH","Insects","FMNHINS 0000 807 736","Pieris monuste Boisduval","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6e9e18c5-ef7b-4a27-a23b-4d4a28ce3c44","807751","FMNH","Insects","FMNHINS 0000 807 751","Terias gratiosa Doubleday, 1847","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"c04c971c-107b-4c32-bf66-0c5c49a8c7ae","810085","FMNH","Insects","FMNHINS 0000 810 085","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e739f3be-1593-4bde-8908-f30e573fc4ab","816106","FMNH","Insects","FMNHINS 0000 816 106","Thecla Fabricius, 1807","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","4",""
"97764896-0b4f-4e2b-9aa8-480f88ba1a16","800810","FMNH","Insects","FMNHINS 0000 800 810","Calephelis","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"bd84ac6c-1f79-43d8-a981-faddbd8685aa","816646","FMNH","Insects","FMNHINS 0000 816 646","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"c6cd9b55-38ae-45b6-929f-aba3c4daf3f2","810844","FMNH","Insects","FMNHINS 0000 810 844","Cithaerias Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"f5410ffb-f4ac-4702-8f30-45eda410463f","811159","FMNH","Insects","FMNHINS 0000 811 159","Pronophila orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"bd777beb-a9fc-4061-8c66-9407a84caeed","801516","FMNH","Insects","FMNHINS 0000 801 516","Hypanartia kefersteini (Doubleday, 1847)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b38a8f4a-888a-4a53-be4a-bbfc91277ec4","812789","FMNH","Insects","FMNHINS 0000 812 789","Urania poeyi Herrich-Schäffer","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"65c51203-ae26-49dc-8404-eaf527d16713","816154","FMNH","Insects","FMNHINS 0000 816 154","Morpho menelaus amathonte Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"8e207c59-6763-4f44-9e7b-ddd4bee182dc","815317","FMNH","Insects","FMNHINS 0000 815 317","Morpho theseus Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"7ab56dee-d840-4ba3-adb4-1360dcdbd0ed","803591","FMNH","Insects","FMNHINS 0000 803 591","Eudamus proteus Linnaeus","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"e1579d5c-41a3-444a-8baf-d343472c36a3","803524","FMNH","Insects","FMNHINS 0000 803 524","Erycides parima Plötz","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"76f37f35-24e8-4a45-ab7b-c9ec3c0d341a","807600","FMNH","Insects","FMNHINS 0000 807 600","Eriphiades ustulata Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"5cd0f1ed-a5ae-409b-8d9d-35de83ec6d13","800226","FMNH","Insects","FMNHINS 0000 800 226","Callidryas statira Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b9e31549-ed23-4996-a6a8-e9e9fe527c18","807747","FMNH","Insects","FMNHINS 0000 807 747","Terias columbia Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"4f7b5348-1239-4080-8a3d-2f704547f104","809588","FMNH","Insects","FMNHINS 0000 809 588","Heliconius petiverana Doubleday","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"ea92b09c-05a5-400c-926c-b4d73a0ade14","808940","FMNH","Insects","FMNHINS 0000 808 940","Mechanitis franis Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"36c3c257-af27-462f-afff-72b6df52fcf2","802470","FMNH","Insects","FMNHINS 0000 802 470","Pyrameis cardui Linnaeus","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"362fd720-f531-4ac0-9f2b-9a53daa78911","810812","FMNH","Insects","FMNHINS 0000 810 812","Pamphila","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6d454f34-363c-4320-8ea7-7ac59d9859f1","802490","FMNH","Insects","FMNHINS 0000 802 490","Papilio archesilaus Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2afc681a-f21a-4193-bfce-04ca68cb997e","817513","FMNH","Insects","FMNHINS 0000 817 513","Papilio ascolius Felder","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"00a31776-f6e9-4f03-8c34-e4e01914f9c7","808961","FMNH","Insects","FMNHINS 0000 808 961","Pyrgus montivagus Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"edd7bac3-578c-47a5-baf5-3541a2c1370b","808086","FMNH","Insects","FMNHINS 0000 808 086","Monethe cajetanus Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e1e69cda-eee4-4ccf-9941-dce02c4848b3","811686","FMNH","Insects","FMNHINS 0000 811 686","Syrichtus","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"125e5a62-a767-42a0-a034-166fff110ca0","802284","FMNH","Insects","FMNHINS 0000 802 284","Dirphia somniculosa Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c9ad09e-4bb3-45ad-a305-5761e3f7f160","807563","FMNH","Insects","FMNHINS 0000 807 563","Isanthrene crabroniformis var. venezuelana Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c1e4e396-27f3-47b8-8ec1-25a21cb2fad7","808380","FMNH","Insects","FMNHINS 0000 808 380","Papilio polydamas Linnaeus","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"9b65e631-1f62-4646-be46-0760291596d2","805140","FMNH","Insects","FMNHINS 0000 805 140","Androcharta diversipennis Walker","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"20523f9f-1f40-4765-98c3-6a3d9350fdc1","808606","FMNH","Insects","FMNHINS 0000 808 606","Acraea ozomene Godart","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","2",""
"ea8419ea-0d6a-4a21-9fec-dff39639d46f","801845","FMNH","Insects","FMNHINS 0000 801 845","Agraulis juno Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2901eb0c-4914-4fca-a15c-ca2e843b7b60","814000","FMNH","Insects","FMNHINS 0000 814 000","Euterpe tagaste Felder","","Borossa","Str-1431","Colombia","Colombia","","","","","","","","3",""
"610b945e-0f8d-4eaa-a2da-22906d64c7f2","808354","FMNH","Insects","FMNHINS 0000 808 354","Euterpe critias Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"cb007254-5beb-432c-a3dd-032531c9927a","816289","FMNH","Insects","FMNHINS 0000 816 289","Thecla gibberosa Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"f8d259f2-a03e-478f-82e1-9153762a0577","816105","FMNH","Insects","FMNHINS 0000 816 105","Thecla una Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"dc986b4a-edd4-4276-9d5f-7450d295d9f9","800292","FMNH","Insects","FMNHINS 0000 800 292","Thecla caesaries Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c7c6672d-9a03-46b1-9e47-1b45ae68c2e8","800709","FMNH","Insects","FMNHINS 0000 800 709","Thecla comae Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"9d198d35-8a35-47bc-8a53-35e13926e20b","816877","FMNH","Insects","FMNHINS 0000 816 877","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"53f90adf-4be9-4f31-a767-89f60c4749da","815771","FMNH","Insects","FMNHINS 0000 815 771","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"d4afafb5-561b-440c-afac-c777a601f86f","813071","FMNH","Insects","FMNHINS 0000 813 071","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"cacfa937-0441-4299-b429-61f3567a98d8","816024","FMNH","Insects","FMNHINS 0000 816 024","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6f1e1e27-d91c-44bc-a856-2ab43b062627","816147","FMNH","Insects","FMNHINS 0000 816 147","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"11bdc5cf-3ece-4405-8c5b-d33cbe8d8366","810852","FMNH","Insects","FMNHINS 0000 810 852","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"4d83258b-623d-477e-b8bf-e169e75c1a47","800068","FMNH","Insects","FMNHINS 0000 800 068","Leptalis arcadia Felder","","","Str-972","Colombia","Colombia","","","","","","","","1",""
"812c6695-c7e5-47b9-b111-f61e74c15eb3","810753","FMNH","Insects","FMNHINS 0000 810 753","Caligo martia (Godart, 1824)","","","Str-973","Colombia","Colombia","","","","","","","","2",""
"b8c7f8d7-7720-492a-988b-ca01e693454e","805115","FMNH","Insects","FMNHINS 0000 805 115","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"695f3482-13e0-49d8-8cb4-bd95bbfd552a","807293","FMNH","Insects","FMNHINS 0000 807 293","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"3666f1ec-3908-4ab4-86c6-bcfa703eb04f","800951","FMNH","Insects","FMNHINS 0000 800 951","Megonostoma tucuman var. caesonia","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"cbc05652-3fca-4fca-86da-62f13e77e236","800089","FMNH","Insects","FMNHINS 0000 800 089","Lepidoptera","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"a2fd563a-f654-4721-973f-c6ff089e2bfc","815799","FMNH","Insects","FMNHINS 0000 815 799","Pieris xanthodice Lucas","","","Str-977","Colombia","Colombia","","","","","","","","4",""
"627f6ea1-e1f2-4eaa-b7c3-cfa48c294332","801802","FMNH","Insects","FMNHINS 0000 801 802","Eueides isabella (Stoll, 1781)","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"dc3d9e3b-ae3f-4d01-89cf-4d5d9c9df5e5","802374","FMNH","Insects","FMNHINS 0000 802 374","Pedaliodes phoenissa Hewitson","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"84ff0d86-6b1a-40d8-888d-d440e6ea4635","808397","FMNH","Insects","FMNHINS 0000 808 397","Dircenna callipero Bates","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"6b0f0527-ebca-43ed-a17f-8c966a00a381","801803","FMNH","Insects","FMNHINS 0000 801 803","Eueides isabella var. imitans Seitz","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"f8702630-5ae2-4ca0-a015-816d15e05031","809654","FMNH","Insects","FMNHINS 0000 809 654","Euptoieta hegesia Cramer","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"fe4254ab-481e-4712-a542-5009212c8c18","801139","FMNH","Insects","FMNHINS 0000 801 139","Siseme","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"1ccf9a85-fc39-41dd-9ab2-5ceb105c9361","807364","FMNH","Insects","FMNHINS 0000 807 364","Siseme nigrescens","","L. W. Mengel","Str-2800","Colombia","Colombia","","","","","","","","2",""
"caa363e9-4de9-4fb2-8e70-a5b1f23d45e3","800105","FMNH","Insects","FMNHINS 0000 800 105","Leptalis beroc arsinoe Felder","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"709492f3-6a14-4f82-9d71-11bd79bd1fd3","801446","FMNH","Insects","FMNHINS 0000 801 446","Papilio sadalus Lucas","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"2e032213-4e72-42a2-adbf-5afa997b0883","802272","FMNH","Insects","FMNHINS 0000 802 272","Hyperchiria Hübner, 1819","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"fc2e179a-1d40-4c6f-be41-d7593a933906","809224","FMNH","Insects","FMNHINS 0000 809 224","Aeria agna Salvin & Godman","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","3",""
"7a4185fa-31e3-41a3-90a8-ebb7ba1f1abb","807483","FMNH","Insects","FMNHINS 0000 807 483","Euterpe uricoecheae Felder","","","Str-977","Colombia","Colombia","","","","","","","","2",""
"cd87af7d-5550-48d7-b870-12ea3772eb5e","801799","FMNH","Insects","FMNHINS 0000 801 799","Eueides isabella huebneri Ménétries, 1857","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"41db8ecc-2ac2-4d77-9ab8-c08443f951a6","810603","FMNH","Insects","FMNHINS 0000 810 603","Papilio arcesilaus Lucas","","J. Solomon","Str-2772","Colombia","Colombia","","","","","","","","2",""
"6a0032ba-cccb-4f55-8906-4c8f576af0c7","800347","FMNH","Insects","FMNHINS 0000 800 347","Itaballia demophile (Linnaeus, 1763)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"76dc9d91-bc24-45ab-94c1-20f5d76b3b0f","802822","FMNH","Insects","FMNHINS 0000 802 822","Pieris malenka Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9d9caf11-6879-45a4-a46b-0e0a0ded77c4","802823","FMNH","Insects","FMNHINS 0000 802 823","Pieris notistriga Butler & Druce","","","Str-981","Colombia","Colombia","","","","","","","","2",""
