"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"143f3b7f-36da-41cd-b2b2-7272bfc5728b","613930","FMNH","Fishes","17831","Hemiramphus far","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"1b27db7c-3f85-4687-b3bf-88057a7fdae5","613931","FMNH","Fishes","17832","Hyporhamphus dussumieri","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","5",""
"2b2f3950-7288-47d7-a11b-5a9240f22643","626168","FMNH","Fishes","47804","Thalassoma umbrostigma","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","4",""
"1b994a37-c97f-4d9b-8e5f-fb04c3072447","627420","FMNH","Fishes","47764","Cheilodipterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"cb026d09-cfba-4f7a-b263-559d943ec095","627421","FMNH","Fishes","47765","Cheilodipterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d3e005c6-c77d-4c78-8514-3bbb371ece87","626143","FMNH","Fishes","47779","Plesiops coeruleolineatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"69bd816b-c02f-4268-986f-cac94d0e159a","627408","FMNH","Fishes","47752","Apogon","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"03a457f7-c9f0-4f09-bde3-351b8f3867eb","613768","FMNH","Fishes","17646","Encrasicholina heteroloba","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","5",""
"841dbe8b-db67-445d-b84a-bebe6c140722","691130","FMNH","Fishes","113585","Gorgasia thamani","Paratype(s)","D. W. Greenfield, K. R. Longenecker, K. S. Cole, R. C. Langston","G02-164","Fiji","Fiji","","rotenone","","alc","","-17.3544","179.374","1",""
"4fda8d5a-23d8-4cb0-beba-cca88fe7b755","670714","FMNH","Fishes","91835","Nectamia savayensis","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","6",""
"422df90f-04eb-4133-8ca1-e00992f2d9db","626142","FMNH","Fishes","47778","Rhinecanthus aculeatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"5af4d161-ea3b-435b-a1e4-37082df1fbcf","615246","FMNH","Fishes","21800","Rhinecanthus aculeatus","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"9d60a7b9-05f2-4f80-8d83-c5bf0aa9aeee","626156","FMNH","Fishes","47792","Rhinecanthus aculeatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"ad06c35a-94c6-4778-a0c1-4574a5ecca8a","616301","FMNH","Fishes","25222","Rhinecanthus aculeatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"37c203e5-bd01-4ba0-894f-da2fb82a14dd","616302","FMNH","Fishes","25224","Rhinecanthus aculeatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","4",""
"04686316-4b5a-4c24-9987-98ce476f855b","626153","FMNH","Fishes","47789","Sufflamen chrysopterum","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"1d5ac4fc-496c-47a9-883c-517eabf36873","616318","FMNH","Fishes","25245","Balistes viridescens","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"c51221af-c55b-4f73-b55b-3b612814aa9b","615529","FMNH","Fishes","24526","Bathygobius fuscus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","5",""
"fd7ecc6b-de29-4209-87b4-b2060f2b119a","613163","FMNH","Fishes","17387","Vaimosa osgoodi","Holotype","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"be05887b-3eca-4a70-8a9d-f02fc5b69dc1","615521","FMNH","Fishes","24463","Valenciennea muralis","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","5",""
"1013c41b-8b19-4232-840a-e31fc1e322b5","626151","FMNH","Fishes","47787","Acanthurus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"773fdd05-58b2-48f7-9ab7-f8209883dda7","616120","FMNH","Fishes","24363","Eleotris melanosoma","","","CPE1929-217","Fiji","Fiji","","","","alc","","","","3",""
"64152e9f-0be7-422b-9041-738f665170a1","615505","FMNH","Fishes","24383","Hypseleotris guntheri","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","6",""
"684c143f-1050-4880-8240-79166b077264","627416","FMNH","Fishes","47760","Amphiprion chrysopterus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"cfc670c8-f429-4363-b463-ac4d5b5a41da","627417","FMNH","Fishes","47761","Amphiprion chrysopterus","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","1",""
"dd8f480b-7958-45cf-96e7-74d4006bd6c6","626158","FMNH","Fishes","47794","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","10",""
"a28b3a7a-5e51-4e7f-b00d-604d1f50ae77","615638","FMNH","Fishes","22832","Therapon jarbua","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"562ec2d2-258f-4095-ae6b-4f06ed947a26","615637","FMNH","Fishes","22831","Therapon jarbua","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"4f16e942-d6a2-44df-a4a1-db6f86b01a9a","613941","FMNH","Fishes","17907","Exonautes rondeletii","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"31592d18-8b0c-430e-9156-dbb707ec865d","613940","FMNH","Fishes","17905","Exonautes rondeletii","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","2",""
"1e9948be-df5d-408a-94c3-25700749f364","616158","FMNH","Fishes","24865","Callionymus cooki","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"671bfe00-f56c-4fa2-b8eb-e050e3e065a8","613230","FMNH","Fishes","17363","Callogobius ocellatus","Holotype","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"a746db85-7c02-4f7f-8d45-020984c379cc","626149","FMNH","Fishes","47785","Canthigaster margaritatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"d2acc84c-1880-402e-9b9c-70ab72852591","616338","FMNH","Fishes","25273","Canthigaster solandri","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"ec395ad7-133e-4ff0-86c6-9fb0fa9fb373","615014","FMNH","Fishes","21453","Caranx forsteri","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"a90a5334-78b7-41dc-87a6-f4f3b3d5c012","615021","FMNH","Fishes","21466","Caranx melampygus","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"b7e08592-1972-4ee3-9a60-16086f610df1","615026","FMNH","Fishes","21473","Caranx sexfasciatus","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","1",""
"91593000-5f10-4c21-a6c3-111e188cf2e3","615025","FMNH","Fishes","21472","Caranx sexfasciatus","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"cf8442f0-722d-4c82-be69-0e6e8f8043ac","625217","FMNH","Fishes","46043","Chaetodon plebeius","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"fb3e1c11-16fe-4a22-b8ca-b1d370ab5899","616172","FMNH","Fishes","24928","Omobranchus rotundiceps obliquus","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","10",""
"88768040-7a00-427b-af7d-c7def4cdbb6b","615068","FMNH","Fishes","21531","Dendrochirus zebra","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"406cb5ec-b895-4102-89b8-60215db74817","665545","FMNH","Fishes","86821","Sargocentron spiniferum","","R. L. Bolin, party","TV-27","Fiji","Fiji","","poison","","alc","","-18.8417","178.536","1",""
"534e7703-8e50-47e9-ac27-32f9c6c649b4","614780","FMNH","Fishes","22239","Fowleria aurita","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","4",""
"4c1c8416-bbc3-41f7-8708-be3d1bcb1cd1","627423","FMNH","Fishes","47767","Atrosalarias fuscus holomelas","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"e16b875a-00b7-4f62-b141-3904979e451c","625186","FMNH","Fishes","46012","Chaetodon auriga setifer","","John G. Shedd Aquarium","Z46012","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"8351c750-c5a1-4124-a789-4576c6ddd60d","616327","FMNH","Fishes","25260","Lagocephalus","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"10a6ad3c-9bb0-44d2-bbce-e7940cc76ba6","625216","FMNH","Fishes","46042","Chaetodon kleinii","","John G. Shedd Aquarium","Z46042","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"10b73b35-9fac-4c01-8ca4-aa62727d8b3f","625207","FMNH","Fishes","46033","Chaetodon rafflesi","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"b91aa3f7-68f9-439a-84bb-9035f0951fa3","615799","FMNH","Fishes","23161","Siganus spinus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","8",""
"8021b68e-aaed-4609-944c-b9de64295478","615798","FMNH","Fishes","23160","Siganus spinus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"a964de48-a9a0-436d-aab6-32b7898a4f80","616147","FMNH","Fishes","24826","Priolepis cincta","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"7d42459e-9925-4950-a2a9-69da67202306","616146","FMNH","Fishes","24824","Priolepis semidoliatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","2","No"
"a625fd4b-ae88-4cbb-a74c-dca2bb2f0d11","626161","FMNH","Fishes","47797","Cheilinus rhodochrous","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"824c0dc4-6dcb-4659-a0e7-b6ea1b4b2312","616341","FMNH","Fishes","25277","Gymnothorax undulatus","","","CPE1929-203","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"fc0c6ad0-c23c-49b5-91c9-13ad6db10f5f","613908","FMNH","Fishes","17710","Gymnothorax undulatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","2",""
"303cf979-495d-48b9-b15a-355efc6c930c","613907","FMNH","Fishes","17709","Gymnothorax undulatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"72c7eb74-cfc5-4101-a5ef-3c58a3adfeec","613909","FMNH","Fishes","17712","Gymnothorax undulatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"7f5e02a5-6404-4deb-844c-ca263181f7c7","613902","FMNH","Fishes","17694","Gymnothorax pictus","","","CPE1929-173","Fiji","Fiji","","","","alc","","-18.1878","178.52","3",""
"9d8ee1d3-d088-40b2-a41c-9fb28da5f17b","613753","FMNH","Fishes","17522","Chirocentrus dorab","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"4fee0aef-7f27-4f49-98d0-55bab4ac01f2","615550","FMNH","Fishes","24632","Awaous ocellaris","","","CPE1929-48","Fiji","Fiji","","","","alc","","","","2",""
"7b17a085-e1c0-40e3-a91b-e0af777f3589","627409","FMNH","Fishes","47753","Chromis caeruleus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"db86d691-0abe-483c-baba-04e4e3b887cd","627410","FMNH","Fishes","47754","Chromis caeruleus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"6bae7691-640b-4998-b6ec-ef8424e5fb99","615249","FMNH","Fishes","21803","Chromis caeruleus","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"bfd5a149-7e70-4acf-acd9-59ec39adc758","615072","FMNH","Fishes","21536","Chromis caeruleus","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"6c17d2d6-3290-4943-96b2-3e3410632dcd","619181","FMNH","Fishes","35373","Acanthurus nigrofuscus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d5042158-1516-46b1-bab7-2bbf4e0f42a4","615769","FMNH","Fishes","23079","Acanthurus triostegus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"2b2d2fbe-98ff-42e2-b1ac-026590bb6061","615768","FMNH","Fishes","23078","Acanthurus triostegus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"4a208328-96e5-43fe-8c23-8379ef824afe","625238","FMNH","Fishes","46064","Zebrasoma flavescens","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"93df3aca-9aed-4d1c-99a1-a8ae7710f8ac","625240","FMNH","Fishes","46066","Zebrasoma veliferum","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"981bcd17-7af7-4519-9ad9-473b121fc878","615930","FMNH","Fishes","23644","Amblyglyphidodon curacao","","","CPE1929-40","Fiji","Fiji","","","","alc","","-18.1749","178.517","1",""
"6b990844-c7a0-4a86-a2ad-cd2b50cf4357","627424","FMNH","Fishes","47768","Thalassoma lunare","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"6bb66169-0dab-49d5-a36f-2b74e89e9bae","663741","FMNH","Fishes","84922","Cirrhitidae","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"ac696fb5-6379-4799-9aa8-7f6fd0f76d36","615553","FMNH","Fishes","24638","Cryptocentrus leucostictus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"6e9c9047-7cc9-4064-baf2-cb30b5a1ddce","615554","FMNH","Fishes","24640","Cryptocentrus voightii","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"759f498b-0084-42c7-a150-708bcf54c371","625181","FMNH","Fishes","46007","Dascyllus marginatus","","John G. Shedd Aquarium","Z46007","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"b09b5dab-74e9-4670-ac88-b75c4393d10a","626160","FMNH","Fishes","47796","Dendrochirus zebra","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","10",""
"9fd6d53b-d220-4773-a1af-72a6ae476309","642754","FMNH","Fishes","63481","Dendrochirus zebra","","John G. Shedd Aquarium","Z63481","Fiji","Fiji","","","","alc","","","","10",""
"3190cc6c-6dc0-45c2-bca1-2cf380367128","626135","FMNH","Fishes","47771","Diproctacanthus intermedius","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"f5312085-24c2-4daa-a2c8-a053379151cb","616170","FMNH","Fishes","24922","Enchelyurus ater","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"8efc703e-332a-439f-841d-fc8808201fae","616124","FMNH","Fishes","24375","Eviota afelei","","A. W. C. T. Herre","AWH1910-1","Fiji","Fiji","","","","alc","","-18.1664","178.43","1","Yes"
"23052087-750a-4fd2-9df4-735a558a01dd","615501","FMNH","Fishes","24377","Eviota viridis","","","CPE1929-54","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"ccd57b9d-f34b-4c99-934a-aa6a1d1bfa83","1808190","FMNH","Fishes","119164","Eviota karaspila","Paratype(s)","R. C. Langston, J. Pilippoff","G03-49","Fiji","Fiji","","rotenone","","alc","","-16.4987","-179.71","2",""
"c6c37ec1-1da1-4fdd-aacb-67ba130bee10","616149","FMNH","Fishes","24828","Priolepis semidoliatus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","15",""
"d97dba6b-031b-4cae-bb52-44f679fc909c","613173","FMNH","Fishes","17284","Hypoatherina ovalaua","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","13","No"
"774f35a1-21e0-40da-a0f4-ed585cb342ba","616148","FMNH","Fishes","24827","Priolepis inhaca","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1","No"
"918b51ab-5d6a-46c0-b3eb-b23a62dbf108","346819","FMNH","Fishes","117287","Apogon seminigracaudus","Paratype(s)","D. W. Greenfield, K. R. Longenecker, R. C. Langston, B. K. Mataitini","G02-104","Fiji","Fiji","","rotenone","","alc","","-16.5119","178.645","1",""
"785198f0-5bd1-4b1a-bd86-3a2936d86607","613637","FMNH","Fishes","17272","Atherina ovalaua","Holotype","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"c73b93c7-0f1b-47ba-8b96-5d6d806f9d71","615087","FMNH","Fishes","21553","Balistapus aculeatus","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","","","-18.1664","178.43","1",""
"69d1d70c-171b-4a59-8193-df38ac537df9","626146","FMNH","Fishes","47782","Dendrochirus biocellatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1","No"
"ec2faba6-dbc3-43d0-8f73-a20d3061b0cf","613638","FMNH","Fishes","17273","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"1eef47e6-e0f9-4c43-969e-603146a90ec4","613640","FMNH","Fishes","17275","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"958b7e40-b03b-4a08-8c52-626827ab66c7","613641","FMNH","Fishes","17276","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"07dd6d64-9dd8-420b-8ecd-3bf5a8eb30e9","613644","FMNH","Fishes","17279","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"12a3a781-89ef-45d4-9029-5213563cd40c","613645","FMNH","Fishes","17280","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"43656864-dd7d-4531-8ac7-122c6005f8fd","3809133","FMNH","Fishes","133826","Plectorhinchus chaetodonoides","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"0a36c60c-606d-47de-a956-2d4a4640526a","3809147","FMNH","Fishes","133840","Labroides dimidiatus","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","2",""
"0502fe2e-6f7a-4d75-90c6-706a288f2dd2","3809140","FMNH","Fishes","133833","Amblyglyphidodon orbicularis","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","4",""
"b571fc5c-efdc-4efd-acc2-1005ea01b973","3809145","FMNH","Fishes","133838","Pomacentrus moluccensis","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","4",""
"c116dc49-b254-4f44-bd98-088001061799","3809144","FMNH","Fishes","133837","Dascyllus trimaculatus","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"5123ea03-4182-4c7d-b3c6-42e3b2617edf","3809134","FMNH","Fishes","133827","Pterocaesio marri","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"0ddd3399-0070-4451-a3dd-ef465236f89f","3809135","FMNH","Fishes","133828","Pterocaesio tile","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","2",""
"e47b9aef-0df6-4062-93f1-c5d4ad8a9e37","3809136","FMNH","Fishes","133829","Centropyge bicolor","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"a732b1df-2d78-4309-b7f4-5da2cffefebb","3809137","FMNH","Fishes","133830","Centropyge flavissima","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"56b951c1-b8f2-4048-add6-fecef7704541","3809141","FMNH","Fishes","133834","Amphiprion barberi","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","2","No"
"ef3b9208-8aaf-4d25-b51d-f4c1b9005d7f","3809150","FMNH","Fishes","133843","Canthigaster solandri","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","2","No"
"7fbb2a3c-d4b6-46c6-954a-3b32a8c6db5f","3809138","FMNH","Fishes","133831","Amblyglyphidodon curacao","","J. A. Drew, M. W. Westneat","FJ09-1","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","3",""
"d4810fd3-369f-48d2-89a1-0de8acbd22fd","3809143","FMNH","Fishes","133836","Chrysiptera taupou","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"c7f310fe-0b9d-42a0-b7a2-4c756be9ea06","3809148","FMNH","Fishes","133841","Labroides dimidiatus","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","4",""
"33049b88-b07a-4122-9b22-c46f37d1073f","3809149","FMNH","Fishes","133842","Plagiotremus laudandus","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"658d734b-aeb0-426f-be5c-6ecee26dc2c1","3809142","FMNH","Fishes","133835","Amphiprion clarkii","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"87037053-c862-446e-8f18-c9a30cd6e0cd","3809146","FMNH","Fishes","133839","Anampses geographicus","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","1",""
"bd506be0-7f08-477a-9e40-44c9a3ddcb11","3809139","FMNH","Fishes","133832","Amblyglyphidodon curacao","","J. A. Drew, M. W. Westneat","FJ09-2","Fiji Tailevu","Fiji","Tailevu","","","alc,tiss","","-17.585","178.678","4",""
"2739e78e-43cb-4aeb-b75d-5ff1b2c21ce3","3809154","FMNH","Fishes","133847","Parupeneus barberinus","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"3fc3bd31-3885-4003-94b5-0f43b8d3090e","3809153","FMNH","Fishes","133846","Gerres oyena","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"98dabedf-3983-4d6e-b9b8-d926c7d1aa10","3809157","FMNH","Fishes","133850","Platax pinnatus","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"06fef70f-aab4-4bae-b05f-8bb38a038ea8","3809158","FMNH","Fishes","133851","Pomacanthus semicirculatus","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"37cf6891-530d-491a-8135-80d7ed06b36a","3809155","FMNH","Fishes","133848","Acanthurus blochii","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"7db0eae3-29d3-43dd-90c7-7754782c5630","3809151","FMNH","Fishes","133844","Polydactylus plebeius","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
"2a79cab2-06f8-4a0c-b31a-4195f419d9c8","3809156","FMNH","Fishes","133849","Scarus globiceps","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1","No"
"aa3bd735-5bd6-49c9-b7e0-6dc40263e651","3809152","FMNH","Fishes","133845","Leiognathus equulus","","M. W. Westneat, J. A. Drew","FJ09-3","Fiji Tailevu","Fiji","Tailevu","purchase","","alc,tiss","","-17.585","178.678","1",""
