"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48157652-a7d7-43c7-819a-acd0bb724940","2021230","FMNH","Amphibians and Reptiles","191873","Uraeotyphlus oxyurus","","R. S. Tyagi","ZM-1","India Malabar","India","Malabar","","","alc","","","","",""
"5054b0c1-6bc3-429c-8eed-c751d29bbdce","2021231","FMNH","Amphibians and Reptiles","191874","Uraeotyphlus oxyurus","","S. R. Prohit","ZM-2","India Malabar","India","Malabar","","","alc","","","","",""
"75affe8e-11de-4934-870c-012bfb87621e","1998988","FMNH","Amphibians and Reptiles","171313","Draco dussumieri","","R. Ahmad","","India Nasik Dist","India","Nasik Dist","","","alc","","","","",""
"2f1a0952-6620-4aba-9db7-6f9436b2acdd","1980305","FMNH","Amphibians and Reptiles","152496","Enhydrina schistosa","","Beardsley","","India","India","","","","alc","","","","",""
"675e1751-6fc6-4404-8ed2-f7fdf2b05002","1980306","FMNH","Amphibians and Reptiles","152497","Enhydrina schistosa","","Beardsley","","India","India","","","","alc","","","","",""
"73f6e9d2-203d-4768-afa6-589bf12fab71","1980307","FMNH","Amphibians and Reptiles","152498","Enhydrina schistosa","","Beardsley","","India","India","","","","alc","","","","",""
"9d35b975-e677-4a42-a790-066eeddc6268","1980308","FMNH","Amphibians and Reptiles","152499","Enhydrina schistosa","","Beardsley","","India","India","","","","alc","","","","",""
"2637ccca-7262-4130-a4b1-df2d7bf4fdcd","1980309","FMNH","Amphibians and Reptiles","152500","Enhydrina schistosa","","Beardsley","","India","India","","","","alc","","","","",""
"5c113f73-425f-430e-a30b-c72f39af2fe2","1980310","FMNH","Amphibians and Reptiles","152501","Lapemis curtus","","Beardsley","","India","India","","","","alc","","","","",""
"f8ca544a-e64e-49f0-b755-f021bef97f96","1901538","FMNH","Amphibians and Reptiles","74156","Sphaeroteca breviceps","","Agra Museum","9637","India","India","","","","alc","","","","",""
"175e7745-c990-4895-afdf-6f6bcc315e2e","2047011","FMNH","Amphibians and Reptiles","217654","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"4a198486-4569-4fa7-98e6-7a4b6f4a2da0","2047012","FMNH","Amphibians and Reptiles","217655","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"bfa02a85-0336-4f57-80d6-4c1f51f6e8d0","2047013","FMNH","Amphibians and Reptiles","217656","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"eed5733a-99c4-4a6d-a272-7e00c015e3b2","2047014","FMNH","Amphibians and Reptiles","217657","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"09cb4984-5dcf-4cbe-a806-e16a82706a63","2047015","FMNH","Amphibians and Reptiles","217658","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"b6f494db-1afc-4323-8512-67608c0634cc","2047016","FMNH","Amphibians and Reptiles","217659","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"45564dc3-8640-4795-ba25-03cf007c49a8","2047017","FMNH","Amphibians and Reptiles","217660","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"81b342c5-830a-48a9-b493-ccd592319fe8","2047018","FMNH","Amphibians and Reptiles","217661","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"c76f89b8-cb50-4e95-9fdc-7531bcf4025b","2047019","FMNH","Amphibians and Reptiles","217662","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"4332737e-27d3-492c-b2e2-d6f4042a86c8","1850753","FMNH","Amphibians and Reptiles","23533","Eryx johnii","","B. C. Mahendra","","India","India","","","","skull","","","","",""
"a2c2bb59-f5bc-4e3b-82f5-9ae47d1c09d2","1850754","FMNH","Amphibians and Reptiles","23534","Eryx johnii","","B. C. Mahendra","","India","India","","","","skull","","","","",""
"02c0d35a-55ef-4272-97ab-bf7c952f362d","1850755","FMNH","Amphibians and Reptiles","23535","Xenochrophis piscator","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"62b9cc9d-2c2e-48de-be44-2882c3386965","1850756","FMNH","Amphibians and Reptiles","23536","Xenochrophis piscator","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"3107d8a6-6a04-4718-8851-7f4445a0e38b","1850758","FMNH","Amphibians and Reptiles","23538","Hoplobatrachus rugulosus","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"bc43e4b8-0a89-480d-a8c3-5e7e793d96ad","1850757","FMNH","Amphibians and Reptiles","23537","Hemidactylus flaviviridis","","B. C. Mahendra","","India","India","","","","alc","","","","",""
"5444db75-0834-44f3-b3b3-6ec384cc8b27","1899777","FMNH","Amphibians and Reptiles","72402","Euphlyctis cyanophlyctis","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"fabde048-7f25-439e-b38b-e9b0eaa1790e","1899778","FMNH","Amphibians and Reptiles","72403","Euphlyctis cyanophlyctis","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"5bf100cb-1961-4044-9927-3bc3857b7123","1828998","FMNH","Amphibians and Reptiles","1862","Scincella travancorica","","","","India","India","","","","alc","","","","",""
"8a1cc573-ccdf-4c7f-9664-c777882258a6","2039471","FMNH","Amphibians and Reptiles","210116","Hydrophis brookii","","Anton Bruun Cruise #4B","","India","India","","","","alc","","","","",""
"05fc10d3-bc5d-4f33-a03e-ef6384387b86","2039482","FMNH","Amphibians and Reptiles","210127","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","India","India","","","","alc","","","","","No"
"50ea30b4-81f4-4808-a208-c6fa51aa31b3","2039472","FMNH","Amphibians and Reptiles","210117","Hydrophis caerulescens","","Anton Bruun Cruise #4B","","India","India","","","","alc","","","","","No"
"53175fc7-f2a4-4dbb-826a-d8679d5ff1bd","2039479","FMNH","Amphibians and Reptiles","210124","Lapemis curtus","","Anton Bruun Cruise #4B","","India","India","","","","alc","Male","","","",""
"d121f5dd-8ee6-47fe-95cd-cf7b62cd9f29","1835831","FMNH","Amphibians and Reptiles","8673","Phrynocephalus theobaldi","","George K Cherrie, Kermit Roosevelt, Theodore Roosevelt","","India","India","","","","alc","","","","",""
"b9485dea-6986-4988-9a28-1de97daa1611","1899780","FMNH","Amphibians and Reptiles","72405","Polypedates maculatus","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"e86e970f-6081-4ba4-8d47-240899b18d49","1999445","FMNH","Amphibians and Reptiles","171770","Rana malabarica","","J. C. Jacobs","","India","India","","","","alc","","","","",""
"c063c5ac-01c9-47e6-ab80-c12244c2ca74","1999446","FMNH","Amphibians and Reptiles","171771","Rana malabarica","","J. C. Jacobs","","India","India","","","","alc","","","","",""
"890f2916-b526-43d2-83d8-1271f3daf0ed","1899771","FMNH","Amphibians and Reptiles","72396","Bufo melanostictus","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"f5303527-8110-4560-b444-d57ddc7da059","1899772","FMNH","Amphibians and Reptiles","72397","Bufo melanostictus","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"db112db9-7e4d-4fc0-8d85-2e5076db323e","1899769","FMNH","Amphibians and Reptiles","72394","Calotes versicolor","","","","India","India","","","","alc","","","","",""
"e7048ee8-d3c4-47ac-af24-e47465612b1d","1899770","FMNH","Amphibians and Reptiles","72395","Calotes versicolor","","","","India","India","","","","alc","","","","",""
"c0e0e88f-1d1b-414e-acba-0a85a598b3fb","1899773","FMNH","Amphibians and Reptiles","72398","Bufo stomaticus","","J. L. Bhaduri","","India","India","","","","skel","","","","",""
"0465fddf-942d-41eb-aa87-5d253c814b34","1899774","FMNH","Amphibians and Reptiles","72399","Bufo stomaticus","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"63f0f9a4-fb74-4774-8d29-2b57352a3697","1899775","FMNH","Amphibians and Reptiles","72400","Euphlyctis cyanophlyctis","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"6d40bf05-3942-4cf4-b2e4-9dbca7bf1977","1899776","FMNH","Amphibians and Reptiles","72401","Euphlyctis cyanophlyctis","","J. L. Bhaduri","","India","India","","","","alc","","","","",""
"8065bfae-50c8-42e3-be9e-b03a2780e9a6","2053532","FMNH","Amphibians and Reptiles","224127","Batagur kachuga","","E. O. Moll","EOM 2578","India","India","","","","alc","Male","","","",""
"467bb028-2fdd-402f-a3d1-80cb4d357a2c","2088873","FMNH","Amphibians and Reptiles","259058","Polypedates","","S. D. Biju","SDB 6352","India","India","","","","alc","Male","","","",""
"e582d73c-f207-415f-a6b2-05cfdb53db51","1869481","FMNH","Amphibians and Reptiles","42226","Calotes versicolor","","J. A. Peters","6","India","India","","","","alc","","","","",""
"5365f8e1-77fc-48df-9bb7-effc6d6acb81","1827817","FMNH","Amphibians and Reptiles","734","Laudakia himalayana","","","13846","India","India","","","","alc","","","","",""
"be8f2ff1-c81e-4588-a163-6eb628329474","2039480","FMNH","Amphibians and Reptiles","210125","Lapemis curtus","","Anton Bruun Cruise #3","","India","India","","","","alc","Female","","","",""
"73dcb482-bdce-4364-8c22-cdd1d0ace682","2025657","FMNH","Amphibians and Reptiles","196301","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"eb5d448b-84ad-444f-bc56-02e81c283f57","2025658","FMNH","Amphibians and Reptiles","196302","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"c61e639d-9cab-42b5-bba8-0bfe7bf79964","2025659","FMNH","Amphibians and Reptiles","196303","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"8a1b4b36-d785-453e-996b-e6e7ec74d4aa","2025660","FMNH","Amphibians and Reptiles","196304","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"3e8d8dd0-b340-4ef5-8ec4-0582eef2ec66","2025661","FMNH","Amphibians and Reptiles","196305","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"aa5665c0-4ac5-4e7c-a33d-6f4b9aa873a9","2025662","FMNH","Amphibians and Reptiles","196306","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"043a4e52-a0a1-4e66-89db-ffd75c66538c","2025663","FMNH","Amphibians and Reptiles","196307","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"89c2a2f9-7c71-458a-b391-152c3e53d4e2","2025664","FMNH","Amphibians and Reptiles","196308","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"6640eac5-1fd2-4e83-92e2-57febff34c2d","2025665","FMNH","Amphibians and Reptiles","196309","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"4bf85e67-31fa-431d-832b-42634698369a","2025666","FMNH","Amphibians and Reptiles","196310","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"18532bad-e881-4e8a-b30a-832638592a4e","2025667","FMNH","Amphibians and Reptiles","196311","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"bcc91de5-a7d8-4165-a84e-3f7f85e2d978","2025668","FMNH","Amphibians and Reptiles","196312","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"de4d8e7f-4b2f-43af-80cc-c0c770c0019a","2025669","FMNH","Amphibians and Reptiles","196313","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"b5bcb308-a3c0-4a71-bd99-c5714cd826ba","2025670","FMNH","Amphibians and Reptiles","196314","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"ce103e91-4afa-4edd-8172-fd982ac438ca","2025671","FMNH","Amphibians and Reptiles","196315","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"23d60a18-f57e-4f2f-9054-ca6d9f096ef8","2025672","FMNH","Amphibians and Reptiles","196316","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"a2954c38-f799-46ea-8936-3e3562facba7","2025673","FMNH","Amphibians and Reptiles","196317","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"d44dfdeb-2f18-42b5-b984-96b9e77b20f4","2025674","FMNH","Amphibians and Reptiles","196318","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"a01ec4d3-9581-4089-96bc-46bc38761e0e","2025675","FMNH","Amphibians and Reptiles","196319","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"bbe3f534-146a-4861-90e3-12bee7a0e7ee","2025676","FMNH","Amphibians and Reptiles","196320","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"112abb7b-13a3-4023-a426-ed1f6ded47e7","2025655","FMNH","Amphibians and Reptiles","196299","bufonid","","G. Pilleri","17","India","India","","","","alc","","","","",""
"bd657001-4339-4270-a6c6-ae5ee7fa2f37","1843061","FMNH","Amphibians and Reptiles","15870","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"3e0ec76a-6a1e-482e-a18d-aeae4363c63b","1842999","FMNH","Amphibians and Reptiles","15808","Sphenomorphus maculatus","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"06824a45-9683-4957-9439-7d768c1b988a","1843000","FMNH","Amphibians and Reptiles","15809","Sphenomorphus maculatus","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"6ce52107-c5f9-4f87-a3f0-f5b372ba006a","1843059","FMNH","Amphibians and Reptiles","15868","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"c9964cf7-3104-46eb-a6b8-bee7e233eded","1843062","FMNH","Amphibians and Reptiles","15871","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"65480a94-0ef4-46cd-98a6-3974fde7c67e","1843064","FMNH","Amphibians and Reptiles","15873","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"c8af1352-4b59-4844-8b9a-7751ba2ff750","1843060","FMNH","Amphibians and Reptiles","15869","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"4641ee92-728a-4a02-9a8e-010b98f045f9","1843063","FMNH","Amphibians and Reptiles","15872","Calotes versicolor","","H. Stevens","","India Sikkim","India","Sikkim","","","alc","","","","",""
"301db722-0b87-458c-971b-acf1ec935688","1843012","FMNH","Amphibians and Reptiles","15821","Naja naja","","H. Stevens","77","India Sikkim","India","Sikkim","","","alc","","","","",""
"0e142b2b-bd41-46c4-b412-74bea3e697d3","2053636","FMNH","Amphibians and Reptiles","224231","Nilssonia leithii","","E. O. Moll","EOM 2819","India Tamil Nadu Periyar Dist","India","Tamil Nadu","","","skin","Male","","","",""
"998c7ffa-c190-497c-ad8b-ff7aa906f7a0","2096362","FMNH","Amphibians and Reptiles","266498","Typhlops","","Carl Gans, Rajendran","CG 5191","India Tamil Nadu","India","Tamil Nadu","","","skull","","","","",""
"247239b4-8ac3-4ee1-af53-eb268eba8a0e","1901308","FMNH","Amphibians and Reptiles","73927","Ichthyophis subterrestris","Holotype","Gabriel","","India Travancore, Cochin","India","Travancore, Cochin","","","alc","","","","","No"
"90269543-7628-4590-b3b6-128061846591","1901303","FMNH","Amphibians and Reptiles","73922","Uraeotyphlus oxyurus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"87442d9d-246a-4e9a-bd42-942361ceb6d6","1901304","FMNH","Amphibians and Reptiles","73923","Uraeotyphlus oxyurus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"4b102f62-3e6e-442f-bc54-5fece707b652","1901305","FMNH","Amphibians and Reptiles","73924","Uraeotyphlus oxyurus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"68f07e82-342a-4bcb-9ff8-3367f954bc79","1901306","FMNH","Amphibians and Reptiles","73925","Uraeotyphlus oxyurus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"011def4f-c4e8-4125-a89e-9d0679463544","1901307","FMNH","Amphibians and Reptiles","73926","Uraeotyphlus oxyurus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"d0daf645-600c-4563-aceb-baa7401c5665","1901289","FMNH","Amphibians and Reptiles","73908","Draco dussumieri","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"32c16936-89d2-4911-97ea-3cf93d6e793c","1901290","FMNH","Amphibians and Reptiles","73909","Draco dussumieri","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"3aa45e56-ea5e-46b5-af2a-7a205adea0ce","1901291","FMNH","Amphibians and Reptiles","73910","Draco dussumieri","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"e1886e7e-1421-4415-a5fe-9274ae1efb50","1901292","FMNH","Amphibians and Reptiles","73911","Draco dussumieri","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"4313d37c-3b80-4588-864a-e694703c1a7c","1901309","FMNH","Amphibians and Reptiles","73928","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"a4570278-6db3-4550-a99c-915966fb7d2c","1901310","FMNH","Amphibians and Reptiles","73929","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"beadb710-afdc-4342-8097-c8d86133832d","1901311","FMNH","Amphibians and Reptiles","73930","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"d9e18b3c-96d8-441e-b639-16f488cb361c","1901312","FMNH","Amphibians and Reptiles","73931","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"d332ec70-a054-4f50-8c34-7a55fe75fff0","1901313","FMNH","Amphibians and Reptiles","73932","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"b24b7c6d-7a6e-49b6-8b14-4f7d2139e0eb","1901314","FMNH","Amphibians and Reptiles","73933","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"04c3b97e-6b4b-41f5-a4f3-70245ec08bbc","1901315","FMNH","Amphibians and Reptiles","73934","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"096d9644-4397-46ea-9666-95463f6d26cc","1901316","FMNH","Amphibians and Reptiles","73935","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"1f3f8eda-3ff2-4b12-a27b-8512eec9f3ff","1901317","FMNH","Amphibians and Reptiles","73936","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"9ad6265a-5f59-4f77-afbd-790499de0b60","1901318","FMNH","Amphibians and Reptiles","73937","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"e00bff83-1eda-4af3-b959-fa505ddfd6a3","1901319","FMNH","Amphibians and Reptiles","73938","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"e5007cd6-01f0-4919-9166-ec3c17d27d76","1901320","FMNH","Amphibians and Reptiles","73939","Bufo melanostictus","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"ef359d55-151e-4b38-b4b3-0e8e5c6a6cda","1901299","FMNH","Amphibians and Reptiles","73918","Lissemys punctata punctata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"37a87879-7471-43c0-8539-35c21e799e2f","1901301","FMNH","Amphibians and Reptiles","73920","Lissemys punctata punctata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"60300a9b-ae20-4ccf-8fe9-28721f22cad0","1901302","FMNH","Amphibians and Reptiles","73921","Lissemys punctata punctata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"6e41274f-67f9-4e11-8a8b-977305745606","1901293","FMNH","Amphibians and Reptiles","73912","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"5766f8bf-1e6e-4330-a1b6-4e4cfbf902dc","1901294","FMNH","Amphibians and Reptiles","73913","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"07fb2358-4c69-4b0a-a4e2-d2b8a0f64497","1901295","FMNH","Amphibians and Reptiles","73914","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"7f8e2178-f114-4451-b2de-6fef2db71470","1901296","FMNH","Amphibians and Reptiles","73915","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"a9093ba2-eb4c-49c9-8f97-38a4566ed894","1901297","FMNH","Amphibians and Reptiles","73916","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"e58c5b4f-2eb5-4eba-99ca-65350aee8792","1901298","FMNH","Amphibians and Reptiles","73917","Melanochelys trijuga coronata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"912292ef-e1bc-43d1-96e9-a2725ad41914","1999444","FMNH","Amphibians and Reptiles","171769","Daboia russelli","","S. R. Rangnathan","","India Travancore","India","Travancore","","","alc","","","","",""
"8df1160c-a3dc-4aee-8497-23c08eddd489","1999447","FMNH","Amphibians and Reptiles","171772","Enhydrina schistosa","","S. R. Ranganathan","","India Travancore","India","Travancore","","","alc","","","","",""
"1139f0a4-a385-4b18-bcf2-33105ae4a862","1999441","FMNH","Amphibians and Reptiles","171766","Amphiesma stolatum","","S. R. Ranganathan","","India Travancore","India","Travancore","","","alc","","","","",""
"e02d898a-8f7f-401e-85ae-0ec939285e6b","1999240","FMNH","Amphibians and Reptiles","171565","Lycodon travancoricus","","S. R. Rangnathan","","India Travancore","India","Travancore","","","alc","","","","",""
"f79cd501-8630-44d5-a393-035722747b00","1999239","FMNH","Amphibians and Reptiles","171564","Daboia russelli","","S. R. Rangnathan","","India Travancore","India","Travancore","","","alc","","","","",""
"b835b524-78be-4b00-838e-50d587c66b2a","1999439","FMNH","Amphibians and Reptiles","171764","Enhydrina schistosa","","S. R. Ranganathan","","India Travancore","India","Travancore","","","alc","","","","",""
"e47be933-4120-4ef8-9db9-95ecdd873fdc","1902334","FMNH","Amphibians and Reptiles","74946","Euphlyctis cyanophlyctis","","K. S. Kumari","5","India Travancore","India","Travancore","","","alc","","","","",""
"c237985f-ca88-427a-ab72-f04c45eb9dd6","2021240","FMNH","Amphibians and Reptiles","191883","Varanus bengalensis","","F. H. Rehmani","ZM-12","India United Prov","India","United Prov","","","alc","","","","",""
"f79ef960-6fc8-4832-b64d-93444cc01149","2021232","FMNH","Amphibians and Reptiles","191875","Calotes versicolor","","D. K. Massey","ZM-4","India United Prov","India","United Prov","","","alc","","","","",""
"1f4afe65-a8ee-4043-a576-416032df066d","2021233","FMNH","Amphibians and Reptiles","191876","Calotes versicolor","","D. K. Massey","ZM-5","India United Prov","India","United Prov","","","alc","","","","",""
"fdd6259d-5126-4ac3-992d-0d588f84702b","2021234","FMNH","Amphibians and Reptiles","191877","Calotes versicolor","","D. K. Massey","ZM-6","India United Prov","India","United Prov","","","alc","","","","",""
"00867091-e317-401b-bbc3-9264e7f227ed","1869480","FMNH","Amphibians and Reptiles","42225","Calotes versicolor","","J. A. Peters","27","India United Provinces","India","United Provinces","","","alc","","","","",""
"0d516d43-4ba2-44ba-951c-bbb476f814fa","1999409","FMNH","Amphibians and Reptiles","171734","Draco dussumieri","","B. B. Sinha","","India United Provinces","India","United Provinces","","","alc","","","","",""
"a719c8a8-9729-4a35-becb-e53bf13f319f","1999425","FMNH","Amphibians and Reptiles","171750","Draco dussumieri","","B. B. Sinha","","India United Provinces","India","United Provinces","","","alc","","","","",""
"403fa4c0-7326-48dd-a284-3989e0fa5633","1999432","FMNH","Amphibians and Reptiles","171757","Draco dussumieri","","D. K. Massey","","India United Provinces","India","United Provinces","","","alc","","","","",""
"3fffc3d0-9300-41f6-b235-90c1044c3a04","1999422","FMNH","Amphibians and Reptiles","171747","Uraeotyphlus","","Bio Supplier","","India United Provinces","India","United Provinces","","","alc","","","","",""
"430f1226-9c99-4c05-8e3f-6bcb8579b05f","1999426","FMNH","Amphibians and Reptiles","171751","Uraeotyphlus","","Bio Supplier","","India United Provinces","India","United Provinces","","","alc","","","","",""
"f736ee93-e758-4dbf-92a5-6bf99bcef25c","2021242","FMNH","Amphibians and Reptiles","191885","Bungarus caeruleus","","S. Perveen","ZM-14","India United Provinces","India","United Provinces","","","alc","","","","",""
"382a3cad-31cb-4d41-9f3f-f6d1e39a2e44","1999410","FMNH","Amphibians and Reptiles","171735","Varanus bengalensis","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","",""
"ae972667-9709-40ef-9e7c-2954ce855999","1999411","FMNH","Amphibians and Reptiles","171736","Calotes versicolor","","K. Srivastav","","India United Provinces","India","United Provinces","","","alc","","","","",""
"34f21dcd-aa29-4ec8-bc70-72ab5d695f21","1999413","FMNH","Amphibians and Reptiles","171738","Gehyra mutilata","","Bio Supplier","","India United Provinces","India","United Provinces","","","alc","","","","",""
"eacf8083-f6a9-4e0b-9482-fe741c09f5de","1999415","FMNH","Amphibians and Reptiles","171740","Sitana ponticeriana","","D. K. Massey","","India United Provinces","India","United Provinces","","","alc","","","","",""
"6744ce6e-abf9-42ac-9bdd-6bf504e17b9f","1999421","FMNH","Amphibians and Reptiles","171746","Uperodon","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","",""
"2d9ea79e-26e9-4a08-a7d8-114a87ff0909","1999437","FMNH","Amphibians and Reptiles","171762","Ahaetulla pulverulenta","","K. Srivastava","","India United Provinces","India","United Provinces","","","alc","","","","",""
"6357fcbf-21ff-490a-b736-d10449a6414e","1999440","FMNH","Amphibians and Reptiles","171765","Eryx conicus","","S. Soneja","","India United Provinces","India","United Provinces","","","alc","","","","",""
"b08e6e7c-bdae-415a-8374-a576bfffaaec","1999448","FMNH","Amphibians and Reptiles","171773","Lissemys punctata punctata","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","",""
"821931fd-2e50-4259-b089-a311631b3f13","1999433","FMNH","Amphibians and Reptiles","171758","Cnemaspis littoralis","","","","India United Provinces","India","United Provinces","","","alc","","","","","No"
"52c23de3-3876-45af-86d4-02d69fec2c44","1999434","FMNH","Amphibians and Reptiles","171759","Cnemaspis littoralis","","","","India United Provinces","India","United Provinces","","","alc","","","","","No"
"260fdd30-3a4b-48e6-9d2e-c20e5219d603","1999418","FMNH","Amphibians and Reptiles","171743","Eryx johnii","","S. D. Chaud","","India United Provinces","India","United Provinces","","","alc","","","","",""
"738ac642-66c2-4052-bffc-89177fe2c05b","1999438","FMNH","Amphibians and Reptiles","171763","Echis carinatus","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","",""
"a573e21b-06f2-4cfd-a46c-01c4a3e0d9bc","1999436","FMNH","Amphibians and Reptiles","171761","Boiga trigonata","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","",""
"7a4d01ee-6ae3-4e7c-b431-93a31dd84116","2053547","FMNH","Amphibians and Reptiles","224142","Pangshura tentoria","","E. O. Moll","EOM 2822","India Uttar Pradesh Baharaich Dist","India","Uttar Pradesh","","","alc","","","","",""
