"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cf8c94f-0d27-43cf-bf1f-52ace36f45b3","888363","FMNH","Birds","96705","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"70b821c8-baec-4e86-bb53-74b1a620dfdb","888364","FMNH","Birds","96706","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"7264f2b4-0d89-4bcb-85a7-6f94944b5a5e","888365","FMNH","Birds","96707","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"9d095094-951e-48ae-ab14-2a24c0c16d11","888366","FMNH","Birds","96708","Dendrocygna arborea","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"5ded9478-086f-497e-8c88-173b4d5c5a53","888371","FMNH","Birds","96713","Aythya affinis","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"8ac4f542-0512-4975-9697-231623d21486","891401","FMNH","Birds","99743","Actitis macularia","","C. S. Winch","","Virgin Islands Tortola Id","Virgin Islands","Tortola Id","","","skin(r)","Male","","","",""
"38ddeeb0-073d-44b9-aef1-6e5314fb632d","891425","FMNH","Birds","99767","Numenius phaeopus hudsonicus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"0292a4ba-2695-47e2-9f38-60ce2f470a14","891436","FMNH","Birds","99778","Tringa flavipes","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"f8d9c326-8b8a-4728-83ce-af3441170470","891438","FMNH","Birds","99780","Tringa flavipes","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a8afc7c8-2dc3-4088-a7bc-d5a01f2cd148","891455","FMNH","Birds","99797","Catoptrophorus semipalmatus semipalmatus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"ee8db61e-41a3-4cc2-ae46-e42bdf1111da","891456","FMNH","Birds","99798","Catoptrophorus semipalmatus semipalmatus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"04636c4d-bc0e-4322-852f-81ad407d6aae","891495","FMNH","Birds","99837","Arenaria interpres morinella","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"c0a349ec-be58-4b38-8bbd-c73812c41cec","891496","FMNH","Birds","99838","Arenaria interpres morinella","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"966479f5-b86a-40a5-9f15-097ecedc9e7b","891497","FMNH","Birds","99839","Arenaria interpres morinella","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"48f95fbd-7cd6-469f-8353-6bb77cb000d2","891538","FMNH","Birds","99880","Calidris mauri","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"b5cd0b50-6de4-4e68-b9fc-57fee958a7d7","891617","FMNH","Birds","99959","Micropalama himantopus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"66effda3-a58c-45e9-942b-deba0d881753","903218","FMNH","Birds","110300","Aratinga pertinax pertinax","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"cf4b7ece-a7cf-456a-9f48-6d1a7220ba63","903219","FMNH","Birds","110301","Aratinga pertinax pertinax","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"4bdef2aa-d79a-418d-b9a0-d9da24e47f39","903220","FMNH","Birds","110302","Aratinga pertinax pertinax","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"6dc1a01a-d5de-498f-a356-65bc62f623ab","903221","FMNH","Birds","110303","Aratinga pertinax pertinax","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"45f46c34-1648-48f7-93fa-2558a7b308ed","903222","FMNH","Birds","110304","Aratinga pertinax pertinax","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"d0d75cbf-20d6-4c43-b512-5a272199154f","912964","FMNH","Birds","119937","Podilymbus podiceps podiceps","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e797e217-6a65-4145-9170-a1d0391b4901","915820","FMNH","Birds","122785","Colinus virginianus virginianus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7932cc99-9fd7-4267-bca2-c5341898bcff","915821","FMNH","Birds","122786","Colinus virginianus virginianus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a03c441c-5c39-4563-85ca-ebb18bcf529e","915822","FMNH","Birds","122787","Colinus virginianus virginianus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7305cea4-12f4-4035-93ee-4be268eedff3","915823","FMNH","Birds","122788","Colinus virginianus virginianus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"d5b1d8fc-da89-41dd-b117-e36afc3627b8","915824","FMNH","Birds","122789","Colinus virginianus virginianus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"63b273a2-994e-40bc-b653-3e027ea7c671","920043","FMNH","Birds","126923","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"e5c990ef-c593-43b4-af78-96a5dd7c706f","920044","FMNH","Birds","126924","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"fb203de0-d62d-4edf-8c61-83ac1532dc9a","920067","FMNH","Birds","126947","Anas discors","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"a3f65f12-7844-45a4-b2a8-354beb4fca9e","920068","FMNH","Birds","126948","Anas discors","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","","No"
"4bffe052-901e-4b33-8526-723c181ad1f6","920072","FMNH","Birds","126952","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Is St Croix","Virgin Is","St Croix","","","skin(r)","Male","","","",""
"033c8abf-a95a-4060-861d-f13bd2a0a5f8","920139","FMNH","Birds","127019","Pluvialis squatarola","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"d2c69973-c80c-4f91-8f3a-a531f505280b","920142","FMNH","Birds","127022","Charadrius semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"181b9d6d-7b82-4be8-998f-14a25800ca2a","920146","FMNH","Birds","127026","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Male","","","",""
"f1363f11-c84a-49ed-a21f-f311bb6b8448","920152","FMNH","Birds","127032","Limosa fedoa","","H. A. Beatty","","Virgin Is St Croix","Virgin Is","St Croix","","","skin(r)","Female","","","",""
"2282e3c5-3c82-4a96-b75e-ae685088a443","920153","FMNH","Birds","127033","Tringa flavipes","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"3c3395ed-b477-48f0-af82-43d16fd6e154","920154","FMNH","Birds","127034","Tringa melanoleuca","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"eac561e1-b229-40ef-bb7b-5f3216ced02f","920155","FMNH","Birds","127035","Tringa solitaria solitaria","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"056e0825-f13e-41dc-ac77-a4d908850a08","920161","FMNH","Birds","127041","Actitis macularia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"114cb7c0-aab2-44e6-83d8-4c8ff9ccb93f","920164","FMNH","Birds","127044","Catoptrophorus semipalmatus semipalmatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"77d26090-b536-4ec3-b55e-4f4203bf2548","920165","FMNH","Birds","127045","Arenaria interpres morinella","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"9545a0bb-35f6-4a32-98bc-0cfe7a4bfcf5","920168","FMNH","Birds","127048","Limnodromus griseus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"97ee8fa6-efb6-4e39-a9c1-ac43a9a25564","920169","FMNH","Birds","127049","Limnodromus griseus griseus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"dabef392-6a6e-4e3f-970d-a8db0af326b9","920170","FMNH","Birds","127050","Gallinago gallinago delicata","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b74ff94a-f6c9-4226-a9e9-d4d840742053","920174","FMNH","Birds","127053","Calidris mauri","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"e9b40982-589d-4ac3-8317-dadfb30f0e34","920177","FMNH","Birds","127056","Calidris minutilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"6626bba8-5aa8-4762-9f28-ef3de5d8ce83","920179","FMNH","Birds","127058","Calidris melanotos","","H. A. Beatty","","Virgin Is St Croix","Virgin Is","St Croix","","","skin(r)","Female","","","",""
"0529e7d9-24e7-40bb-bcf3-0d7800f84b32","920182","FMNH","Birds","127061","Micropalama himantopus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a01ecdf9-e9df-4a6c-bcc4-700b33a33c12","920184","FMNH","Birds","127063","Himantopus mexicanus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7d8ac057-76f4-4625-8986-3299aff019c4","920189","FMNH","Birds","127068","Sterna hirundo hirundo","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"f5fc682f-bb07-4edd-9017-5633ce7e5338","920190","FMNH","Birds","127069","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"f6b71fe8-4da0-4f3b-8284-b20c4389f5e8","920191","FMNH","Birds","127070","Columba leucocephala","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2c461f98-4dc3-454e-a972-88565f73668a","920192","FMNH","Birds","127071","Columba leucocephala","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e24bf6cd-0a1d-4157-92fd-acb6658e991c","920196","FMNH","Birds","127075","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"f4e59b67-7225-4788-818f-a591cb54ed4d","920197","FMNH","Birds","127076","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8cc8c285-6763-4c4a-a608-10677f40b9ea","920217","FMNH","Birds","127096","Crotophaga ani","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"700d2151-5b8b-4e79-aab3-37af80c67d67","920243","FMNH","Birds","127122","Ceryle alcyon alcyon","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Male","","","",""
"27313306-ce41-4e9d-bae7-cad5b1e4229f","920367","FMNH","Birds","127246","Hirundo rustica erythrogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"e15a3e7a-1b8d-4c35-af78-becc4dece367","920368","FMNH","Birds","127247","Hirundo rustica erythrogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"62e2e5ff-2543-46b8-8bed-d164b6859256","920459","FMNH","Birds","127337","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"e62f76f1-6a67-434a-850b-df89da2f4bc1","920484","FMNH","Birds","127362","Dendroica discolor discolor","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"1781ed9b-a7a4-4d0b-9f93-fe8e29a27049","920486","FMNH","Birds","127364","Seiurus motacilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3baaff61-d1e0-444f-9b1d-e41e893462c0","920487","FMNH","Birds","127365","Seiurus aurocapillus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"17218841-c50c-44ee-b8a2-fe6ad833278b","920498","FMNH","Birds","127376","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"47361b72-6878-46bc-b6ad-7e8dabf9116c","920511","FMNH","Birds","127389","Setophaga ruticilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"00f1843a-9d7d-452c-8a40-aa48325bc33a","920895","FMNH","Birds","127773","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"df157137-5ec9-405b-90bc-44c3d8e2058f","920898","FMNH","Birds","127776","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"363020b0-24f0-4eb1-b4d9-c96d576a88e7","920960","FMNH","Birds","127837","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"7582b937-500b-4d2f-9053-d4be550125d4","920961","FMNH","Birds","127838","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Female","","","",""
"ccf2ab64-6eea-4f4a-a9d9-b7c56e90a415","920962","FMNH","Birds","127839","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Male","","","",""
"6025ab4c-7dcc-41fa-9261-c76b24f50e7e","920963","FMNH","Birds","127840","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"4e26952d-854e-481a-8b26-8fd0605c42b6","920964","FMNH","Birds","127841","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"32c0ceee-0528-4227-9afd-f17eb309a521","920969","FMNH","Birds","127845","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"030fa95b-2ee6-473d-8864-6fa28bcb0e39","920972","FMNH","Birds","127848","Falco columbarius columbarius","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9ff792cf-ca64-41f6-a517-3b731df91319","920973","FMNH","Birds","127849","Falco columbarius columbarius","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"83cd7d72-7a25-4df6-88f5-e7f155896c3a","920976","FMNH","Birds","127852","Numenius phaeopus hudsonicus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"5de44f7d-5a23-4c26-880d-3a8edf22c612","920977","FMNH","Birds","127853","Numenius phaeopus hudsonicus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ce012584-5bbe-499c-9996-569774ebdc10","920981","FMNH","Birds","127857","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"c1a93b78-bb26-4c48-88f3-274e727d51fb","920982","FMNH","Birds","127858","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"c0eb1199-5465-44ee-8937-79908428278c","920983","FMNH","Birds","127859","Anous stolidus stolidus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"81767b43-d2e4-4689-ac6a-a82c8d802b13","920984","FMNH","Birds","127860","Thalasseus maximus maximus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"6ec37c19-b6d9-4989-ad6e-d18ee1ae11e8","920985","FMNH","Birds","127861","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"606af782-10a6-4413-890e-78f86ef38d1a","920986","FMNH","Birds","127862","Gelochelidon nilotica aranea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"dcbfa235-63e0-4b48-b26c-869c472efe11","920988","FMNH","Birds","127864","Sterna dougallii dougallii","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"710edf99-414d-41ab-9ff7-af7804436718","920989","FMNH","Birds","127865","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"476456f0-fef5-474c-bf1c-2a79f315e390","920990","FMNH","Birds","127866","Sterna fuscata fuscata","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"08c7f160-962a-4712-a2bd-33343e7379f8","920993","FMNH","Birds","127869","Sterna anaethetus melanoptera","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"c435e6a9-b519-4d2a-b3cf-60d94db803dc","920994","FMNH","Birds","127870","Sterna anaethetus melanoptera","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"618f22ea-f8ab-4f62-8b98-0b037952b905","945222","FMNH","Birds","151902","Mniotilta varia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"7405e020-190e-469c-8e39-c2f1bf11cf40","945223","FMNH","Birds","151903","Mniotilta varia","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"02609307-8cb8-43e7-b85c-10b41398a99b","945224","FMNH","Birds","151904","Protonotaria citrea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b9ee455d-5b8b-4626-9745-37d0e36019f8","945239","FMNH","Birds","151919","Helmitheros vermivorus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7765ac67-7894-44de-b490-edb47b2063b4","945240","FMNH","Birds","151920","Helmitheros vermivorus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a349502d-b397-47bf-8ce6-112847014d56","949461","FMNH","Birds","156121","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"ebc77e3d-a71d-4ddd-a848-4944f4956719","949462","FMNH","Birds","156122","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"3640a934-b50d-40bd-ad7e-57d879657fea","949463","FMNH","Birds","156123","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"cb1919d6-bd39-4cc0-a200-2a69043127c3","949464","FMNH","Birds","156124","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"4661b4ae-23eb-4129-bdf0-e6ebc721b260","949465","FMNH","Birds","156125","Puffinus lherminieri lherminieri","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"74fe657e-ba71-434f-a6a5-946021d697e6","949502","FMNH","Birds","156162","Phaethon aethereus mesonauta","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"9b3c8636-836c-41d9-9cb2-7e7e84b3df0b","949503","FMNH","Birds","156163","Phaethon aethereus mesonauta","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"37a34cfe-e844-4119-97fc-3078055b0913","949510","FMNH","Birds","156170","Phaethon lepturus catesbyi","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"c2af96d4-429e-4b75-95f8-e6202b654514","949515","FMNH","Birds","156175","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"6f5fa949-b11d-43d5-8045-038f5ea11a0e","949516","FMNH","Birds","156176","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"0bcf0fca-2c5b-44ee-a22b-83f681231952","949517","FMNH","Birds","156177","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"1c1458d2-8041-424f-b29c-00bd617bb437","949518","FMNH","Birds","156178","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"e6e14cd9-bbb4-45bc-86c5-c86cf3e0af9c","949519","FMNH","Birds","156179","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"ae2b5829-a5c0-4a98-8126-2759858330b8","949520","FMNH","Birds","156180","Sula dactylatra dactylatra","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"6b0fe1f2-da03-4bc4-9fdc-6760d2ca4207","949521","FMNH","Birds","156181","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","","","","",""
"adb4a5dd-189f-42fc-bc11-146e509f52a9","949522","FMNH","Birds","156182","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is","Virgin Is","","","","skin(r)","Male","","","",""
"53aa4474-435a-419a-ad1d-0e50fcc3c898","949523","FMNH","Birds","156183","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"71bf3781-7ed9-4839-abc9-db0573cfc963","949524","FMNH","Birds","156184","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"b136e230-6078-4105-927f-f9cedee3eb5c","949525","FMNH","Birds","156185","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"ba41836c-16ab-478f-a9a6-f3cfcc26c700","949526","FMNH","Birds","156186","Sula leucogaster leucogaster","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"73258fee-dedc-4579-a79a-88c3a73cd8f5","949578","FMNH","Birds","156238","Fregata magnificens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"28b85026-463b-44ac-89f2-1c9c6eb335d3","949579","FMNH","Birds","156239","Fregata magnificens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a53fb21a-a020-4fe0-80ed-d30fbb62533b","949580","FMNH","Birds","156240","Fregata magnificens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"c2c368e9-3f3e-4da3-9d11-48d59bf65ffa","949599","FMNH","Birds","156259","Ardea herodias herodias","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f592fffa-b459-442c-8219-041f90e40fe2","949600","FMNH","Birds","156260","Ardea herodias herodias","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"14173ef8-0a43-4851-b553-f4b9a4fddfd2","949616","FMNH","Birds","156276","Egretta caerulea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b34b7227-b5c8-4d90-ae23-6f2d089c2c2e","949617","FMNH","Birds","156277","Egretta caerulea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9015f558-23dc-4431-8716-30c4e9d14725","949630","FMNH","Birds","156290","Casmerodius albus egretta","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d0563b05-cb83-41a8-a4a1-821899684610","949638","FMNH","Birds","156298","Egretta thula thula","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"035a7be1-03f8-478d-96e2-5bd94a06e9b6","949641","FMNH","Birds","156301","Egretta thula thula","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"64998044-e10e-4ec3-869d-f1d562057d8c","949643","FMNH","Birds","156303","Egretta tricolor ruficollis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8e881df2-f276-44b1-804a-e605b393fcd1","949656","FMNH","Birds","156316","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f7aa1cb4-cbea-4357-a1b0-067176906927","949657","FMNH","Birds","156317","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7e3ac24d-27f0-45ac-8590-02f011b68328","949658","FMNH","Birds","156318","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6e4803e7-b3f5-46c0-b3c2-7ffffc1b0fa7","949659","FMNH","Birds","156319","Nyctanassa violacea violacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"c4b3f1a6-b2f9-4232-8eda-d2946b785d33","949851","FMNH","Birds","156511","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"5b5e8e9c-0156-4ac6-b33a-5c4e70ebb1a2","949852","FMNH","Birds","156512","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"8df67994-3554-4d41-a18d-27632381497c","949853","FMNH","Birds","156513","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"50005907-0cb4-4725-a1d2-91a263a942a7","949854","FMNH","Birds","156514","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7675e227-22cc-4352-af7b-ed96a96dc123","949855","FMNH","Birds","156515","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7ebf0eb6-a858-4ecc-9611-d3768f487ee3","949856","FMNH","Birds","156516","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
