"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9c4ca3b-b761-4688-ad98-1c0dafd76af9","679677","FMNH","Fishes","101228","Coryphopterus glaucofraenum","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","5",""
"d4192679-7a5d-4e3a-bb87-bfee94f93e8e","679743","FMNH","Fishes","101361","Pycnomma roosevelti","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","1",""
"10bab737-6a7d-4761-aa35-6bf11e9c85a3","683747","FMNH","Fishes","104907","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","3",""
"fd6eec86-15cd-47f0-830c-decebe08f1b6","683679","FMNH","Fishes","104837","Malacoctenus erdmani","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","2",""
"1e1fe57a-5924-4a29-9011-074791cc2208","679652","FMNH","Fishes","101203","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","2",""
"6490cfc7-23b8-4866-967a-df79ec6a4b2a","679695","FMNH","Fishes","101313","Phaeoptyx pigmentaria","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","1",""
"3af1bf8b-3c72-4660-bcfe-ccb2e14b7cc8","683662","FMNH","Fishes","104820","Malacoctenus aurolineatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","55",""
"ee5c0c00-6695-45c6-be14-6c5bf58994a5","683525","FMNH","Fishes","104780","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","23",""
"474d2a96-35e2-4a9f-a16c-1b21f74fc82f","683730","FMNH","Fishes","104888","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield","PR-89-31","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9317","-66.9581","2",""
"1c0f1ba7-32f0-4596-a1d0-3613d8d40276","683558","FMNH","Fishes","104813","Labrisomus nuchipinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","2",""
"ea30e66f-f284-4f3b-9fcf-7751234bf5ea","679717","FMNH","Fishes","101335","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","1",""
"67a8fa9c-4e64-41e0-a5c3-53d702377b13","679737","FMNH","Fishes","101355","Risor ruber","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","4",""
"9baa60fd-3613-47bb-98b1-4233f3eb1ae7","679726","FMNH","Fishes","101344","Gnatholepis thompsoni","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","4",""
"b351e8b5-d4fa-4790-8036-fc094016cc47","683691","FMNH","Fishes","104849","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","6",""
"973eb151-e2fd-4d95-9f4f-8886e1627dfe","679663","FMNH","Fishes","101214","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","2",""
"45c15da2-330f-4225-a803-c5870f7637cc","683829","FMNH","Fishes","104989","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","2",""
"790ed6c7-0fbd-4e5c-99a5-6c3665d413b5","683683","FMNH","Fishes","104841","Malacoctenus gilli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","7",""
"303d4629-b32f-41e7-a40d-1338ed896fd5","679672","FMNH","Fishes","101223","Coryphopterus personatus","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","11",""
"70c47efe-8b74-404c-b2ff-b66fe32cc027","683501","FMNH","Fishes","104756","Enneanectes atrorus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"d044f429-6a53-4168-9516-84894d72e15e","683526","FMNH","Fishes","104781","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","1",""
"bedaadd6-5520-4c0d-b823-e59731b33cd8","679619","FMNH","Fishes","101170","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","8",""
"c9dcf4aa-9d18-4467-91dc-a04a5a03225c","679742","FMNH","Fishes","101360","Coryphopterus dicrus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","11",""
"43c3f46d-2366-498b-918f-c6f58798e4ed","683771","FMNH","Fishes","104931","Entomacrodus nigricans","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-34","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9302","-66.9732","21",""
"10649ded-48d1-4221-a187-fbcc82c7a196","679739","FMNH","Fishes","101357","Coryphopterus dicrus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"9e32c8f0-3e85-436b-8924-8a83041a8349","683816","FMNH","Fishes","104976","Emblemariopsis leptocirris","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","1",""
"20dd21ef-14a7-4797-8ed3-4fa3bd3676c6","683492","FMNH","Fishes","104747","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","7",""
"2cafa8bc-8eaa-4c9a-9259-23f0e92a8f4c","683519","FMNH","Fishes","104774","Labrisomus gobio","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","8",""
"7b64a873-0398-4620-ab6b-28c5009325ac","679607","FMNH","Fishes","101158","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","1",""
"7f5827aa-910a-4fca-b1b5-ca46d710c408","683698","FMNH","Fishes","104856","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","4",""
"ca648dee-c176-4aaf-b3cb-95fcc080ee8a","679602","FMNH","Fishes","101153","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","1",""
"943f1eda-db15-4431-9d16-f277abcc99b9","679646","FMNH","Fishes","101197","Coryphopterus tortugae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","7",""
"ac698c8b-4f5b-4a6c-bc54-7e8604a25f2f","679722","FMNH","Fishes","101340","Gnatholepis thompsoni","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","2",""
"e02e088d-e306-4a11-934d-4e038a2d3513","683524","FMNH","Fishes","104779","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","2",""
"03231d18-256d-473f-b125-c2c929d0ce3f","683530","FMNH","Fishes","104785","Labrisomus guppyi","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-34","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9302","-66.9732","3",""
"4b45026e-b7cf-43e5-82f1-7ae6d0088975","683666","FMNH","Fishes","104824","Malacoctenus boehlkei","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","3",""
"9404415e-77a3-4176-8993-9394829f8771","679689","FMNH","Fishes","101307","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","1",""
"2434053a-79bd-46f8-9a41-dfacad4242eb","679704","FMNH","Fishes","101322","Apogon planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","3",""
"4afb596f-4559-40da-a744-040cc3ca9987","683550","FMNH","Fishes","104805","Labrisomus nigricinctus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-23","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal.+.5gal. Synpren","","alc","","17.9733","-67.0505","2",""
"513ccf9f-a0a6-46ac-be39-aa5efa034b6e","683757","FMNH","Fishes","104917","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","27",""
"6b2f456a-ed1f-4f4b-a9c4-e44f811fda7b","679434","FMNH","Fishes","101130","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-17","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9076","-67.0775","8",""
"87e21579-3cff-45de-8041-a1de7cbde198","683746","FMNH","Fishes","104906","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","3",""
"df8a7ec0-2032-4848-8e9a-2f0544829ab7","679655","FMNH","Fishes","101206","Coryphopterus tortugae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","8",""
"b6409fbe-bced-4a56-8496-1009decfe4cf","679639","FMNH","Fishes","101190","Coryphopterus glaucofraenum","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","7",""
"5df8eae0-1273-490b-9eeb-11ef3fe96f26","679592","FMNH","Fishes","101143","Apogon phenax","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","1",""
"5eb15f86-3631-4e47-bae8-fad1d8776bd3","683528","FMNH","Fishes","104783","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","25",""
"5aa24841-50ac-4e26-8829-074b8bb31d31","683537","FMNH","Fishes","104792","Labrisomus haitiensis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","9",""
"0d50954c-a8ae-40f3-b169-8c9825335c33","683491","FMNH","Fishes","104746","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","10",""
"a01dcfe5-c692-4907-830b-4321643fbd7f","683536","FMNH","Fishes","104791","Labrisomus haitiensis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","29",""
"5c298f89-16be-4c77-ac61-c31376aa9903","679750","FMNH","Fishes","101368","Erotelis smaragdus","","D. W. Greenfield, T. A. Greenfield","PR-89-29","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9367","-66.9927","1",""
"50c74694-4761-4112-8f8f-46dec544deaa","679432","FMNH","Fishes","101128","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield","PR-89-31","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9317","-66.9581","4",""
"a8d97665-f44b-426d-9268-fc85d0c9d8d6","679560","FMNH","Fishes","100713","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","1",""
"499bc9cf-53c6-426b-a3f6-1af7c34687b9","679747","FMNH","Fishes","101365","Lophogobius cyprinoides","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, J. Garzon","PR-89-11","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9677","-67.0684","3",""
"cffd59d1-3a91-43e9-9a6a-cd5b5b9d6f3a","679736","FMNH","Fishes","101354","Risor ruber","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","3",""
"9e1ae3f1-9a2d-4d1d-9f6b-be8f1112c2b1","679562","FMNH","Fishes","100715","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","2",""
"39e498ba-7b5f-4177-bc0e-4ab9a1868443","683764","FMNH","Fishes","104924","Starksia nanodes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","4",""
"eff6ef88-7cf2-48c0-bcb7-afd99c9e620b","679613","FMNH","Fishes","101164","Phaeoptyx xenus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","1",""
"478d2ad2-fe70-42e8-96dd-7bfd87286624","683768","FMNH","Fishes","104928","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","17",""
"550971e8-d687-4599-a308-b2490a8c9ad2","679706","FMNH","Fishes","101324","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","1",""
"b3141733-a109-4ed6-8b60-851402def0eb","683534","FMNH","Fishes","104789","Labrisomus haitiensis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","15",""
"ede81ea8-6cad-41ca-bd0a-99987ffd22e1","679656","FMNH","Fishes","101207","Coryphopterus tortugae","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-45","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory + resin","","alc","","17.9119","-67.0477","2",""
"b6fff770-c832-401d-b6e0-075f28f1f4dc","683725","FMNH","Fishes","104883","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","24",""
"fc6c91f1-eca7-43b0-be9c-884ff4691a7f","683811","FMNH","Fishes","104971","Emblemariopsis leptocirris","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","1",""
"998a9f15-e874-484b-9af6-9980aa7d42c8","683758","FMNH","Fishes","104918","Starksia lepicoelia","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"b8df8e26-147e-4f82-948f-9d767d8924ff","679649","FMNH","Fishes","101200","Coryphopterus personatus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","1",""
"02eecd00-3e9e-4f09-a89b-c824fa0c0095","684199","FMNH","Fishes","105667","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","1",""
"fc447f0e-e96b-426b-a4f8-6b67b677edef","683709","FMNH","Fishes","104867","Paraclinus cingulatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","3",""
"00f21644-40a2-4a5f-86d7-eaa92117fae4","686583","FMNH","Fishes","107699","Gobiosoma genie","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","1",""
"9895027a-9613-4908-ba49-5b6ca60fa40e","679437","FMNH","Fishes","101133","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","3",""
"6758f887-af4a-4bc8-8cd3-1e7597a7ad8c","679640","FMNH","Fishes","101191","Coryphopterus glaucofraenum","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. A. Hensley","PR-89-2","Puerto Rico Lajas","Puerto Rico","Lajas","2 qt. 2.5 synpren","","alc","","17.9487","-67.0849","19",""
"426b3941-b8bb-4d64-ae1f-6541c512b5b4","679670","FMNH","Fishes","101221","Ginsburgellus novemlineatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","1",""
"1769382a-a975-4d04-a596-a5aff00b5fed","685651","FMNH","Fishes","107691","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","5",""
"1a1cbeaf-2ded-4efc-9601-35e84c90c1b4","679690","FMNH","Fishes","101308","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","5",""
"14d13490-3ee0-4b95-86bf-bcc92aea9cef","679608","FMNH","Fishes","101159","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","14",""
"e0bfef67-36f2-4049-b3fa-66008d4c62d9","683697","FMNH","Fishes","104855","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","2",""
"5360d029-bcba-4451-a698-7be516ac0e6b","683714","FMNH","Fishes","104872","Paraclinus fasciatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","1",""
"34a2c0d6-6cef-452f-bc5a-3a4fb2f9ad1f","679643","FMNH","Fishes","101194","Coryphopterus glaucofraenum","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","1",""
"9bb79a48-36e3-4c95-88f9-0d7e65cb50d5","683819","FMNH","Fishes","104979","Emblemariopsis signifera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","1",""
"60f88cd4-1263-43f7-a014-9d44af00dc20","683813","FMNH","Fishes","104973","Emblemariopsis leptocirris","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
"f0315217-4627-435a-a701-cbdc216485b7","683799","FMNH","Fishes","104959","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","2",""
"713c6076-f22a-4ae7-9a05-955722bace8c","683551","FMNH","Fishes","104806","Labrisomus nigricinctus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","7",""
"37381905-0cfe-424e-9ee1-256cd296c546","683670","FMNH","Fishes","104828","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","7",""
"aacecdbd-869c-4936-b5ed-f45462a0626f","683671","FMNH","Fishes","104829","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","1",""
"432f0eee-2370-4348-8d98-738240b2bdc9","683690","FMNH","Fishes","104848","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, J. Garzon","PR-89-10","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. 2.5 synpren","","alc","","17.9726","-67.0626","1",""
"82e83475-b55f-4b00-bd29-9a335c338e97","679709","FMNH","Fishes","101327","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","4",""
"752af967-75e2-411a-b587-d88364fec2fb","679644","FMNH","Fishes","101195","Coryphopterus glaucofraenum","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","3",""
"5b0c4584-0dda-48b0-be29-b186237e746d","679661","FMNH","Fishes","101212","Lythrypnus nesiotes","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","1",""
"9e0b78a6-d132-4901-af3d-b661aa98d929","679438","FMNH","Fishes","101134","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","13",""
