"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5731906a-7f2f-432f-a380-169a2542aa59","2858349","FMNH","Insects","FMNHINS 0002 858 349","Otocryptops Hasse, 1881","","H. S. Dybas","","","","","","","","","37.9247","-122.577","2",""
"7aff7953-26e1-4134-a4d7-eeeb08478b10","2858369","FMNH","Insects","FMNHINS 0002 858 369","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","5",""
"f2b40b56-d8c2-4fe5-a55a-31366798d901","2858370","FMNH","Insects","FMNHINS 0002 858 370","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","1",""
"a233b855-9e93-4002-a964-7cf0826062bc","2858494","FMNH","Insects","FMNHINS 0002 858 494","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"a4391e51-c855-440e-83e5-f04251bc953d","2858423","FMNH","Insects","FMNHINS 0002 858 423","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","2",""
"b4ac6f31-e91c-41da-8443-056f89f11dad","2858424","FMNH","Insects","FMNHINS 0002 858 424","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","3",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"0c60e4b7-f2fc-4fc5-baf0-f2554749ee84","2858180","FMNH","Insects","FMNHINS 0002 858 180","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","4","Yes"
"a3c4ac87-7b1c-4815-a09d-955e0b269ec0","2858190","FMNH","Insects","FMNHINS 0002 858 190","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","2",""
"e0146096-ddf4-46f4-a067-720dc4fe949c","2858187","FMNH","Insects","FMNHINS 0002 858 187","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1","Yes"
"9a0e9bf7-97ae-4275-b1a8-ea5c0abf7e1a","2858185","FMNH","Insects","FMNHINS 0002 858 185","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","6","Yes"
"55b25cf8-f3cf-484f-9d30-b61aa0ad286b","2858188","FMNH","Insects","FMNHINS 0002 858 188","Scolopendromorpha Latreille, 1817","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","1",""
"9f460b7b-7ad5-45fa-94e6-c2b44610b3ac","2858179","FMNH","Insects","FMNHINS 0002 858 179","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"c77d6743-98a6-436f-ada5-dcf5430c97c7","2858191","FMNH","Insects","FMNHINS 0002 858 191","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-641","Australia South Australia","Australia","South Australia","","","","","","","1",""
"b8d536d2-31b2-4e0d-b6e5-8519253cad10","2858184","FMNH","Insects","FMNHINS 0002 858 184","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"e95a7874-9601-41e3-8678-1d888516543a","3260721","FMNH","Insects","FMNHINS 0003 260 721","Scolopendra","","J. M. Osorio","","Venezuela Lara","Venezuela","Lara","","","","","","","1","No"
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
"e7c7c6ab-e0e6-4ed0-9e18-792262b98722","2858206","FMNH","Insects","FMNHINS 0002 858 206","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"c59762bf-1636-43e4-aaea-e49af2d48903","2858209","FMNH","Insects","FMNHINS 0002 858 209","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"5ffe0f8a-e448-4035-ac6f-ffe8eeba3b77","2858215","FMNH","Insects","FMNHINS 0002 858 215","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","1",""
"e9862d9c-8d9e-45aa-a0fa-7dac6728d7fe","2858207","FMNH","Insects","FMNHINS 0002 858 207","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","7",""
"4558af3e-0107-4f05-9729-9a590787da98","2858222","FMNH","Insects","FMNHINS 0002 858 222","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","13",""
