"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe92a718-9466-42f2-8ec8-e3d150a15658","779625","FMNH","Birds","61918","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","",""
"ce31548d-1da0-4176-b76a-1ac58d678270","779626","FMNH","Birds","61919","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","",""
"43115588-c96d-4c02-9328-e83f4d6f9fd8","779627","FMNH","Birds","61920","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"8fdb6dbe-3d75-429c-93c7-c73b361fecb7","779628","FMNH","Birds","61921","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","",""
"f95add52-a371-4d16-93d0-6aff28a6317a","779629","FMNH","Birds","61922","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"752b3ae1-dec4-4c5c-9f96-622833e6659a","779630","FMNH","Birds","61923","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"352b5886-b2e1-4799-8773-f7d752281f2e","779631","FMNH","Birds","61924","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"7d577019-8490-4a8a-a604-b5e2585dd9bc","779525","FMNH","Birds","61818","Tachuris rubrigastra rubrigastra","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","","Yes"
"60fda592-ab51-4f79-b770-6ecbba8ef67f","779482","FMNH","Birds","61775","Lessonia rufa","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"623225f6-c620-4ed3-9b57-46d1e99bf52b","780078","FMNH","Birds","62371","Caprimulgus longirostris bifasciatus","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","",""
"2e16196e-5bcc-44c3-a624-57918b783c14","780051","FMNH","Birds","62344","Tringa flavipes","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"14f84492-be3a-4ea4-9088-1d0e0f2f03a5","780052","FMNH","Birds","62345","Tringa flavipes","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Female","36.7833","-73.0833","",""
"7b84bb3c-3616-4d39-99cb-6d6b742ee403","771849","FMNH","Birds","54150","Agelaius thilius thilius","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","",""
"78bae51e-0b77-44ee-b074-7fc3c1fd672a","771850","FMNH","Birds","54151","Agelaius thilius thilius","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","","36.7833","-73.0833","",""
"d57647ef-fb11-4439-bb05-0379a8ed5f29","1685248","FMNH","Birds","410402","Porphyriops melanops crassirostris","","J. Theune","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.3167","-71.4","",""
"1cb85721-eae5-49e8-afde-2fe314889eca","778703","FMNH","Birds","60996","Pteroptochos megapodius megapodius","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Female","29.8667","-71.2667","",""
"189433a0-56a2-4d56-b624-a663a735588f","778731","FMNH","Birds","61024","Scelorchilus albicollis atacamae","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Female","29.8667","-71.2667","",""
"f9456b6c-fecb-4617-9d4a-7314d1c53968","779200","FMNH","Birds","61493","Geositta cunicularia fissirostris","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"02667e1b-d004-4de4-9489-108c7241adda","779376","FMNH","Birds","61669","Patagona gigas gigas","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"711be4c2-3512-4d26-a90f-80d4a54cddaa","779461","FMNH","Birds","61754","Asthenes humicola humicola","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"b5988970-9b8b-474c-9632-e132e3e70e2c","779462","FMNH","Birds","61755","Asthenes humicola humicola","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"3f691c4a-44f5-437d-88a7-33aa04d20c4d","779768","FMNH","Birds","62061","Phrygilus alaudinus alaudinus","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"29260847-f68b-44de-9ba0-f8ed75fea601","771843","FMNH","Birds","54144","Phrygilus fruticeti fruticeti","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Male","29.8667","-71.2667","",""
"771722a8-0c7f-4ad9-9b83-b52b3668dce2","779638","FMNH","Birds","61931","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","skin(r)","Female","29.8667","-71.2667","",""
"5ea6288c-0516-4326-9828-4d4a976b76ff","1569934","FMNH","Birds","316707","Ochthoeca parvirostris","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"51e99730-957f-458c-91e0-2b0231826330","1569902","FMNH","Birds","316675","Geositta rufipennis fasciata","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"b3c623bf-1acc-4d14-a78d-40fd9e7ad2f0","1569771","FMNH","Birds","316544","Podilymbus podiceps antarcticus","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"91bc2cfe-76ef-4458-b07b-5b4007649122","1569941","FMNH","Birds","316714","Muscisaxicola macloviana mentalis","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"974f37aa-e9d3-437b-99c6-90b04092771a","1569988","FMNH","Birds","316761","Sicalis auriventris","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"f156c6fe-db68-49ed-a8de-8814925807f5","1569945","FMNH","Birds","316718","Muscisaxicola flavinucha flavinucha","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","","33.3667","-70.55","",""
"dc6f4f4f-f303-46d2-a914-e071f9c1119e","1569942","FMNH","Birds","316715","Muscisaxicola macloviana mentalis","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"354075a6-7f0a-44fc-b35f-e367ed32c32a","1569777","FMNH","Birds","316550","Podiceps occipitalis occipitalis","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","","33.3667","-70.55","",""
"34c06818-7293-41ba-93d0-f75450673de8","1569882","FMNH","Birds","316655","Glaucidium brasilianum nanum","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"3fc6051a-b088-4d83-bf6d-5632e58b20d0","1569975","FMNH","Birds","316748","Phrygilus gayi gayi","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"1a60b15b-25a0-4647-96c9-dd7ef70bd481","1569956","FMNH","Birds","316729","Phytotoma rara","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"36bc49c9-08cc-44af-bd87-c3cd31eb8bf4","1569989","FMNH","Birds","316762","Sicalis auriventris","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"ae727a4f-de79-490d-9543-9de7776d98b0","1569893","FMNH","Birds","316666","Picoides lignarius","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.55","",""
"1f4fb1aa-7c2c-4474-a462-396c6cfd95c2","1690958","FMNH","Birds","416110","Zenaida auriculata auriculata","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"a6f8f3dd-93f0-4a34-bf24-7dd6d0209081","1687113","FMNH","Birds","412267","Ortygonax sanguinolentus landbecki","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.55","",""
"8b6f7e37-b188-4c0e-a747-dd014b78598f","779906","FMNH","Birds","62199","Molothrus bonariensis bonariensis","","J. A. Wolffsohn","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Male","32.8","-71.2333","",""
"b764c480-0bfe-46a0-b403-3c62531ae971","779907","FMNH","Birds","62200","Molothrus bonariensis bonariensis","","J. A. Wolffsohn","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Female","32.8","-71.2333","",""
"48f352a4-6779-40fb-b6e5-f1c3d7f9e897","1692332","FMNH","Birds","417482","Columbina picui picui","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.45","-70.55","",""
"753e8986-ed9f-4bfb-ba31-073499070e58","1692290","FMNH","Birds","417440","Laterallus jamaicensis salinasi","","S. Barros V","","Chile Colchagua","Chile","Colchagua","","","skin(r)","Male","34.2833","-70.8333","",""
"300f9f9a-ad72-4009-a4b3-0f14e3775165","778724","FMNH","Birds","61017","Scelorchilus albicollis albicollis","","J. A. Wolffsohn","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Male","32.8833","-71.2667","",""
"7803c4dd-9233-49cc-aeb7-76a2a25a3197","1692273","FMNH","Birds","417423","Oxyura vittata","","S. Barros V","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Male","33.1672","-71.5119","",""
"afe9ab71-d8e9-41ae-878a-4b6cdd34149d","1692279","FMNH","Birds","417429","Oxyura jamaicensis ferruginea","","S. Barros V","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Male","33.1672","-71.5119","",""
"fe4ce2dd-1885-4a3f-866c-5cff2824b1d1","1692278","FMNH","Birds","417428","Oxyura jamaicensis ferruginea","","S. Barros V","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Female","33.1672","-71.5119","",""
"b7b6cef6-293f-445d-9eed-a04ccc26edad","1692259","FMNH","Birds","417409","Anas cyanoptera cyanoptera","","S. Barros V","","Chile Valparaiso","Chile","Valparaiso","","","skin(r)","Male","33.1672","-71.5119","",""
"3306480f-24b4-4410-adbf-37149189f99e","1692276","FMNH","Birds","417426","Oxyura jamaicensis ferruginea","","S. Barros V","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","40.2333","-72.4","",""
"e4585d36-c68a-45fd-9cbc-ece60a7354b2","1692257","FMNH","Birds","417407","Nothoprocta perdicaria sanborni","","S. Barros V","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","40.2333","-72.4","",""
"74860db5-6d9f-4b1a-aaf8-b1931b2a79b8","1692277","FMNH","Birds","417427","Oxyura jamaicensis ferruginea","","S. Barros V","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","40.2333","-72.4","",""
"3898dcab-fd4c-4881-96ab-f4c42c065b47","1556694","FMNH","Birds","303433","Campephilus magellanicus","","C. S. Reed","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","40.2333","-72.4","",""
"830af470-d5a4-4387-b9bc-84c11287aaad","1692313","FMNH","Birds","417463","Himantopus melanurus","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2167","-70.8333","",""
"d0ac7a9d-f34b-48af-a701-770868aca6e2","1692258","FMNH","Birds","417408","Anas cyanoptera cyanoptera","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2167","-70.8333","",""
"db1e0463-64be-453a-9bf7-315ff8401767","1692266","FMNH","Birds","417416","Heteronetta atricapilla","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2167","-70.8333","",""
"a2b5a6b8-d50f-438c-9cde-b02cd61b2a81","1692267","FMNH","Birds","417417","Heteronetta atricapilla","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2167","-70.8333","",""
"b792b0ae-2b9d-404a-b83a-8c01a4bf6dc4","1692274","FMNH","Birds","417424","Oxyura vittata","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2167","-70.8333","",""
"ff255ad1-82d0-4093-94a2-c79e1bc205b1","1692268","FMNH","Birds","417418","Heteronetta atricapilla","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2167","-70.8333","",""
"c0369acb-5c21-4597-a119-1f6197bc48f9","1685253","FMNH","Birds","410407","Fulica leucoptera","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","","33.2167","-70.8333","",""
"d55a14f1-d22f-48c1-b2af-93bd935ba848","888059","FMNH","Birds","96400","Porphyriops melanops crassirostris","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.4333","-70.8333","",""
"b2da42d7-2b15-48c0-b880-af0f29354a45","1685247","FMNH","Birds","410401","Fulica armillata","","J. Theune","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","32.8167","-70.15","",""
"87e8f1f9-8219-4d04-891c-3a7e1ea2d226","1692323","FMNH","Birds","417473","Thinocorus orbignyianus orbignyianus","","S. Barros V","","Chile Talca","Chile","Talca","","","skin(r)","Male","36.0667","-70.5","",""
"4971895c-faf7-4a2b-b414-6a69d1ded13c","1692324","FMNH","Birds","417474","Thinocorus orbignyianus orbignyianus","","S. Barros V","","Chile Talca","Chile","Talca","","","skin(r)","Female","36.0667","-70.5","",""
"fe10bd8e-0145-48a5-bfd8-be223ba0ac4a","778937","FMNH","Birds","61230","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.2167","-71.8167","","No"
"d9e7efda-263b-47a0-8995-951f25e9fc6a","778936","FMNH","Birds","61229","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.2167","-71.8167","","No"
"965caba2-83c3-41f3-9f74-25322462065c","780127","FMNH","Birds","62420","Oxyura jamaicensis ferruginea","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.2167","-71.8167","",""
"8d6eb721-6884-4b0d-bbbc-1ef1fdf01700","780139","FMNH","Birds","62432","Podiceps occipitalis occipitalis","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.2167","-71.8167","",""
"dd177bee-8c8c-4ef6-876a-4f80715116eb","779970","FMNH","Birds","62263","Enicognathus ferrugineus minor","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.2167","-71.8167","",""
"b624bc05-1ed9-4610-9eba-3f726f646987","1584798","FMNH","Birds","331505","Anas platalea","","J. Theune","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.7667","-71.7","",""
"c14e0511-372e-49fb-8d1d-dd5e6d6d4356","1685242","FMNH","Birds","410396","Anas platalea","","J. Theune","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.8333","-71.7","",""
"c752db5b-d9b1-4ef8-accb-6eb29296cd80","1692271","FMNH","Birds","417421","Heteronetta atricapilla","","S. Barros V","","Chile Curico","Chile","Curico","","","skin(r)","Male","34.8167","-72.0667","",""
"6c990f12-e3ea-4bea-b465-a1d4890433b3","1692270","FMNH","Birds","417420","Heteronetta atricapilla","","S. Barros V","","Chile Curico","Chile","Curico","","","skin(r)","Male","34.8167","-72.0667","",""
"1f72a3ab-73f2-4493-b6a6-6fa48cb83664","1688593","FMNH","Birds","413747","Anas platalea","","C. S. Reed","","Chile Curico","Chile","Curico","","","skin(r)","Male","34.8167","-72.0667","",""
"15e6af0e-5b65-45bd-b4e2-ab41aab59ee5","1569891","FMNH","Birds","316664","Patagona gigas gigas","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2833","-70.9","",""
"b759a889-b6ec-4c82-baf6-b70ad6b3ad31","889524","FMNH","Birds","97866","Columbina picui picui","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"56e88e41-8dc7-4643-b131-0d1de33a0501","780169","FMNH","Birds","62462","Xolmis pyrope pyrope","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"cf8a062d-965d-40ec-bb4a-d10282adc542","779911","FMNH","Birds","62204","Molothrus bonariensis bonariensis","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"3827f5ab-747f-4507-9524-b137f9c3cf41","778700","FMNH","Birds","60993","Pteroptochos megapodius megapodius","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"fe8fc23d-b9af-4486-87f0-1817d5ae9746","778722","FMNH","Birds","61015","Scelorchilus albicollis albicollis","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2833","-70.9","",""
"31ac0f6a-fad2-48f0-b507-0efdc1cc1b73","778723","FMNH","Birds","61016","Scelorchilus albicollis albicollis","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"654971b2-6970-45cd-aba3-0b261e9b8cc6","779649","FMNH","Birds","61942","Phrygilus fruticeti fruticeti","","W. H. Osgood","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2833","-70.9","",""
"ac9832c6-fd2e-42cf-8c80-2a0bac32c85f","771846","FMNH","Birds","54147","Phrygilus fruticeti fruticeti","","W. H. Osgood","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.2833","-70.9","",""
"7e4fbb81-6d45-4744-aa22-24b0edba1c98","1677694","FMNH","Birds","402848","Metriopelia melanoptera melanoptera","","C. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.5167","",""
"7d4faa28-234f-4dc5-a38a-1d1bd548187a","884594","FMNH","Birds","92938","Carduelis barbata","","F. C. C. Platt","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.5167","",""
"aad90ffb-c36f-4165-a682-6854f4fd7975","884591","FMNH","Birds","92935","Phrygilus fruticeti fruticeti","","F. C. C. Platt","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.5167","",""
"193bde08-40eb-4bcb-8f0f-b1d669541745","884590","FMNH","Birds","92934","Phrygilus patagonicus","","F. C. C. Platt","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.5167","",""
"8ae80a9d-728c-4915-88b1-790d9c9d722a","884596","FMNH","Birds","92940","Thinocorus orbignyianus orbignyianus","","F. C. C. Platt","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.3667","-70.5167","",""
"a540f86c-bf91-420f-804b-3783b2e6c215","1687117","FMNH","Birds","412271","Thinocorus orbignyianus orbignyianus","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.5167","",""
"33bc4ec5-4f74-4077-bb1d-e9f0cffa424c","892827","FMNH","Birds","101169","Asio flammeus suinda","","V. Ricke","","Chile Santiago","Chile","Santiago","","","skin(r)","","33.3667","-70.5167","",""
"3f57e727-75d0-488e-b127-0d522839c981","780105","FMNH","Birds","62398","Metriopelia melanoptera melanoptera","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.5167","",""
"51556c76-8f7d-4cee-af3f-55aa41972731","780106","FMNH","Birds","62399","Metriopelia melanoptera melanoptera","","C. S. Reed","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.3667","-70.5167","",""
"5065e731-b383-4f4a-886b-21beee084a51","1692309","FMNH","Birds","417459","Charadrius occidentalis","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.5","-71.6333","",""
"849dc86a-0571-4c47-8503-46b57eb05231","779198","FMNH","Birds","61491","Geositta punensis","","C. C. Sanborn","","Chile Tarapaca","Chile","Tarapaca","","","skin(r)","Female","18.1833","-69.4167","",""
"6747d588-d201-47f9-b634-fac1fb06ff7c","779199","FMNH","Birds","61492","Geositta punensis","","C. C. Sanborn","","Chile Tarapaca","Chile","Tarapaca","","","skin(r)","Male","18.1833","-69.4167","",""
"226d25f8-fcb9-48a5-bff9-09af0072d635","779724","FMNH","Birds","62017","Phrygilus dorsalis","","C. C. Sanborn","","Chile Tarapaca","Chile","Tarapaca","","","skin(r)","Female","18.1833","-69.4167","",""
"23a56f0d-8605-4229-a0d4-4bdf7d75c412","778984","FMNH","Birds","61277","Muscisaxicola albifrons","","C. C. Sanborn","","Chile Tarapaca","Chile","Tarapaca","","","skin(r)","Male","18.1833","-69.4167","",""
"b41a1f9f-7a45-4326-84c4-9c978d8abb8a","778985","FMNH","Birds","61278","Muscisaxicola albifrons","","C. C. Sanborn","","Chile Tarapaca","Chile","Tarapaca","","","skin(r)","Male","18.1833","-69.4167","",""
"3bf62500-4fc9-4591-b51c-c7ad0ef68c42","1692325","FMNH","Birds","417475","Metriopelia melanoptera melanoptera","","S. Barros V","","Chile Nuble","Chile","Nuble","","","skin(r)","Male","36.9","-71.6667","",""
"7b2293a6-a3fc-4822-8ea9-d464d9d138ac","1569816","FMNH","Birds","316589","Polyborus plancus plancus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"3b0ee26d-e5ec-4e2e-81da-d0baab78bfb4","1569972","FMNH","Birds","316745","Zonotrichia capensis chilensis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","","38.5167","-72.45","",""
"67f1fe13-ef50-4421-8506-e75ee1ea4fb3","1569847","FMNH","Birds","316620","Porphyriops melanops crassirostris","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"07373e68-a1d7-48dc-ac04-ca4d24c43146","1569857","FMNH","Birds","316630","Gallinago paraguaiae magellanica","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"9f05f666-1960-4678-90e1-94a7b121ad32","1569836","FMNH","Birds","316609","Anas sibilatrix","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"629e65fc-d83c-4471-b3b1-514e74cb3eb0","1569976","FMNH","Birds","316749","Phrygilus patagonicus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"9c0d8144-9d47-45f3-9a9d-e5227c372062","1569873","FMNH","Birds","316646","Tyto alba tuidara","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"0511059b-84c2-4ff7-9202-12fe80801150","1569814","FMNH","Birds","316587","Buteo ventralis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","","No"
"41dd5689-ab03-49dc-8beb-c0a7a019aa38","1569808","FMNH","Birds","316581","Buteo polyosoma polyosoma","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"6c7f929a-d512-47b9-8f48-e7b5fae0a70c","1569804","FMNH","Birds","316577","Parabuteo unicinctus unicinctus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"182b4e7a-fa0c-41a7-9a1e-e16811dd62fb","1569815","FMNH","Birds","316588","Buteo ventralis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","","No"
"032395ca-f95b-4c52-ab29-a145b08f6a05","1569803","FMNH","Birds","316576","Parabuteo unicinctus unicinctus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"b418c4ba-9578-45a6-882c-83fb52ff44c4","1569797","FMNH","Birds","316570","Accipiter bicolor chilensis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"892181d5-e244-4e70-ad76-6edd7e62581d","1569769","FMNH","Birds","316542","Nothoprocta perdicaria sanborni","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","","38.5167","-72.45","",""
"13016489-c7fd-4f81-ac56-277e65e8a788","1569832","FMNH","Birds","316605","Merganetta armata armata","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"1653be16-4e50-45d9-bbdc-c32cae2349a8","1569835","FMNH","Birds","316608","Merganetta armata armata","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"34fdf4d7-c29d-4bba-bcb9-5eee7286d91b","1569890","FMNH","Birds","316663","Caprimulgus longirostris bifasciatus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"838d1a94-4978-4cfe-8f54-3b52b991c250","1569869","FMNH","Birds","316642","Enicognathus ferrugineus minor","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"8b3c70c3-dea4-4ad1-a36d-0df55229c2d3","1569849","FMNH","Birds","316622","Porphyriops melanops crassirostris","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"5efe77fb-18c4-4e2c-a9e0-c10ca6f3e349","1569910","FMNH","Birds","316683","Cinclodes oustaleti oustaleti","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","","No"
"db5fd9b9-cb37-497f-ae65-fa76efb9faf9","1569807","FMNH","Birds","316580","Buteo polyosoma polyosoma","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"de63e2d1-8bd8-4ea8-b22c-2fa707e7b36d","1569967","FMNH","Birds","316740","Cistothorus platensis hornensis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"497a27a0-a5e8-43d4-9a7c-d5748c1fd626","1569782","FMNH","Birds","316555","Nycticorax nycticorax obscurus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"ce720b14-6616-43a1-a651-2d28d2e3b3c8","1569957","FMNH","Birds","316730","Phytotoma rara","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"6c2fe30c-7418-42bc-a739-91e4f6cf8106","1569798","FMNH","Birds","316571","Accipiter bicolor chilensis","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"cd034414-e818-41ef-9f0b-d392158efb63","1569788","FMNH","Birds","316561","Elanus leucurus leucurus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
"776f38ac-6653-4805-a24a-95f6d242ef3d","1569870","FMNH","Birds","316643","Enicognathus leptorhynchus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","",""
"dec197fc-ab2c-476c-8ddb-0edcc505414f","1569802","FMNH","Birds","316575","Parabuteo unicinctus unicinctus","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","",""
