"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85f330dd-d0d9-4214-b6b4-d85c829c85c7","4584389","FMNH","Invertebrate Zoology","498","Ophiomastix annulosa (Lamarck, 1816)","","","FMNH237","Palau","Palau","","","","","","","","2",""
"df1170a7-0082-45d3-ae49-f0ab30a572e7","3154644","FMNH","Invertebrate Zoology","456","Ophioderma brevispinum (Say, 1825)","","","FMNH891","","","","","","","","","","6",""
"da7254e1-e982-4a05-979c-44e00c6a7330","4584655","FMNH","Invertebrate Zoology","477","Ophiarachna incrassata (Lamarck, 1816)","","","FMNH387561","","","","","","","","","","1",""
"609b3969-717a-4cbf-98b7-f27414d6ed77","3154673","FMNH","Invertebrate Zoology","455","Ophioderma appressum (Say, 1825)","","","FMNH31125","","","","","","","","","","4",""
"22a4af24-e4a2-4a14-9ba1-a048a54d7393","4584656","FMNH","Invertebrate Zoology","476","Ophiarachna incrassata (Lamarck, 1816)","","","FMNH387561","","","","","","","","","","1",""
"0578e57c-ae93-4bfe-8798-cb500bdc50b8","4584657","FMNH","Invertebrate Zoology","503","Gorgonocephalus eucnemis (Müller & Troschel, 1842)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"c6b1a6a0-2b4b-4bf1-b1c4-843d6457f06b","4584658","FMNH","Invertebrate Zoology","505","Gorgonocephalus eucnemis (Müller & Troschel, 1842)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"159e190d-c4cd-4506-8f23-3eb8e935dd26","4584665","FMNH","Invertebrate Zoology","511","Astrocnida isidis (Duchassaing, 1850)","","","FMNH77","","","","","","","","","","2",""
"7c7851f1-8660-4986-85d9-2317ecbf22ea","4584661","FMNH","Invertebrate Zoology","502","Gorgonocephalus lamarckii (Müller & Troschel, 1842)","","","FMNH161108","","","","","","","","","","1",""
"9446e1d2-ba2d-4372-a2ee-6215dd2d05d2","4584663","FMNH","Invertebrate Zoology","504","Gorgonocephalus eucnemis (Müller & Troschel, 1842)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"f901ccb0-e72b-4fa6-a4ab-a256c550b77d","4584666","FMNH","Invertebrate Zoology","16311","Gorgonocephalus","","","FMNH16220","","","","","","","","","","1",""
"188632d8-5a99-414d-9635-f267efe16266","4584662","FMNH","Invertebrate Zoology","508","Gorgonocephalus caputmedusae (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","2",""
"a88a7adc-bd37-480f-a4cb-49d8fa5b17e2","4585433","FMNH","Invertebrate Zoology","719","Asterina gibbosa (Pennant, 1777)","","","FMNH16220","","","","","","","","","","5",""
"23f24cae-74b1-4b91-ab43-5c586e7f2d86","4585434","FMNH","Invertebrate Zoology","717","Asterina","","","FMNH735","","Norway","","","","","","62","10","3",""
"d5ae4dd1-b39c-49bf-8b87-3c23895aa1d0","4585439","FMNH","Invertebrate Zoology","712","Patiria miniata (Brandt, 1835)","","","FMNH830","","United States of America","California","","","","","37","-119","5",""
"8d373b88-234a-48c9-99d2-26e1e15cd0dd","4585445","FMNH","Invertebrate Zoology","16332","Patiria miniata (Brandt, 1835)","","","FMNH16220","","","","","","","","","","2",""
"4857b599-72e2-41aa-86cb-473499b73f4c","4585467","FMNH","Invertebrate Zoology","1291","Patiria miniata (Brandt, 1835)","","S. E. Meek","FMNH1291","United States of America California","United States of America","California","","","","","36.78","-122.215","22",""
"d08d1126-3b3a-4062-9300-783b1bdfef70","4585471","FMNH","Invertebrate Zoology","648","Amphiaster insignis Verrill, 1868","","","FMNH386921","United States of America California","United States of America","California","","","","","","","1",""
"9287f916-7792-4002-b69a-cbe117d533fc","3168298","FMNH","Invertebrate Zoology","651","Asteropsis carinifera (Lamarck, 1816)","","","FMNH651","Fiji","Fiji","","","","","","","","2","Yes"
"5ff5dff0-05e1-4688-9fd0-c9e117ea2542","4585473","FMNH","Invertebrate Zoology","654","Asteropsis","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"95293a32-d6b7-4cf2-bfc9-025366c57254","4585475","FMNH","Invertebrate Zoology","724","Petricia vernicina (Lamarck, 1816)","","","FMNH176314","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e3f8d7c7-260e-457c-9163-c6964a1ea9c2","4585481","FMNH","Invertebrate Zoology","655","Dermasterias imbricata (Grube, 1857)","","","FMNH830","","United States of America","California","","","","","37","-119","2",""
"3b3a7eea-939e-455b-afb5-44e3a2424025","4585483","FMNH","Invertebrate Zoology","1246","Dermasterias imbricata (Grube, 1857)","","","FMNH49452","United States of America Washington","United States of America","Washington","","","","","","","1",""
"a2dfdaea-3732-4f2e-8c4f-514fb8f091cd","4580885","FMNH","Invertebrate Zoology","16337","Dendraster excentricus (Eschscholtz, 1831)","","R. Clarke","RC-662","United States of America California","United States of America","California","","","","","","","1",""
"8cdd21f9-e016-4a64-a2a6-93e1060a3619","4585783","FMNH","Invertebrate Zoology","662","Hippasteria phrygiana (Parelius, 1768)","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","1",""
"e36ee4e8-6407-4e70-a520-e5d9fc5855d0","4585938","FMNH","Invertebrate Zoology","701","Linckia laevigata (Linnaeus, 1756)","","","FMNH852","","Philippines","","","","","","13","122","2",""
"0ff4344e-68c1-4edf-8e32-3b7a69b729f4","4585950","FMNH","Invertebrate Zoology","16341","Linckia","","","FMNH16220","","","","","","","","","","2",""
"6d67565f-0813-4e66-a31b-d65717150e6f","4585912","FMNH","Invertebrate Zoology","680","Nardoa tuberculata J. E. Gray, 1840","","","FMNH365244","","","","","","","","","","2",""
"4b2b6ff4-8efd-4779-857f-ccbee5ecc18e","4585935","FMNH","Invertebrate Zoology","700","Linckia laevigata (Linnaeus, 1756)","","","FMNH365244","","","","","","","","","","1",""
"3b1353d9-070e-417f-b01d-3a5354102114","4584485","FMNH","Invertebrate Zoology","630","Protoreaster nodosus (Linnaeus, 1758)","","","FMNH237","Palau","Palau","","","","","","","","1",""
"c4b3eb04-06f4-45fa-9dd5-bead2ed0c1db","4584511","FMNH","Invertebrate Zoology","628","Protoreaster nodosus (Linnaeus, 1758)","","","FMNH237","Palau","Palau","","","","","","","","2",""
"b92da04d-482b-4577-b772-3625246f79c5","4580881","FMNH","Invertebrate Zoology","16243","Dendraster excentricus (Eschscholtz, 1831)","","B. Sonshine","BS-16243","","United States of America","California","","","","","36.9719","122.026","9",""
"948fb56c-4372-43d3-b964-f350a83bc0f9","4585190","FMNH","Invertebrate Zoology","583","Astropecten regalis J. E. Gray, 1840","","","FMNH583","United States of America","United States of America","","","","","","","","2",""
"75861eef-3798-4a9f-8b93-7ecb18e22b96","4585192","FMNH","Invertebrate Zoology","582","Astropecten regalis J. E. Gray, 1840","","","FMNH583","United States of America","United States of America","","","","","","","","2",""
"6bf4e055-f3a4-45c8-a7ab-afbf0a13c91c","4585208","FMNH","Invertebrate Zoology","16329","Astropecten armatus J. E. Gray, 1840","","","FMNH62121","United States of America California","United States of America","California","","","","","","","2",""
"ee5be933-ada8-40ae-bb3d-e6037fce225e","4582294","FMNH","Invertebrate Zoology","915","Jacksonaster depressum (L. Agassiz, 1841)","","","FMNH818","","","","","","","","","","2",""
"aa96637f-1766-491d-bcc5-1fa133bbaa54","4577743","FMNH","Invertebrate Zoology","827","Heliocidaris erythrogramma (Valenciennes, 1846)","","F. J. Stearns","FS-166766","Australia","Australia","","","","","","","","5",""
"d3fec77d-599c-4e07-82a4-cdc18e711097","4585219","FMNH","Invertebrate Zoology","572","Ctenodiscus crispatus (Bruzelius, 1805)","","","FMNH149687","","","","","","","","43.6831","-70.0152","3",""
"6c4fa77d-63a4-4012-95ce-4aa19f4b65e6","4585236","FMNH","Invertebrate Zoology","595","Luidia clathrata (Say, 1825)","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","2",""
"d40853cf-2967-4c14-9056-069c95a9de03","3154760","FMNH","Invertebrate Zoology","674","Echinaster purpureus (Gray, 1840)","","","FMNH16220","","","","","","","","","","1",""
"86b13d34-c180-4223-b5c9-269a6bfecfd0","3154653","FMNH","Invertebrate Zoology","672","Echinaster (Othilia) sentus (Say, 1825)","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"39d79190-3c8e-465d-a0a3-46110eb26a49","4585270","FMNH","Invertebrate Zoology","671","Echinaster (Othilia) sentus (Say, 1825)","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"8a9a66d9-07f1-4f8b-9c7c-a60612eec7a7","4585281","FMNH","Invertebrate Zoology","676","Echinaster (Othilia) spinulosus Verrill, 1869","","","FMNH184849","","United States of America","Florida","","","","","27.5898","-82.7624","1",""
"e37fab4c-0981-498c-9ced-54209311019c","3155010","FMNH","Invertebrate Zoology","668","Acanthaster planci (Linnaeus, 1758)","","","FMNH668","","","","","","","","","","1",""
"01098cd8-84a7-4e70-8cda-a7bf19037599","4583394","FMNH","Invertebrate Zoology","763","Arbacia punctulata (Lamarck, 1816)","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","14",""
"b9e86c18-3af2-4da5-87f7-d0096b8bfba5","4584879","FMNH","Invertebrate Zoology","16326","Heliaster","","","FMNH16220","","","","","","","","","","1",""
"b33ad148-1b9c-4471-994c-62ba284b3104","3154251","FMNH","Invertebrate Zoology","799","Heterocentrotus mamillatus (Linnaeus, 1758)","","","FMNH668","","","","","","","","","","1",""
"83bd284e-7338-41d7-9065-5e3ce399a280","4577705","FMNH","Invertebrate Zoology","16220","Echinometra mathaei (Blainville, 1825)","","","FMNH16220","","","","","","","","","","1",""
"ce936742-d7ae-447b-bdc9-77ef3541aac5","3150986","FMNH","Invertebrate Zoology","876","Gracilechinus elegans (Düben & Koren, 1844)","","","FMNH876","Norway","Norway","","","","","","","","3","Yes"
"b9765910-9582-433d-9915-a419a3f81a66","3153981","FMNH","Invertebrate Zoology","875","Gracilechinus elegans (Düben & Koren, 1844)","","","FMNH876","Norway","Norway","","","","","","","","2",""
"097cf599-8826-4c38-a07b-4efc2c9d58d4","4576808","FMNH","Invertebrate Zoology","869","Gracilechinus acutus (Lamarck, 1816)","","","FMNH876","Norway","Norway","","","","","","","","12",""
"bad59d6a-0388-43e6-b8fe-30844c9fd81f","3153972","FMNH","Invertebrate Zoology","798","Heterocentrotus mamillatus (Linnaeus, 1758)","","","FMNH668","","","","","","","","","","3",""
"d96e9b27-10ed-49c2-b4e7-1b6a07de13d6","4577704","FMNH","Invertebrate Zoology","852","Echinometra Gray, 1825","","","FMNH852","","Philippines","","","","","","13","122","2",""
"21c6b956-6a51-4499-8bf3-a1cb2ab9a935","3154480","FMNH","Invertebrate Zoology","902","Clypeaster humilis (Leske, 1778)","","","FMNH176282","","","","","","","","","","8",""
"5188ed71-a016-4bc9-b8ab-f89c7e57cb6a","3155073","FMNH","Invertebrate Zoology","908","Clypeaster rosaceus (Linnaeus, 1758)","","","FMNH138373","","","","","","","","","","2","Yes"
"5185a9d8-8494-4e8b-829f-8fcbe506f3b3","4579067","FMNH","Invertebrate Zoology","829","Mesocentrotus franciscanus (A. Agassiz, 1863)","","","FMNH830","","United States of America","California","","","","","37","-119","3",""
"e1c5146a-4a2b-4956-9759-d80cabb72e4b","4579066","FMNH","Invertebrate Zoology","830","Mesocentrotus franciscanus (A. Agassiz, 1863)","","","FMNH830","","United States of America","California","","","","","37","-119","3",""
"c560e254-af11-4e1d-baa3-4b2afbe7137b","4579207","FMNH","Invertebrate Zoology","16228","Nudechinus verruculatus (Lütken, 1864)","","","FMNH58926","","","","","","","","","","1",""
"c8976e24-3bc5-4c51-b0c1-42f6be67c74c","3154407","FMNH","Invertebrate Zoology","903","Clypeaster rotundus (A. Agassiz, 1863)","","","PANAMA","Panama","Panama","","","","","","","","1",""
"2023918f-4bf5-476a-913f-ebdf55acd342","4585786","FMNH","Invertebrate Zoology","16338","Goniasteridae","","","FMNH1221","","United States of America","Massachusetts","","","","","42.25","-71.8333","1",""
"2ba6f807-5bd5-497e-924c-4b186726b7d4","4580897","FMNH","Invertebrate Zoology","16245","Echinarachnius parma (Lamarck, 1816)","","","FMNH16220","","","","","","","","","","3",""
"3902c2ec-e88d-4dec-a98a-39e5d465f565","4583396","FMNH","Invertebrate Zoology","764","Arbacia punctulata (Lamarck, 1816)","","","FMNH12078","United States of America Massachusetts Dukes","United States of America","Massachusetts","","","","","","","5",""
"56680d61-5aa1-4c4b-8d47-f778bcba273f","4580895","FMNH","Invertebrate Zoology","920","Echinarachnius parma (Lamarck, 1816)","","","FMNH1221","","United States of America","Massachusetts","","","","","42.25","-71.8333","8",""
"0130f0b2-6c28-4df6-966f-1da4a56cf313","4582295","FMNH","Invertebrate Zoology","914","Laganum laganum (Leske, 1778)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","7",""
"efabad03-6844-40f0-ab0e-32dbe0c2b34f","4582296","FMNH","Invertebrate Zoology","916","Laganum decagonale (Blainville, 1827)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"ba9b0169-5fb9-4b5b-bba8-22c900c5a329","4582305","FMNH","Invertebrate Zoology","3131","Encope emarginata (Leske, 1778)","","E. Noel","EN-3131","United States of America Florida","United States of America","Florida","","","","","","","4",""
"216e5338-e791-4d87-acc8-a3a48ea6ac7e","4582316","FMNH","Invertebrate Zoology","3023","Encope grandis L. Agassiz, 1841","","E. E. Hand","EH-3023","United States of America California","United States of America","California","","","","","","","1",""
"0eb6347d-1043-4954-ac9c-40689908c962","4582328","FMNH","Invertebrate Zoology","936","Encope michelini L. Agassiz, 1841","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"2ef8d54e-a2be-4de2-8551-85502dae9d88","4582420","FMNH","Invertebrate Zoology","16259","Mellitidae","","","FMNH16220","","","","","","","","","","1",""
"f42d307b-f4f1-4567-b45f-1c140b0943da","4579068","FMNH","Invertebrate Zoology","831","Mesocentrotus franciscanus (A. Agassiz, 1863)","","","FMNH830","","United States of America","California","","","","","37","-119","10",""
"2d5e00f8-88e3-4459-abc2-6caac86cdf79","4577745","FMNH","Invertebrate Zoology","818","Parasalenia gratiosa A. Agassiz, 1863","","","FMNH818","","","","","","","","","","2",""
"4d211db1-7574-47c7-b5c9-52b94889a911","4582297","FMNH","Invertebrate Zoology","917","Peronella peronii (L. Agassiz, 1841)","","","FMNH140804","","","","","","","","","","7",""
"50775bb0-3ab1-4849-9f93-cdeb9ff3f095","4582401","FMNH","Invertebrate Zoology","929","Mellita isometra Harold & Telford, 1990","","","FMNH929","","United States of America","North Carolina","","","","","34.6978","-76.6793","6",""
"f6ffde14-f308-4322-96c1-f2e39988078d","3155184","FMNH","Invertebrate Zoology","927","Rotula deciesdigitatus (Leske, 1778)","","","FMNH927","","","","","","","","","","1","Yes"
"9f4c96cc-6988-46e5-b6ec-0039a64c548f","3151725","FMNH","Invertebrate Zoology","926","Rotula deciesdigitatus (Leske, 1778)","","","FMNH926","","","","","","","","","","4",""
"3c657d71-bd37-4052-a346-abf31996d727","4585590","FMNH","Invertebrate Zoology","16336","Hippasteria","","","FMNH16220","","","","","","","","","","1",""
"fcadb595-4243-4126-8284-a57db8746980","3154387","FMNH","Invertebrate Zoology","568","Plutonaster agassizi (Verrill, 1880)","","","FMNH568","","","","","","","","40.007","-68.9108","2",""
"c1eba6ae-cf6f-4639-8613-a9f522fb6d48","3154276","FMNH","Invertebrate Zoology","957","Brissus unicolor (Leske, 1778)","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","8",""
"ce7792dd-d055-4ad1-ba01-42af08267b0d","3154484","FMNH","Invertebrate Zoology","967","Meoma ventricosa (Lamarck, 1816)","","","FMNH967","Mexico","Mexico","","","","","","","","3","Yes"
"29609c79-63f1-48fa-aaa8-0165e5ac0385","4582641","FMNH","Invertebrate Zoology","16265","Meoma ventricosa grandis Gray, 1851","","G. A. Artamanoff","GA-1974","Mexico","Mexico","","","","","","","","1",""
"dc99d43d-de7b-4606-b1b3-bab6f1a1953c","4582421","FMNH","Invertebrate Zoology","16260","Clypeasteroida","","H. Pope","HP-16260","Nassau","","","","","","","","","47",""
"f6fb8260-978c-469d-9c0d-2b7aeccadb63","4579069","FMNH","Invertebrate Zoology","841","Strongylocentrotus purpuratus (Stimpson, 1857)","","","FMNH830","","United States of America","California","","","","","37","-119","4",""
"fed361ae-73ab-4df9-ad8c-051c5a5e9a25","4584460","FMNH","Invertebrate Zoology","16303","Oreaster reticulatus (Linnaeus, 1758)","","","FMNH16220","","","","","","","","","","1",""
"48544efc-ca2e-4f6a-851a-caf57b9890ac","4579059","FMNH","Invertebrate Zoology","845","Pseudocentrotus depressus (A. Agassiz, 1864)","","","FMNH845","Australia","Australia","","","","","","","","8",""
"85345a14-2522-475b-a69a-4280c4f5213c","4582298","FMNH","Invertebrate Zoology","16248","Encope emarginata (Leske, 1778)","","","FMNH16248","","","","","","","","","","1",""
"2ecab853-ed0c-4334-aeba-733b3bafff73","3155210","FMNH","Invertebrate Zoology","801","Heterocentrotus trigonarius (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1",""
"389e4551-2081-4b6b-8dbd-7f623087e559","3154275","FMNH","Invertebrate Zoology","803","Heterocentrotus trigonarius (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1",""
"dafed98b-29b9-4559-aaf1-de24c28fd765","4584075","FMNH","Invertebrate Zoology","16288","Echinoidea","","","FMNH16288","","Chile","","","","","","-33.6833","-80.7333","1",""
"6ae6c526-90f6-455a-ae00-e4829383b7a3","4585591","FMNH","Invertebrate Zoology","16335","Mediaster aequalis Stimpson, 1857","","","FMNH16220","","","","","","","","","","1",""
"8d312b6b-a6ff-46b0-b030-9cba8f121718","4580875","FMNH","Invertebrate Zoology","16242","Dendraster excentricus (Eschscholtz, 1831)","","","FMNH16220","","","","","","","","","","7",""
"b501ea0a-5500-42f1-8218-7498d5d75ed3","4584517","FMNH","Invertebrate Zoology","16307","Crossaster papposus (Linnaeus, 1767)","","","FMNH16220","","","","","","","","","","1",""
"2410d4dc-5a6c-4782-aac7-1073881d7e14","4580899","FMNH","Invertebrate Zoology","16246","Echinarachnius parma (Lamarck, 1816)","","G. McCallum","GM-19246","United States of America Massachusetts","United States of America","Massachusetts","dredged","","","","","","3",""
"23362c3e-2252-4fdf-85eb-3c49520dd837","4584800","FMNH","Invertebrate Zoology","16322","Asteriidae","","","FMNH16322","Chile","Chile","","","","","","","","1",""
"60920634-52fb-4208-9ed6-c36be70ddcfa","3154145","FMNH","Invertebrate Zoology","797","Heterocentrotus mamillatus (Linnaeus, 1758)","","","FMNH668","","","","","","","","","","5",""
"be43a114-5933-4d5c-95ab-44d77cef50e4","4579166","FMNH","Invertebrate Zoology","16226","Lytechinus variegatus variegatus (Lamarck, 1816)","","R. T. Jackson","FMNH16226","Bermuda","Bermuda","","","","","","","","26",""
"cb469bf7-fd0d-4179-8631-68b0ebe7ab20","4584843","FMNH","Invertebrate Zoology","16324","Stichaster","","","FMNH3573","","Chile","","","","","","-33.6833","-80.7333","1",""
"7f326dd2-5a72-4502-93bf-aae70e3ee086","4583083","FMNH","Invertebrate Zoology","3573","Echinoidea","","","FMNH3573","","Chile","","","","","","-33.6833","-80.7333","2",""
"db40cc46-ce36-440a-b549-dea2d64c612f","4584911","FMNH","Invertebrate Zoology","571","Pontaster tenuispinus (Duben & Koren, 1846)","","","FMNH571","United States of America","United States of America","","","","","","","","2",""
"1eea597a-349f-4ca7-8a77-06bd9cf66044","4585993","FMNH","Invertebrate Zoology","690","Pharia pyramidata (J. E. Gray, 1840)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"c9814031-2d3b-4b89-87c7-af8997dcba46","4585994","FMNH","Invertebrate Zoology","689","Pharia pyramidata (J. E. Gray, 1840)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"61aba456-3154-4c34-b6d9-31e14289da7b","4584694","FMNH","Invertebrate Zoology","448","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"5942263d-0c3b-424f-98c7-1acd7c6b78d5","4584697","FMNH","Invertebrate Zoology","449","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"733f7d45-1368-4a80-a443-7dad785de8dc","4584698","FMNH","Invertebrate Zoology","443","Capillaster  multiradiatus (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"770ccbcf-1138-4263-92b2-727ee1d50346","4584721","FMNH","Invertebrate Zoology","16316","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"e6b4aa39-054b-4631-9110-e9aad8348fb3","4584726","FMNH","Invertebrate Zoology","1016","Aspidochirotida","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"3de1318a-37f9-47d2-8a27-9f22a64fe22a","4621171","FMNH","Invertebrate Zoology","16546","Chiridota","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"42515b99-da94-4b90-818f-05eaf77686be","4584728","FMNH","Invertebrate Zoology","516","Pisaster giganteus (Stimpson, 1857)","","","FMNH12061","United States of America California","United States of America","California","","","","","","","1",""
"734a0193-936b-4632-a71c-f9553cf15878","4584725","FMNH","Invertebrate Zoology","440","Endoxocrinus  (Endoxocrinus) parrae (Gervais in Guerin, 1835)","","","FMNH16220","","","","","","","","","","1",""
"216c4281-142b-4fce-89da-cd863c1628cd","4584766","FMNH","Invertebrate Zoology","523","Urasterias  lincki (Müller & Troschel, 1842)","","","FMNH735","","Norway","","","","","","62","10","3",""
"cc70ebf2-2d9c-4c5f-95d4-e47164107cab","4584770","FMNH","Invertebrate Zoology","527","Asterias forbesi (Desor, 1848)","","","FMNH527","","United States of America","Connecticut","","","","","41.2031","-72.7725","1",""
"21d7058d-9bc1-4608-8b1e-ba21395b5413","4584774","FMNH","Invertebrate Zoology","533","Asterias","","","FMNH16220","","","","","","","","","","1",""
"c5be4ec9-b773-4a6f-b7fe-02d9981683a8","4584775","FMNH","Invertebrate Zoology","541","Asterias","","","FMNH735","","Norway","","","","","","62","10","1",""
"22cd8393-0d9f-40ae-8954-08e4d396dbf9","4584786","FMNH","Invertebrate Zoology","16317","Asteriidae","","","FMNH16220","","","","","","","","","","3",""
"0ec71683-72bf-487c-8bb2-9fa90b9a48af","4584796","FMNH","Invertebrate Zoology","16320","Asteriidae","","","FMNH16220","","","","","","","","","","10",""
"bdaab43f-bc44-43c6-bbf8-9112f52898f9","4584797","FMNH","Invertebrate Zoology","16321","Asteriidae","","","FMNH16220","","","","","","","","","","1",""
"17ae4018-4cf1-4434-a10f-7dcfcd6fe6dd","4584802","FMNH","Invertebrate Zoology","534","Pisaster giganteus capitatus (Stimpson, 1861)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"4f9c7fd6-b7c4-409d-8282-38b41e53f959","3151778","FMNH","Invertebrate Zoology","520","Pisaster ochraceus (Brandt, 1835)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"afcdad9b-2d49-4ce6-b833-fda28523497e","4584807","FMNH","Invertebrate Zoology","525","Asterias","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"d9c0e4e6-c47b-43b3-8fa3-42e9ca7c24df","4584808","FMNH","Invertebrate Zoology","16323","Pisaster ochraceus (Brandt, 1835)","","A. Sorensen","FMNH118310","United States of America California","United States of America","California","","","","","","","5",""
"e5b26984-25f3-4f3d-8d8b-d52675241e55","4585579","FMNH","Invertebrate Zoology","16334","Nymphaster","","","OR-56-1565","United States of America","United States of America","","72 ft. balloon trawl","","","","29.1833","-88.0333","1",""
"c3e63bcf-9278-446a-b722-52de022a4b3e","4584525","FMNH","Invertebrate Zoology","16310","Echinaster (Othilia) spinulosus Verrill, 1869","","","FMNH16220","","","","","","","","","","1",""
"42397ae4-66b3-4c25-af5b-13ae7400f32e","4584486","FMNH","Invertebrate Zoology","629","Oreaster reticulatus (Linnaeus, 1758)","","","FMNH16220","","","","","","","","","","1",""
"8d5b41d7-0f4f-4a50-929a-e1a903e922c6","4582326","FMNH","Invertebrate Zoology","16252","Encope grandis L. Agassiz, 1841","","","FMNH16220","","","","","","","","","","1",""
"e5153c86-10fd-4579-a2cb-fa8bbffe2a20","4582416","FMNH","Invertebrate Zoology","16256","Mellita quinquiesperforata (Leske, 1778)","","","FMNH16220","","","","","","","","","","8",""
"599113cb-858c-4313-b475-2822bdfd12c3","4584844","FMNH","Invertebrate Zoology","545","Asterias forbesi (Desor, 1848)","","","FMNH1221","","United States of America","Massachusetts","","","","","42.25","-71.8333","3",""
"d1bd1dea-3008-4514-a80b-820cd3fb9acb","4584845","FMNH","Invertebrate Zoology","532","Leptasterias hyperborea (Danielssen & Koren, 1882)","","","FMNH532","United States of America Alaska  Bristol Bay","United States of America","Alaska","","","","","","","1",""
"d77f71a7-9aa9-439a-a89d-c208f22af38e","3151845","FMNH","Invertebrate Zoology","526","Asterias forbesi (Desor, 1848)","","","FMNH982","","United States of America","Massachusetts","","","","","42.2891","-70.6082","1",""
"97937794-7b48-4c03-9b99-58522c89a7be","4584850","FMNH","Invertebrate Zoology","539","Coscinasterias calamaria (J. E. Gray, 1840)","","","FMNH140804","","","","","","","","","","3",""
"3f7c8b50-d614-4c75-b70c-0e55af1a3fd0","3155009","FMNH","Invertebrate Zoology","613","Pycnopodia helianthoides (Brandt, 1835)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"a456ce06-b221-4758-9eb0-50ea1cd0c6e1","3154975","FMNH","Invertebrate Zoology","564","Heliaster helianthus (Lamarck, 1816)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"49ac4b3c-e6b7-4c4b-8be5-1d247d3323c5","3168203","FMNH","Invertebrate Zoology","494","Ophiomusium armigerum Lyman, 1878","","R. Bieler","FMNH494","United States of America","United States of America","","","","","","","","2","Yes"
"68992b31-b6a2-4d1b-bba1-151f48a735bc","4584659","FMNH","Invertebrate Zoology","500","Gorgonocephalus arcticus Leach, 1819","","","FMNH500","United States of America Maine Washington","United States of America","Maine","","","","","","","1",""
"ba2f0bb5-5e1e-48ce-90d2-0dea38d5367d","332944","FMNH","Invertebrate Zoology","499","Gorgonocephalus arcticus Leach, 1819","","","FMNH500","United States of America Maine Washington","United States of America","Maine","","","","","","","3",""
"b69d197b-b6e7-423f-8b9d-9e08d993c431","4584848","FMNH","Invertebrate Zoology","544","Leptasterias tenera (Stimpson, 1862)","","","FMNH544","","United States of America","Rhode Island","","","","","41.3137","-71.8498","3",""
"113c4d66-5196-496f-aecb-6992dd5a7210","4585946","FMNH","Invertebrate Zoology","16340","Linckia guildingi Gray, 1840","","T. H. Bean","THB1905-9","Bermuda","Bermuda","","","","","","32.3496","-64.6893","1",""
"44a03a08-02e3-4c3c-a1ce-75c68f88379e","4584261","FMNH","Invertebrate Zoology","3176","Echinoidea","","E. L. Girardi","ELG-3190","","","","","","","","","","2",""
"c4d9ef0a-8b03-4e5e-beff-4d02a2439ed9","4584283","FMNH","Invertebrate Zoology","3180","Echinoidea","","E. L. Girardi","ELG-3190","","","","","","","","","","2",""
"bd69e980-8294-4c7c-94c5-2e42937b4b55","4585129","FMNH","Invertebrate Zoology","553","Stichaster","","","FMNH16220","","","","","","","","","","1",""
"378f39f9-ebf9-40aa-8b9d-ccca03f6d6a5","4585132","FMNH","Invertebrate Zoology","552","Stichastrella rosea (O. F. Müller, 1776)","","","FMNH480","Norway   Bergen","Norway","","","","","","","","1",""
