"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf9c5ab3-988d-4d7d-bb2c-65edae06aeb2","438302","FMNH","Invertebrate Zoology","81265","Bulimulus","","F. Plaumann","FP-81265","Brazil","Brazil","","","","","","","","1",""
"b55bac9d-813b-4cc8-b67c-82a9d30ac585","449543","FMNH","Invertebrate Zoology","100718","Thaumastus largillierti R. A. Philippi","","","FMNH100718","Brazil","Brazil","","","","","","","","3",""
"e689d959-b7d3-47c7-bb05-250d8e1f9ce9","486471","FMNH","Invertebrate Zoology","198092","Thaumastus largillierti R. A. Philippi","","","FMNH198092","Brazil","Brazil","","","","","","","","1",""
"5cd7b35e-df7b-4879-ab67-e04ecf6722e8","413330","FMNH","Invertebrate Zoology","31059","Thaumastus largillierti R. A. Philippi","","","FMNH31059","Brazil","Brazil","","","","","","","","1",""
"684ddc99-6d7e-4f81-a9e4-b0f2ab813830","558781","FMNH","Invertebrate Zoology","306346","Costoanachis helenae (Costa, 1983)","","C. Lyra","FMNH306346","Brazil Espírito Santo","Brazil","Espírito Santo","dredged","","","","","","2",""
"0a7ebe4e-acc7-4c96-a01d-6f43c1b5a44d","558782","FMNH","Invertebrate Zoology","306347","Anachis lyrata (G. B. Sowerby I, 1832)","","A. Bodart","FMNH306347","Brazil Espírito Santo","Brazil","Espírito Santo","dive","","","","","","5",""
"3c623bed-cebb-4fa6-b2dd-9a07a97f0574","557952","FMNH","Invertebrate Zoology","306280","Calliostoma echinatum Dall, 1881","","","FMNH306280","Brazil Espírito Santo","Brazil","Espírito Santo","dredged","","","","","","1",""
"a5e2c62a-9087-4eac-b609-07b4c63e3e2f","715711","FMNH","Invertebrate Zoology","319932","Vasum cassiforme (Kiener, 1840)","","","FMNH319932","","","","","","","","","","1",""
"d60e0db0-5cb5-4f22-8c81-088bb952b7cc","558789","FMNH","Invertebrate Zoology","306354","Columbella mercatoria (Linnaeus, 1758)","","P. Gonçalves","FMNH306354","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","dive","","","","","","4",""
"5d73fe90-cd4c-4297-8b69-4444df6a90be","558783","FMNH","Invertebrate Zoology","306348","Costoanachis fenneli (Radwin, 1968)","","","FMNH306348","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","2",""
"3e751d9b-d00c-4c09-91d8-6ae22a589f47","558786","FMNH","Invertebrate Zoology","306351","Costoanachis sparsa (Reeve, 1859)","","A. Bodart","FMNH306351","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","10",""
"3b8d38bd-e45b-4510-950e-80cdc41bcc59","558790","FMNH","Invertebrate Zoology","306355","Steironepion minus (C. B. Adams, 1845)","","A. Bodart","FMNH306355","Brazil Espírito Santo","Brazil","Espírito Santo","dive","","","","","","4",""
"00fcc7d9-e1cf-4f89-ad83-dca9e195805e","4242079","FMNH","Invertebrate Zoology","390023","Bullata bullata (von Born, 1778)","","local people","FMNH390023","Brazil Bahia","Brazil","Bahia","by dive","","","","","","1",""
"9aa58da8-ca3e-4578-9b1f-5614bb5e3d84","708940","FMNH","Invertebrate Zoology","319615","Impages cinerea (von Born, 1778)","","","FMNH319615","","","","","","","","","","1",""
"4fa84e77-f8e7-42b9-b8b7-2acdf94bc6d2","713299","FMNH","Invertebrate Zoology","319780","Impages cinerea (von Born, 1778)","","","FMNH319780","","","","","","","","","","1",""
"1642904f-6d3d-42fb-9a65-3c794250c542","498935","FMNH","Invertebrate Zoology","216820","Drymaeus","","P. Wygodzinsky","PW-216820","Brazil","Brazil","","","","","","","","1",""
"38b0cfd4-0b75-4674-a08f-6185d0d2c734","3530965","FMNH","Invertebrate Zoology","51364","Byssanodonta bahiensis","","O. Schubart","FMNH51364","","","","","","","","","","12",""
"05ce49cb-57bb-43f4-9919-f9faa976c642","3154761","FMNH","Invertebrate Zoology","30507","Sphaerium boliviense","","H. Sioli","HS-30507","","","","","","","","","","",""
"d495d8e6-aae3-4a3e-bfe4-8f3a8db500c3","453473","FMNH","Invertebrate Zoology","107585","Strophocheilus oblongus (O. F. Müller)","","","FMNH107585","Brazil","Brazil","","","","","","","","1",""
"cad9bcac-e67f-4b16-b5e1-0dae89dc8649","453469","FMNH","Invertebrate Zoology","107581","Strophocheilus oblongus (O. F. Müller)","","","FMNH107581","Brazil","Brazil","","","","","","","","1",""
"740c6292-9643-499e-88b6-74c0a4040839","3530939","FMNH","Invertebrate Zoology","29174","Byssanodonta bahiensis","","H. Sioli","FMNH29174","","","","","","","","","","1",""
"f5c22de8-da5f-482e-aa2d-634ebfc28598","3530975","FMNH","Invertebrate Zoology","29173","Byssanodonta bahiensis","","H. Sioli","FMNH29173","","","","","","","","","","4",""
"460c7b70-12e8-4355-af76-4c892cbad709","3156392","FMNH","Invertebrate Zoology","349493","Sphaerium","","O. Schubart","OS-349493","","","","","","","","","","4",""
"804770fd-f594-498f-a603-cb3177166d35","568588","FMNH","Invertebrate Zoology","126548","Alcadia laterculus Baker","","B. Malkin","BM-126548","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","8",""
"97502b46-2b58-4ad4-a706-6d9948298cdc","568589","FMNH","Invertebrate Zoology","126554","Alcadia laterculus Baker","","B. Malkin","BM-126554","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","99",""
"1163dd3b-1a0d-4092-8bb2-eb457c964ee5","566891","FMNH","Invertebrate Zoology","59167","Acrorbis petricola Odhner","","F. Plaumann","FP-59167","Brazil","Brazil","","","unknown > 70% EtOH","","","-27.1833","-50.3833","198",""
"65ae18d6-d8b3-4608-9cd6-c83f97a15614","566893","FMNH","Invertebrate Zoology","59169","Gundlachia barilensis (Moricand, 1845)","","F. Plaumann","FP-59169","Brazil","Brazil","","","unknown > 70% EtOH","","","","","99",""
"4909588d-e94b-4f3f-86db-1d6cdcc84097","428994","FMNH","Invertebrate Zoology","59172","Stenophysa rivalis (Maton & Rackett)","","F. Plaumann","FP-59172","Brazil","Brazil","","","unknown > 70% EtOH","","","-27.1833","-52.3833","198",""
"b1863f54-d45f-48a6-ae00-56f12e45d066","566077","FMNH","Invertebrate Zoology","29168","Prisodon alatus (Sowerby, 1869)","","H. Sioli","HS-29168","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"9d209acc-e6b8-4171-8a3e-bd052edf75e1","566080","FMNH","Invertebrate Zoology","29181","Pomacea papyracea (von Spix in Wagner, 1827)","","H. Sioli","HS-29181","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"45734a37-ebb5-4315-b104-8cae9c53054c","566330","FMNH","Invertebrate Zoology","43782","Prisodon alatus (Sowerby, 1869)","","H. Sick","HS-43782","Brazil","Brazil","","","unknown > 70% EtOH","","","","","5",""
"18f6b9e5-f410-4524-965a-8cbdd0d946a7","566406","FMNH","Invertebrate Zoology","52363","Pomacea lineata (von Spix in Wagner, 1827)","","H. Sioli","HS-52363","Brazil","Brazil","","","unknown > 70% EtOH","","","","","4",""
"4a07c5d6-32c4-4b9f-a2da-373374bfc71d","566892","FMNH","Invertebrate Zoology","59168","Biomphalaria camerunensis (Boettger, 1941)","","F. Plaumann","FP-59168","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"d5e83546-18de-4b91-ae16-7cbb057c684a","566076","FMNH","Invertebrate Zoology","29167","Prisodon alatus (Sowerby, 1869)","","H. Sioli","HS-29167","Brazil","Brazil","","","unknown > 70% EtOH","","","","","4",""
"9c35247e-494d-43b4-90f2-f7cb4d5d1240","566079","FMNH","Invertebrate Zoology","29172","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-29172","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"22c0f74c-3b9f-4cc6-bd24-ac488e120281","474270","FMNH","Invertebrate Zoology","170420","Odontostomus sp.","","R. E. Hubert","RH-170420","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"18943111-116b-4668-a6e5-618115cd4bb7","491209","FMNH","Invertebrate Zoology","205854","Marisa cornuarietis (Linnaeus, 1758)","","R. H. Pine","RP-205854","Brazil Pará","Brazil","Pará","","unknown > 70% EtOH","","","","","4",""
"154d1bdd-3411-4f2b-bb0c-c242cb9cd21f","477132","FMNH","Invertebrate Zoology","175657","Artemon intermedius piquetensis (Pilsbry, 1930)","","","FMNH175657","Brazil","Brazil","","","unknown > 70% EtOH","","","-16.4167","-39.2","1",""
"8c1d542a-04fe-4d83-9d7a-1cb46a60f441","584957","FMNH","Invertebrate Zoology","306665","Fossaria","","F. Plaumann","FP-306665","Brazil","Brazil","","","unknown > 70% EtOH","","","","","13",""
"3c203bf4-4d3e-4927-87ba-ab3980836a34","474268","FMNH","Invertebrate Zoology","170418","Succinea","","R. E. Hubert","RH-170418","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"476fcdaf-dc84-456b-af87-a5c618b77a5f","460882","FMNH","Invertebrate Zoology","126555","Lamellaxis gracilis (T. Hutton, 1834)","","B. Malkin","BM-126555","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","3",""
"7ddfc63d-0a7d-4aa2-861b-7033b2e76afc","460896","FMNH","Invertebrate Zoology","126569","Guppya martineai (Hidalgo)","","B. Malkin","BM-126569","Brazil","Brazil","","","unknown > 70% EtOH","","","-10.8333","-50.6667","1",""
"547671b6-0d80-479e-a780-38706f740b66","461313","FMNH","Invertebrate Zoology","126436","Habroconus semen-lini (Moricand)","","B. Malkin","BM-126436","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"160b132b-8447-4d8b-a2ee-2a8c95453a2c","460877","FMNH","Invertebrate Zoology","126549","Habroconus anguineus (Ancey)","","B. Malkin","BM-126549","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","2",""
"ad2bfd09-96d2-4b33-bad2-74c051fe2d43","460879","FMNH","Invertebrate Zoology","126551","Solaropsis rosarium (L. Pfeiffer, 1850)","","B. Malkin","BM-126551","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"e2b90a34-2f5e-4524-89be-d52e8036dd7b","460887","FMNH","Invertebrate Zoology","126560","Simpulopsis rufovirens (Moricand)","","B. Malkin","BM-126560","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"b6872eb1-8f7b-4959-9cfe-fb383bc3c413","460889","FMNH","Invertebrate Zoology","126562","Euglandina sp.","","B. Malkin","BM-126562","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","46.3333","1",""
"1cd018ed-ac40-4890-95f0-bf6c2c63f2c3","460890","FMNH","Invertebrate Zoology","126563","Habroconus anguineus (Ancey)","","B. Malkin","BM-126563","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","2",""
"b5fa5741-c888-4c9d-a81a-922912e4319f","460892","FMNH","Invertebrate Zoology","126565","Habroconus goyazensis (Ancey)","","B. Malkin","BM-126565","Brazil","Brazil","","","unknown > 70% EtOH","","","","","8",""
"a0e4692e-c1c8-4dc1-baea-c34fa577012d","460898","FMNH","Invertebrate Zoology","126571","Habroconus goyazensis (Ancey)","","B. Malkin","BM-126571","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"59d9832e-8e85-4744-b22b-7d2d007a2f40","460904","FMNH","Invertebrate Zoology","126577","Habroconus anguineus (Ancey)","","B. Malkin","BM-126577","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","4",""
"a4a011ed-ae8e-48f4-bcbb-ed4e04e3a9cb","460876","FMNH","Invertebrate Zoology","126547","Habroconus goyazensis (Ancey)","","B. Malkin","BM-126547","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"1ef5c390-2126-4829-9c3c-d93e445e0528","460881","FMNH","Invertebrate Zoology","126553","Solaropsis rosarium (L. Pfeiffer, 1850)","","B. Malkin","BM-126553","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"34169569-8d7c-4e79-8e54-ce70598bbac5","460902","FMNH","Invertebrate Zoology","126575","Habroconus semen-lini (Moricand)","","B. Malkin","BM-126575","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","12",""
"b7bdb142-5dd7-4b12-804f-6f7287913e1d","483436","FMNH","Invertebrate Zoology","193215","Auris illheocola (Moricand, 1836)","","R. Harley","RH-193215","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"76e09ec8-c9c4-463a-8cfc-b5832d052f64","460899","FMNH","Invertebrate Zoology","126572","Drymaeus","","","FMNH126572","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","4",""
"8804592d-66ae-4482-832b-922cf0ca0cb7","460880","FMNH","Invertebrate Zoology","126552","Drymaeus","","B. Malkin","BM-126552","Brazil","Brazil","","","unknown > 70% EtOH","","","-2.75","-46.3333","1",""
"1f18aeeb-0a04-47fb-971a-18de902a17d2","475800","FMNH","Invertebrate Zoology","173207","Bulimulus","","B. Malkin","BM-173207","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"9b864485-0fcb-47e4-be58-9c61e3c84346","571890","FMNH","Invertebrate Zoology","173019","Pila","","R. E. Hubert","RH-173019","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"cf7ed589-ac49-4522-a0ba-6b8628d206f1","585502","FMNH","Invertebrate Zoology","306554","Pomacea","","H. Sioli","HS-306554","Brazil","Brazil","","","unknown > 70% EtOH","","","","","99",""
"35917769-62e7-47c2-96ee-c87d6b04145d","592436","FMNH","Invertebrate Zoology","190595","Leptopecten tumbezensis (d'Orbigny, 1846)","","","FMNH190595","Brazil","Brazil","","","","","","","","2",""
"9de6b719-1b0a-4cc4-bd36-adcbffd13f3d","412584","FMNH","Invertebrate Zoology","29190","Omalonyx matheroni","","","FMNH29190","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"d7723002-e7b9-4dec-b5ec-57f81fc497b5","1815926","FMNH","Invertebrate Zoology","320904","Tritonoharpa leali Harasewych et al., 1992","","","FMNH320904","","","","","","","","","","1",""
"092bf405-9e46-4a12-be46-e9c19bdac361","558873","FMNH","Invertebrate Zoology","306381","Tritonoharpa leali Harasewych et al., 1992","","","FMNH306381","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","6",""
"5ad549dd-93ee-4fe2-a74e-e4eaddaca4ec","3154762","FMNH","Invertebrate Zoology","29176","Sphaerium boliviense","","H. Sioli","HS-29176","","","","","","","","","","",""
"44448ce8-bec5-4c96-afeb-a5e7280e1a58","421585","FMNH","Invertebrate Zoology","43911","Laevicardium muricatum (Linnaeus, 1758)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","2",""
"32e7b794-53c8-4441-9199-585fcf7a9d72","421673","FMNH","Invertebrate Zoology","43893","Antalis infractum (Odhner, 1931)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"faaf3624-3c7f-46b1-9d1c-409e99002377","421739","FMNH","Invertebrate Zoology","43957","Bittium varium (L. Pfeiffer, 1840)","","H. Sick","SICH-1943-11","Brazil","Brazil","","","","","","","","99",""
"ddd08904-1a89-446f-a505-35e8ab8df3bd","421696","FMNH","Invertebrate Zoology","45459","Cymatium parthenopeum (von Salis Marschlins, 1793)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"ed294511-f196-4be1-a94e-d32ae5f0e4da","421286","FMNH","Invertebrate Zoology","43875","Lucapina sowerbii (G. B. Sowerby I, 1835)","","H. Sick","SICH-1943-06","Brazil","Brazil","","","","","","","","1",""
"d65ecdc0-1a3e-418d-b187-bbaa0cd78905","421127","FMNH","Invertebrate Zoology","43925","Astraea phoebia Röding, 1798","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","3",""
"ff0ef2b1-c5cf-4977-9d61-6ea9fe662159","421698","FMNH","Invertebrate Zoology","45461","Pisania pusio (Linnaeus, 1758)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"1670314b-e930-4a5c-a346-5a71d702be25","421216","FMNH","Invertebrate Zoology","43869","Fissurella rosea (Gmelin, 1791)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"c1107ea2-1c25-4be3-927f-0cddb0506d98","421128","FMNH","Invertebrate Zoology","43926","Leucozonia nassa (Gmelin, 1791)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"511782cb-4bbf-437f-a5e1-93aacf733fdb","421130","FMNH","Invertebrate Zoology","43928","Sinum maculatum (Say, 1831)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","3",""
"4029d225-473d-453c-92cd-60c29663419f","421131","FMNH","Invertebrate Zoology","43929","Sinum maculatum (Say, 1831)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"339b6f4e-c531-4607-a1e5-cc5a2b7ece43","421488","FMNH","Invertebrate Zoology","45457","Tegula viridula (Gmelin, 1791)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"de00e6ca-c3c0-41c6-a964-1d9cf7924908","421511","FMNH","Invertebrate Zoology","43944","Boonea seminuda (C. B. Adams, 1839)","","H. Sick","SICH-1943-03","Brazil","Brazil","","","","","","","","1",""
"d73c4399-d321-4f43-b542-9fc3870f04cd","421695","FMNH","Invertebrate Zoology","45458","Astraea phoebia Röding, 1798","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","3",""
"ac699872-af94-43d7-abbb-0f8a00976456","421741","FMNH","Invertebrate Zoology","43959","Bittium varium (L. Pfeiffer, 1840)","","H. Sick","SICH-1943-10","Brazil","Brazil","","","","","","","","10",""
"7d3373b1-c0ce-4d20-80e1-02cede1da423","421740","FMNH","Invertebrate Zoology","43958","Bittium varium (L. Pfeiffer, 1840)","","H. Sick","SICH-1943-15","Brazil","Brazil","","","","","","","","2",""
"7e5781a1-06a4-433a-a91c-6d8d8a7656c5","421077","FMNH","Invertebrate Zoology","43853","Cerithium atratum (von Born, 1778)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"9e382946-b781-4297-93d9-9d587ea1f41c","421078","FMNH","Invertebrate Zoology","43854","Cerithium atratum (von Born, 1778)","","H. Sick","SICH-1943-08","Brazil","Brazil","","","","","","","","1",""
"8a5f29dc-4aaa-452a-ab73-5607b1e96a3a","421123","FMNH","Invertebrate Zoology","43855","Cerithium atratum (von Born, 1778)","","H. Sick","SICH-1943-07","Brazil","Brazil","","","","","","","","3",""
"8f1a83ed-1cd3-4e3d-860d-c1442680aca1","421246","FMNH","Invertebrate Zoology","43889","Polinices lacteus (Guilding, 1834)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"335618c5-d22a-4b8b-a825-8c9f178e510e","421250","FMNH","Invertebrate Zoology","43913","Littorina ziczac (Gmelin, 1791)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"c91e8bfb-8847-48bc-8ef7-651b6a4ba793","421586","FMNH","Invertebrate Zoology","43912","Littorina ziczac (Gmelin, 1791)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","4",""
"243774e8-41f0-466d-b410-f9ce3c16d975","421251","FMNH","Invertebrate Zoology","43914","Littorina ziczac (Gmelin, 1791)","","H. Sick","SICH-1943-05","Brazil","Brazil","","","","","","","","99",""
"3773c516-96f3-4eec-9817-1c031f094eb5","421125","FMNH","Invertebrate Zoology","43923","Natica canrena (Linnaeus, 1758)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"2097387f-2bc5-4a1b-ac9f-a9e728075f0a","421512","FMNH","Invertebrate Zoology","43945","Cerithiopsis greenii (C. B. Adams, 1839)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"19ddadd6-e3f2-4ba1-8017-a4548e7c19f5","421076","FMNH","Invertebrate Zoology","43852","Caecum ryssotitum de Folin, 1867","","H. Sick","SICH-1943-10","Brazil","Brazil","","","","","","","","1",""
"7db49baf-020a-417e-8535-378ee384f6f9","421402","FMNH","Invertebrate Zoology","43879","Stramonita haemastoma (Linnaeus, 1767)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"2e1a06e2-4899-4008-ae8e-53e5fa078266","421697","FMNH","Invertebrate Zoology","45460","Stramonita haemastoma (Linnaeus, 1767)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"bcfd2a4d-9d6c-49a9-b796-b50f25eea06a","421516","FMNH","Invertebrate Zoology","43949","Hexaplex chrysostomus (Sowerby, 1834)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"82df2131-33af-4f40-b21b-26f2bce160bb","421513","FMNH","Invertebrate Zoology","43946","Melanella intermedia (Cantraine, 1835)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"5f091b31-8789-4c01-81e4-3a0a66bd8b41","421514","FMNH","Invertebrate Zoology","43947","Melanella intermedia (Cantraine, 1835)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"e769cda0-b5a9-4435-bcf0-780d985f7034","421241","FMNH","Invertebrate Zoology","43884","Crepidula aculeata (Gmelin, 1791)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"fcaede20-ab99-4343-b1c5-91fb63818af9","421242","FMNH","Invertebrate Zoology","43885","Crepidula aculeata (Gmelin, 1791)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"b5aaf855-5ea1-47e9-b2ad-75220c564d38","421129","FMNH","Invertebrate Zoology","43927","Strombus pugilis Linnaeus, 1758","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"b80c752a-0b46-4b91-b671-d6ebcaa98bbf","421244","FMNH","Invertebrate Zoology","43887","Olivella minuta (Link, 1807)","","H. Sick","SICH-1943-12","Brazil","Brazil","","","","","","","","9",""
"f781ca07-e00b-44ba-a002-342d214387e5","421400","FMNH","Invertebrate Zoology","43877","Olivella minuta (Link, 1807)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","2",""
"50a65cc8-7db3-4563-bd73-90e44db05f1f","421311","FMNH","Invertebrate Zoology","43874","Fissurella clenchi Farfante, 1943","","H. Sick","SICH-1943-06","Brazil","Brazil","","","","","","","","3",""
"f6744417-4af9-4fee-a1cf-75a1c42ef590","421699","FMNH","Invertebrate Zoology","45462","Fusinus marmoratus R. A. Philippi","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"75916fcd-afa6-4865-a84a-0cb290b8220d","421074","FMNH","Invertebrate Zoology","43850","Tricolia affinis cruenta Robertson, 1958","","H. Sick","SICH-1943-10","Brazil","Brazil","","","","","","","","99",""
"908e4bd0-1568-488f-8eb0-09a280e958e2","421073","FMNH","Invertebrate Zoology","43849","Tricolia affinis cruenta Robertson, 1958","","H. Sick","SICH-1943-13","Brazil","Brazil","","","","","","","","10",""
"85a7dbf6-d032-4573-984b-d9d8bfd5f3a0","421515","FMNH","Invertebrate Zoology","43948","Anachis obesa (C. B. Adams, 1845)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"58b91152-b786-4932-b29d-efdae9ab9186","421075","FMNH","Invertebrate Zoology","43851","Anachis sparsa Reeve, 1859","","H. Sick","SICH-1943-10","Brazil","Brazil","","","","","","","","1",""
"a8550bf0-6afc-4622-8873-c16ee553846c","424706","FMNH","Invertebrate Zoology","49047","Anachis lyrata (G. B. Sowerby I, 1832)","","H. Sick","SICH-1943-09","Brazil","Brazil","","","","","","","","1",""
"23b0ea74-f2c8-40a1-9b92-2147fd6bfb32","421519","FMNH","Invertebrate Zoology","43952","Turbonilla abrupta K. J. Bush, 1899","","H. Sick","SICH-1943-03","Brazil","Brazil","","","","","","","","1",""
"b0055f1b-fb5f-4936-bba4-597d2c49cbaa","421133","FMNH","Invertebrate Zoology","43931","Bulla occidentalis A. Adams, 1850","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"cabedde2-ea67-4dcc-af69-ee3d4e33da03","421132","FMNH","Invertebrate Zoology","43930","Bulla occidentalis A. Adams, 1850","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"abc15254-4273-4112-a884-67e151ad488b","1822118","FMNH","Invertebrate Zoology","321104","Enaeta leonardhilli (Petuch, 1988)","","","FMNH321104","","","","","","","","","","1",""
"555c6d26-4b54-4e17-a5f4-2414680110fc","591758","FMNH","Invertebrate Zoology","190593","Flexopecten glaber (Linnaeus, 1758)","","","FMNH190593","Brazil","Brazil","","","","","","","","4",""
"edc6b2d4-74cc-4a6a-8088-014a34a69a32","2868140","FMNH","Invertebrate Zoology","29201","Potamopyrgus latus Haas, 1949","Paratype","H. Sioli","HS-29201","Brazil Pará","Brazil","Pará","","","","","","","1",""
"778799a7-22e1-47aa-8548-eaeead831daa","2868141","FMNH","Invertebrate Zoology","29203","Potamopyrgus latus Haas, 1949","Paratype","H. Sioli","HS-29203","Brazil Pará","Brazil","Pará","","","","","","","4",""
"82dd5b93-6825-439e-8dd5-eac75d88102e","2867972","FMNH","Invertebrate Zoology","29197","Potamopyrgus amazonicus Haas, 1949","Holotype","H. Sioli","HS-29197","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dde2f1bc-52d8-4c81-8c19-860799cadf2b","2868142","FMNH","Invertebrate Zoology","29204","Potamopyrgus latus Haas, 1949","Paratype","H. Sioli","HS-29204","Brazil Pará","Brazil","Pará","","","","","","","2",""
"198cfb86-e49e-4fda-b206-3fe029efbdd7","4033857","FMNH","Invertebrate Zoology","388847","Favartia coltrorum Houart, 2005","","F. Ramos","FR-388847","","","","","","","","","","1",""
"04b4555a-4fda-49ab-9c8f-085f6d9bfeda","4241047","FMNH","Invertebrate Zoology","389984","Bullata bullata (von Born, 1778)","","local people","FMNH389984","","","","","","","","","","1",""
"a08cabd9-050c-4d52-9ee0-7812b660c581","4242597","FMNH","Invertebrate Zoology","390056","Marginella purpurea T. Cossignani, 2006","","B. Linhares","BL-390056","","","","","","","","","","1",""
"36416265-23d8-423e-9880-346463187fdf","4019195","FMNH","Invertebrate Zoology","388212","Attiliosa perplexa Vokes, 1999","","C. Lyra","CL-388212","","","","","","","","","","1",""
"0c4b90a5-2f47-4f3a-bc0e-c5ca53a6d4b7","4030011","FMNH","Invertebrate Zoology","388401","Siratus senegalensis (Gmelin, 1791)","","L. R. Tostes","LRT-388401","","","","","","","","","","1",""
"abbe97dd-3b46-4b09-98e1-dc65457df5b3","4034610","FMNH","Invertebrate Zoology","388910","Siratus springeri (Bullis, 1964)","","","FMNH388910","","","","","","","","","","1",""
"e03b49dd-7e08-4f3f-a214-8322d8fcaf12","4018250","FMNH","Invertebrate Zoology","388190","Dermomurex oxum Petuch, 1979","","C. Lyra","CL-388190","","","","","","","","","","1",""
"8805e245-3557-4305-a039-0fada86534f4","4311297","FMNH","Invertebrate Zoology","390985","Cosmioconcha helenae (Costa, 1983)","","local people","FMNH390985","","","","","","","","","","1",""
"596b06b6-f2e0-4c95-9d5f-6100a2c5863c","4334701","FMNH","Invertebrate Zoology","391166","Calliostoma caribbechinatum Landau et al., 2017","","","FMNH391166","","","","","","","","","","1",""
"c9454ace-84b4-438e-be01-3f26e847e6ee","4330566","FMNH","Invertebrate Zoology","391124","Calliostoma hassler Clench & Aguayo, 1939","","local people","FMNH391124","","","","","","","","","","1",""
