"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1588bf78-5c00-4166-8b63-2db609108ae8","1561124","FMNH","Birds","307884","Ramphocelus sanguinolentus sanguinolentus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"f9c193ae-d1a9-4ba4-ad16-cc5253de249f","885318","FMNH","Birds","93658","Lampornis viridipallens ovandensis","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"583cd866-0d32-48ec-a457-bd8610658c9b","740802","FMNH","Birds","23168","Dendroica virens","","N. D. Dearborn","","Guatemala Zacapa","Guatemala","Zacapa","","","skin(r)","","","","",""
"4bad0341-02f9-43a8-a52d-903a46a6bba1","740522","FMNH","Birds","22888","Saltator coerulescens hesperis","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"c67ffe85-7703-47e0-8f56-fa08ab3ca411","877374","FMNH","Birds","85769","Turdus rufitorques","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skel","Female","","","",""
"1fa1a545-333f-4cd2-95f4-424683507a61","886929","FMNH","Birds","95270","Empidonax minimus","","D. Clark","","Guatemala Zacapa","Guatemala","Zacapa","","","skin(r)","Male","","","",""
"3ac4942c-ad77-48fc-bd86-da65951c4e42","740516","FMNH","Birds","22882","Psilorhinus morio cyanogenys","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"9be21007-fc69-4e71-9617-445f1ee04937","740473","FMNH","Birds","22839","Dendrocincla anabatina anabatina","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"25df8c2e-5007-4899-ad87-e15159fa3a41","886901","FMNH","Birds","95242","Passerina caerulea","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","","","","",""
"5b06ced7-9841-4ad1-8db1-3804c3210ea9","740372","FMNH","Birds","22738","Myiarchus tuberculifer connectens","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"f6bf4e10-e62b-46fb-860b-ea685c1887d2","877376","FMNH","Birds","85771","Mimus gilvus gracilis","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Female","","","",""
"baa8b41f-116d-43c4-aeae-bf47ca70087e","885560","FMNH","Birds","93900","Campylorhynchus rufinucha nigricaudatus","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"baae2c40-d53d-4ae1-8db8-8878c31f37f7","737338","FMNH","Birds","19705","Psarocolius montezuma","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"15851a2d-75af-4972-b281-afa9f3565d8d","740920","FMNH","Birds","23286","Turdus grayi umbrinus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"dd3cd95d-8113-4323-9c97-81da4c4fc340","740225","FMNH","Birds","22591","Chaetura vauxi richmondi","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"0a8f3467-736a-474d-8a26-abf1aa156521","741083","FMNH","Birds","23448","Sialia sialis guatemalae","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"920d0520-59cc-47c5-9d94-bdf8c9e5bc34","740008","FMNH","Birds","22374","Coragyps atratus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"b9133cd7-61bb-4293-a2e4-b16bcf8bfc01","740918","FMNH","Birds","23284","Turdus grayi grayi","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"6843b1bb-6e85-4c88-9105-1d40b7356ceb","739990","FMNH","Birds","22356","Claravis pretiosa","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"5ef64fa6-feac-4f1e-bc75-14cfaaef570e","740878","FMNH","Birds","23244","Henicorhina leucosticta prostheleuca","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"a929df14-72da-4ecf-85cc-80e020836d2b","885223","FMNH","Birds","93564","Sarcoramphus papa","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"5fc71504-b2a7-4654-8bac-ef8aec904d1d","740109","FMNH","Birds","22475","Cacicus holosericeus holosericeus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"0c20d152-554c-494d-a8ec-8decd2eb3595","885334","FMNH","Birds","93674","Aulacorhynchus prasinus virescens","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"c64eaf36-52e9-4f2f-89f3-775499129d7b","741066","FMNH","Birds","23431","Melanotis hypoleucus","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"02bc8e9c-be0e-4367-9a20-6684adc289ed","740232","FMNH","Birds","22598","Amazilia rutila corallirostris","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"b2ce5ce2-e740-4ad5-bc39-d555d409141b","740032","FMNH","Birds","22398","Polyborus plancus cheriway","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skel","","","","",""
"dd19a018-1ea5-43ce-ba69-0a5b5deab463","885357","FMNH","Birds","93697","Trogon mexicanus mexicanus","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"3c727069-d65c-4b47-90cf-cc1dffa3c9fd","740697","FMNH","Birds","23063","Ptilogonys cinereus molybdophanes","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"0c7e9a28-93ab-40fc-b980-91c640735c85","1692592","FMNH","Birds","417742","Colinus virginianus insignis","","L. de la Torre","","Guatemala Huchuetenango","Guatemala","Huchuetenango","","","skin(r)","Female","","","","No"
"02267771-76ae-40b8-b099-996396dfd125","918086","FMNH","Birds","125044","Dendroica petechia xanthotera","","A. P. Smith","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"670ecab7-6ee5-47ed-9834-1867d7bc7e8f","740277","FMNH","Birds","22643","Chlorostilbon canivetii osberti","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"23bd85d5-ffaf-4059-a6b4-31def735b17b","1466150","FMNH","Birds","212802","Piculus rubiginosus yucatanensis","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"c2211462-aed7-47d6-9b77-9fab122ab863","740958","FMNH","Birds","23323","Butorides striatus virescens","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"93f1769a-eb70-4d5b-9560-e36a95f4a1ae","740901","FMNH","Birds","23267","Psaltriparus minimus melanotis","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"2754ba5d-be6c-4e77-9446-0d5a39783aa7","740643","FMNH","Birds","23009","Ramphocelus passerinii passerinii","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"d646f83e-f691-4a64-83fd-8424878891bd","740065","FMNH","Birds","22431","Brotogeris jugularis jugularis","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"cfd8df26-5420-41d7-a95f-5469274fc190","885470","FMNH","Birds","93810","Zimmerius vilissimus vilissimus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"a7a2bfdb-bde0-4899-bc03-5f2458c85d1f","740121","FMNH","Birds","22487","Piaya cayana thermophila","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"4b3a5bb6-6731-47ef-9b8a-6f4a18bd3d92","740044","FMNH","Birds","22410","Amazona ochrocephala auropalliata","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"8ce63abc-47e9-43c8-bbd7-4ed9062c1c9a","741076","FMNH","Birds","23441","Turdus rufitorques","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"0063258c-d5cc-4191-9e72-f6ba00b0c80b","737328","FMNH","Birds","19695","Nyctidromus albicollis albicollis","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"fe930c35-db3e-43ac-82c5-be1078b04024","740323","FMNH","Birds","22689","Tyrannus melancholicus satrapa","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"1875c3ce-9fcb-4793-8ddc-a1c00c6089c0","885257","FMNH","Birds","93597","Herpetotheres cachinnans chapmani","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"cdc6995e-a3ac-4c68-93e0-e3608087bdb6","740436","FMNH","Birds","22802","Empidonax fulvifrons fusciceps","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"2a981e92-4cb1-461e-9fdb-c4550bf48bb1","740077","FMNH","Birds","22443","Icterus dominicensis prosthemelas","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"db99103d-3ec9-45eb-b439-adf9e5382010","885297","FMNH","Birds","93637","Chaetura vauxi vauxi","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"03797343-f648-4168-ad30-5ff779a6c261","885533","FMNH","Birds","93873","Troglodytes aedon intermedius","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"e4d32be8-18e4-4e43-a543-709ec4404a31","740227","FMNH","Birds","22593","Amazilia tzacatl tzacatl","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"e7c6e60e-38c4-4532-bc79-515c83800b0e","885812","FMNH","Birds","94152","Atlapetes brunneinucha macrourus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"4728bb37-0d67-482f-9fc8-06f1915fb8f9","917455","FMNH","Birds","124417","Chaetura vauxi vauxi","","A. P. Smith","","Guatemala Amatitlan","Guatemala","Amatitlan","","","skin(r)","Female","","","",""
"5b60391e-0b1f-406b-9c84-b16a50ff3c60","885638","FMNH","Birds","93978","Vermivora superciliosa superciliosa","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"281f8539-8867-4dcc-9750-c3cd8a469955","885403","FMNH","Birds","93743","Lepidocolaptes affinis affinis","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"c66f211a-b3ec-43c9-bab2-e04f7547f58a","754025","FMNH","Birds","36354","Turdus rufitorques","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"6da84cf2-576e-4681-9db5-5852df79e3f5","1466173","FMNH","Birds","212825","Contopus fumigatus pertinax","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Male","","","",""
"13bb0983-2731-4c60-a8a9-d9403c1758dd","740629","FMNH","Birds","22995","Thraupis abbas","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"07f9e3a7-47dc-4c1f-882a-409f4d5e49c6","754043","FMNH","Birds","36372","Colaptes auratus mexicanoides","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"7e28c10d-b124-4e56-b680-096d9b28b9dd","994601","FMNH","Birds","188209","Sturnella magna alticola","","A. Vatter","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","skin(r)","","","","",""
"f684e476-845c-44c2-8d2f-6d409696d4c1","1466200","FMNH","Birds","212852","Cyanocitta stelleri ridgwayi","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"999c1f8c-c2d0-4614-8038-6c9036e2a673","1466310","FMNH","Birds","212962","Zonotrichia capensis septentrionalis","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"29cabce1-6482-43b0-8eca-d48262e81557","885375","FMNH","Birds","93715","Pteroglossus torquatus torquatus","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"4f0d0d0e-837b-467d-adc7-1c31760f80d2","740396","FMNH","Birds","22762","Contopus fumigatus pertinax","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"64bfb47f-8acd-4121-abe0-b6d8a5bdc552","740173","FMNH","Birds","22539","Pteroglossus torquatus torquatus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"5f1b7419-4e9b-4a6d-917b-4a8975ca3bd1","885356","FMNH","Birds","93696","Trogon mexicanus mexicanus","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"f61d8bd5-3c35-4ac2-9e9a-7b4e877d2e6a","886956","FMNH","Birds","95297","Campylorhynchus zonatus vulcanius","","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Male","","","",""
"2eb72817-2d4b-46b9-af27-ddcb6f562c5d","740549","FMNH","Birds","22915","Passerina parellina parellina","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"69e52416-3112-4bec-abca-45b3fe6eea2c","740447","FMNH","Birds","22813","Todirostrum cinereum finitimum","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"a5329665-11be-4d3a-a615-5cc6071a1549","741040","FMNH","Birds","23405","Streptoprocne zonaris mexicana","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"e668dcc5-62fc-464c-81b8-ea139225b125","885803","FMNH","Birds","94143","Zonotrichia capensis septentrionalis","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"8a228616-989c-415b-bdee-96ef8f00e4d3","903252","FMNH","Birds","110334","Brotogeris jugularis jugularis","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"0892560b-4247-435c-8e2c-a0bea7f767fd","886983","FMNH","Birds","95324","Thraupis abbas","","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Female","","","",""
"caf4c66f-2082-4541-9785-cf8893cdfc0c","740433","FMNH","Birds","22799","Empidonax fulvifrons fusciceps","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"0dce90c5-4d3a-4b1e-b9e2-69183789f902","739976","FMNH","Birds","22342","Leptotila verreauxi bangsi","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"54ecabba-8a55-4631-978f-a8f79d174eb4","740206","FMNH","Birds","22572","Veniliornis fumigatus sanguinolentus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"33451652-c75c-41c3-9737-69412710860a","896816","FMNH","Birds","105153","Bombycilla cedrorum","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skel","Female","","","",""
"6fde87f6-910c-4ff5-b083-f59fbca633d1","1466175","FMNH","Birds","212827","Empidonax fulvifrons fusciceps","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","","","","",""
"0bc2c50a-838f-484d-b7da-c6f2ce5e07d0","740142","FMNH","Birds","22508","Trogon violaceus braccatus","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"54ee63da-24a5-46ba-ace9-ea8ed78d0614","740714","FMNH","Birds","23080","Vireo pallens ochraceus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","","","","",""
"8f47213d-aff7-4f74-b116-de9187cb1997","1466247","FMNH","Birds","212899","Geothlypis poliocephala caninucha","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"7d2c00d2-f027-4884-9bbf-20640901468e","886928","FMNH","Birds","95269","Camptostoma imberbe imberbe","","D. Clark","","Guatemala El Progreso","Guatemala","El Progreso","","","skin(r)","Male","","","",""
"9f5fd1e5-f6b6-4e8b-9c31-8621a7efc426","740482","FMNH","Birds","22848","Thamnophilus doliatus intermedius","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"07417560-9176-48e6-a72b-5d26e048922e","1466271","FMNH","Birds","212923","Icterus spurius spurius","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"e9a6f9ad-3f70-4b78-a5ed-1d87552b16ec","1466163","FMNH","Birds","212815","Myiozetetes similis texensis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"a9396bfe-c64f-45d7-b75f-42d2e255f7d2","740767","FMNH","Birds","23133","Icteria virens virens","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"fec544ee-ff2b-4fb0-821e-4ea10beff042","740902","FMNH","Birds","23268","Psaltriparus minimus melanotis","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"01501b5c-c173-4430-b4af-d63a54e8c88b","740826","FMNH","Birds","23192","Dendroica townsendi","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"a1dd0115-ea67-402e-9f6c-9f0228c3814d","740444","FMNH","Birds","22810","Todirostrum cinereum finitimum","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"82d8e735-749b-4c0e-b639-96fb741a8547","740642","FMNH","Birds","23008","Ramphocelus passerinii passerinii","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"dec74ab6-6c09-462e-abab-4d8001bb3943","740887","FMNH","Birds","23253","Campylorhynchus zonatus restrictus","","N. D. Dearborn","","Guatemala Solala","Guatemala","Solala","","","skin(r)","Female","","","",""
"429350f2-00ec-480e-847d-b571e0eac548","885567","FMNH","Birds","93907","Regulus satrapa clarus","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"556cb301-8ec6-4a44-bcc8-7c3106113129","740710","FMNH","Birds","23076","Vireo bellii bellii","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"777148ce-b1ad-43de-a00c-9ddd1587402f","885268","FMNH","Birds","93608","Falco sparverius sparverius","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"ae0b7c2e-993f-4c0b-808b-2bbdd6d73e34","741007","FMNH","Birds","23372","Aimophila rufescens pectoralis","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"04e5679a-6dd6-47d1-ae1b-d2c83b7ceadf","740341","FMNH","Birds","22707","Empidonax minimus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"16c366ca-360c-4287-92ae-9dd080e811a1","885727","FMNH","Birds","94067","Wilsonia pusilla pileolata","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"c86e6dee-d251-4ba1-8a60-f483f595836b","994590","FMNH","Birds","188198","Xiphocolaptes promeropirhynchus emigrans","","A. Vatter","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"eaac366f-55b4-44c6-96f7-07a6967d4f45","740790","FMNH","Birds","23156","Parula americana","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"8a34f68a-3d4d-4527-99a4-c671a21946d6","886951","FMNH","Birds","95292","Stelgidopteryx serripennis fulvipennis","","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Female","","","",""
"0a31dc72-a03e-42d7-9614-d7614ce92f1b","740866","FMNH","Birds","23232","Thryothorus modestus modestus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"bb595f68-7e61-4eeb-a2c7-b52e717ed751","918083","FMNH","Birds","125041","Dendroica petechia xanthotera","","A. P. Smith","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"d59bb48b-cd07-45ca-93c2-57c24f5a1f51","737316","FMNH","Birds","19683","Ara macao","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"f3abbcda-e2bd-4389-a498-af10b3f9061c","1686226","FMNH","Birds","411380","Columbina talpacoti rufipennis","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"ca169bba-e39c-461e-b7f7-3a337b7f3a1f","740921","FMNH","Birds","23287","Turdus grayi umbrinus","","N. D. Dearborn","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","skin(r)","Male","","","",""
"83a3a72b-0e62-48c3-8f67-d1b19ad05c6f","885424","FMNH","Birds","93764","Oncostoma cinereigulare","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"05bf2e72-e96b-43f7-a006-4da0a71d1782","740046","FMNH","Birds","22412","Amazona albifrons albifrons","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"1502fa2d-481b-4a44-9ee6-a6032cb1caa8","740021","FMNH","Birds","22387","Falco sparverius tropicalis","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"a3f18e2d-f111-4bb7-9d5a-4b1e954097ee","1686214","FMNH","Birds","411368","Penelope purpurascens purpurascens","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"b040fd8a-df51-491d-a472-db965b2516eb","740555","FMNH","Birds","22921","Zonotrichia capensis septentrionalis","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"b7c66cbf-cb60-416d-9422-51250943788c","740465","FMNH","Birds","22831","Lepidocolaptes souleyetii compressus","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"cb4ba90d-a804-4b35-8f37-ac7f60335ada","740886","FMNH","Birds","23252","Campylorhynchus zonatus restrictus","","N. D. Dearborn","","Guatemala Solala","Guatemala","Solala","","","skin(r)","Female","","","",""
"e8bd219a-5170-4d13-944d-ce21c4b212e9","885198","FMNH","Birds","93539","Ortalis leucogastra","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"0a8e4738-5636-4a13-ac37-6300a30b68a2","754055","FMNH","Birds","36384","Aimophila rufescens pectoralis","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"f853dbb0-49d9-4fe9-b148-1a435dc588fc","918068","FMNH","Birds","125026","Dendroica petechia rubiginosa","","A. P. Smith","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"ac9619d4-2df7-4556-bab5-88bbdb78f622","886840","FMNH","Birds","95181","Buteogallus urubitinga ridgwayi","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"d810958c-b3ca-4bc3-a9dd-b61a91439596","885802","FMNH","Birds","94142","Zonotrichia capensis septentrionalis","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"13eb6dd9-092e-4df2-b67f-89355b91253f","754044","FMNH","Birds","36373","Colaptes auratus mexicanoides","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"9c230a0f-150c-427b-be5b-264d1f64fb6a","740924","FMNH","Birds","23290","Turdus albicollis leucauchen","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"f1308156-3a5a-4263-b64c-f8093aa7858a","740488","FMNH","Birds","22854","Cercomacra tyrannina crepera","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"7934b074-b493-43e9-8e43-ecf6a170d5c6","917970","FMNH","Birds","124928","Vireo flavifrons","","A. P. Smith","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"12aa1fd8-37a7-4d9d-8062-4cf72d19cb89","740363","FMNH","Birds","22729","Myiarchus nuttingi nuttingi","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"b5e34bc0-579e-4d9c-be13-b5488fc65b29","740824","FMNH","Birds","23190","Dendroica townsendi","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"b7068f7a-65d7-4705-bea6-eb5668485467","885472","FMNH","Birds","93812","Empidonax affinis trepidus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"57ea1d8d-84d7-425d-8e13-6106d77f3f7b","740905","FMNH","Birds","23271","Polioptila caerulea caerulea","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"a2a6f314-4eca-4813-a99b-3624526ea9d4","740827","FMNH","Birds","23193","Wilsonia citrina","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"bd2c9baf-2b33-4848-a23c-143462e93c61","1466083","FMNH","Birds","212735","Zenaida macroura carolinensis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"ef228051-191d-4c7f-8b0f-76c48d65be86","740202","FMNH","Birds","22568","Melanerpes formicivorus lineatus","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"0df520f4-f5c5-4927-a94d-ce808866ef85","740364","FMNH","Birds","22730","Myiarchus nuttingi nuttingi","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"e5ff9210-dfdc-4eab-a5e9-27ca8b1a20ed","885338","FMNH","Birds","93678","Aulacorhynchus prasinus virescens","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"e80574ac-847d-47fe-898b-8b744038f8c1","740906","FMNH","Birds","23272","Polioptila caerulea caerulea","","N. D. Dearborn","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"d885cdee-3774-4d78-997f-c4111e94bbef","740468","FMNH","Birds","22834","Synallaxis erythrothorax erythrothorax","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
