"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df91e41c-f278-4104-b848-d6ae6fb7310e","376892","FMNH","Insects","FMNHINS 0000 376 892","Strebla hertigi Wenzel, 1966","","T. H. G. Aitken","THA S36","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dcda9753-6fda-4634-994b-ee5efbe7cabe","376914","FMNH","Insects","FMNHINS 0000 376 914","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 80","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"fafa9312-1fb4-4b44-8d79-de74401ec681","376915","FMNH","Insects","FMNHINS 0000 376 915","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 81","Brazil Ceará","Brazil","Ceará","","","","","","","2",""
"9acafad5-317e-4b3f-8794-ed729ce3a82d","376916","FMNH","Insects","FMNHINS 0000 376 916","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 84","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"5d6b6035-8679-4a94-b165-641127b394cd","376921","FMNH","Insects","FMNHINS 0000 376 921","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 82","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"a179f76d-497c-4fba-963b-3ec0e83665b7","376929","FMNH","Insects","FMNHINS 0000 376 929","Strebla mirabilis (Waterhouse, 1879)","","T. H. G. Aitken","THA S15","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cd19b585-f87d-465e-a107-9bb4005b1caf","376933","FMNH","Insects","FMNHINS 0000 376 933","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 73","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"b82bdb60-3fab-4ee3-9134-973ce9f98a3b","376934","FMNH","Insects","FMNHINS 0000 376 934","Strebla mirabilis (Waterhouse, 1879)","","R. S. Piccinini","RSP 74","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"0578de34-c7ad-4860-9958-783945ea19fd","376937","FMNH","Insects","FMNHINS 0000 376 937","Strebla mirabilis (Waterhouse, 1879)","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","1",""
"317bbbd7-db43-403c-9889-c75b3a0b3728","376944","FMNH","Insects","FMNHINS 0000 376 944","Strebla obtusa Wenzel, 1976","","T. H. G. Aitken","THA S9","Brazil Pará","Brazil","Pará","","","","","","","3",""
"dd8b6d70-5871-4a81-9f0f-82322d243d89","376949","FMNH","Insects","FMNHINS 0000 376 949","Strebla Wiedemann, 1824","","A. L. Peracchi","ALP 63","Brazil São Paulo","Brazil","São Paulo","","","","","","","5",""
"f6c918a0-70a1-47e6-8c20-3884399b7ed2","376950","FMNH","Insects","FMNHINS 0000 376 950","Strebla Wiedemann, 1824","","A. L. Peracchi, et al.","ALP 17","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"c151caab-e2c7-4fb8-a7ef-13e5476dca69","376951","FMNH","Insects","FMNHINS 0000 376 951","Strebla Wiedemann, 1824","","T. H. G. Aitken","THA S19","Brazil Pará","Brazil","Pará","","","","","","","3",""
"22bebab3-be2a-45f1-9f71-e4adf1be237f","376952","FMNH","Insects","FMNHINS 0000 376 952","Strebla Wiedemann, 1824","","A. L. Peracchi, O. F. Fraga","ALP 49","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"48ca0587-9b95-4b78-bd48-46cb5ce9d373","376963","FMNH","Insects","FMNHINS 0000 376 963","Strebla Wiedemann, 1824","","A. L. Peracchi, et al.","ALP 57","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"e8346105-f207-4428-9f10-a359cb3ac48d","376999","FMNH","Insects","FMNHINS 0000 376 999","Strebla Wiedemann, 1824","","A. L. Peracchi, Thomas","ALP 54","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"3f5a8440-2dc7-4c22-b2af-43fd576cf4ec","377005","FMNH","Insects","FMNHINS 0000 377 005","Strebla Wiedemann, 1824","","A. L. Peracchi","ALP 70","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"f9ebac59-7ae4-47e6-8479-3d6a37e6726a","377007","FMNH","Insects","FMNHINS 0000 377 007","Strebla Wiedemann, 1824","","A. L. Peracchi, et al.","ALP 27","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"483bd7d2-58c8-4222-b13e-46435b9764c0","377008","FMNH","Insects","FMNHINS 0000 377 008","Strebla Wiedemann, 1824","","A. L. Peracchi, et al.","ALP 43","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"81e71dfa-c664-4b1b-8afd-ced313bfc861","377016","FMNH","Insects","FMNHINS 0000 377 016","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi, Thomas","ALP 71","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"3367e970-5d98-4b36-afbe-fd68f4ad1c5b","377029","FMNH","Insects","FMNHINS 0000 377 029","Strebla wiedemanni Kolenati, 1856","","R. S. Piccinini","RSP 93","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"6e670df3-5240-4d49-97a0-b34dd1be38bc","377090","FMNH","Insects","FMNHINS 0000 377 090","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 62","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"85a789a4-0cbc-4712-9232-07d15e3ae50a","377092","FMNH","Insects","FMNHINS 0000 377 092","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi, et al.","ALP 19","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","10",""
"af93afca-e9d8-49d9-8c0b-f94dc03bd883","377099","FMNH","Insects","FMNHINS 0000 377 099","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 66","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","10",""
"d53b52df-43d9-4537-bf98-eee1f316f3fa","377120","FMNH","Insects","FMNHINS 0000 377 120","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 53","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"bb06f34f-21a9-4929-a449-7a6b99e4c033","377122","FMNH","Insects","FMNHINS 0000 377 122","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 20","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","7",""
"584740d6-1f9e-4ef7-9073-fad2b1a50658","377126","FMNH","Insects","FMNHINS 0000 377 126","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi, S. T. Albuquerque","ALP 41","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"9a7daf8c-6c25-40a3-972e-f32de3274bab","377132","FMNH","Insects","FMNHINS 0000 377 132","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 52","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"eda5bbbe-63ec-4133-a9fe-d3d2b8fac984","377137","FMNH","Insects","FMNHINS 0000 377 137","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi, Thomas","ALP 54","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"77e85282-bee1-4945-989a-944c1df367b5","377141","FMNH","Insects","FMNHINS 0000 377 141","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi, et al.","ALP 42","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cf40c8f0-1495-4bc8-8252-0f773858e6b1","377157","FMNH","Insects","FMNHINS 0000 377 157","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 112","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"54b1ab78-61c6-4365-810a-90de1d9808d4","377179","FMNH","Insects","FMNHINS 0000 377 179","Strebla wiedemanni Kolenati, 1856","","A. L. Peracchi","ALP 104","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","43",""
"7928c8b6-9d8c-4403-ae21-20fe32ca5e40","377189","FMNH","Insects","FMNHINS 0000 377 189","Strebla wiedemanni Kolenati, 1856","","J. Jim","JJ 33","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d8f4fff4-e217-4d54-b548-83618986db02","377194","FMNH","Insects","FMNHINS 0000 377 194","Strebla Wiedemann, 1824","","W. L. Overal","WLO 2048","Brazil Pará","Brazil","Pará","","","","","","","2",""
"9fdfc581-16b5-46fc-8c79-a89c1a1b3772","377195","FMNH","Insects","FMNHINS 0000 377 195","Strebla Wiedemann, 1824","","W. L. Overal","WLO 2036","Brazil Pará","Brazil","Pará","","","","","","","16",""
"e8e60c92-331b-479a-9168-4f04e601575a","377196","FMNH","Insects","FMNHINS 0000 377 196","Strebla Wiedemann, 1824","","W. L. Overal","WLO 2059","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f35d1c04-1b37-49c1-93e2-4ee7bdb3a671","377197","FMNH","Insects","FMNHINS 0000 377 197","Strebla Wiedemann, 1824","","W. L. Overal","WLO 1152","Brazil Pará","Brazil","Pará","","","","","","","1",""
"36dfe60d-6827-4ea0-b462-e3464ed0e4b0","377198","FMNH","Insects","FMNHINS 0000 377 198","Strebla Wiedemann, 1824","","W. L. Overal","WLO 2021","Brazil Pará","Brazil","Pará","","","","","","","2",""
"4d0dd5c6-055b-4d44-b773-09288bd058cf","377199","FMNH","Insects","FMNHINS 0000 377 199","Strebla Wiedemann, 1824","","","19","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","3",""
"41b22362-bd0c-46d1-a12c-66aa3ba761fb","377345","FMNH","Insects","FMNHINS 0000 377 345","Trichobius costalimai Guimarães, 1938","","R. S. Piccinini","RSP 89","Brazil Ceará","Brazil","Ceará","","","","","","","6",""
"f38c2dfe-97f6-442c-8a94-9a90870cb555","377439","FMNH","Insects","FMNHINS 0000 377 439","Trichobius dugesii Townsend, 1891","","R. S. Piccinini","RSP 91","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"9512131c-6a02-4d04-a47e-70991e31440d","377445","FMNH","Insects","FMNHINS 0000 377 445","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, et al.","ALP 47","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"f0b16354-19bf-459e-846d-c0f93003f732","377446","FMNH","Insects","FMNHINS 0000 377 446","Trichobius dugesii Townsend, 1891","","R. S. Piccinini","RSP 94","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"04f4a251-9c2d-4d27-a2b7-858ac29b59d7","377452","FMNH","Insects","FMNHINS 0000 377 452","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, O. F. Fraga","ALP 59","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"a814d34b-35f8-4a86-b71a-9ff5ea116f60","377457","FMNH","Insects","FMNHINS 0000 377 457","Trichobius dugesii Townsend, 1891","","A. L. Peracchi","ALP 70","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"4d2959e5-00ff-476f-af70-6c8845146f8c","377463","FMNH","Insects","FMNHINS 0000 377 463","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, O. F. Fraga","ALP 13","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"b2e0350b-b857-4c46-ac58-e7b8cb6dffc1","377465","FMNH","Insects","FMNHINS 0000 377 465","Trichobius dugesii Townsend, 1891","","E. Izecksohn","EI 32","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"6512fdc3-1dec-4ffc-b712-3c506899038a","377468","FMNH","Insects","FMNHINS 0000 377 468","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, et al.","ALP 27","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","6",""
"741bde14-118d-4de1-92bf-cc98019cb60d","377478","FMNH","Insects","FMNHINS 0000 377 478","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, et al.","ALP 45","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"3c61dd10-3765-484b-9f94-f1f8479fa22c","377485","FMNH","Insects","FMNHINS 0000 377 485","Trichobius dugesii Townsend, 1891","","A. L. Peracchi, et al.","ALP 43","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"35094b1a-d0d0-4315-9b23-4d680abcb8be","377486","FMNH","Insects","FMNHINS 0000 377 486","Trichobius dugesii Townsend, 1891","","J. E. Thomas","JET 38","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"69413dc6-ec13-4768-9f9e-8070b0a42b84","377552","FMNH","Insects","FMNHINS 0000 377 552","Trichobius dugesioides","","T. H. G. Aitken","THA S16","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ec86cb81-e0c1-4e09-8f13-dba758c3afa9","377559","FMNH","Insects","FMNHINS 0000 377 559","Trichobius dugesioides","","T. H. G. Aitken","THA S39","Brazil Pará","Brazil","Pará","","","","","","","2",""
"5ba113e9-baad-490d-ba12-6de3a3ea694a","377560","FMNH","Insects","FMNHINS 0000 377 560","Trichobius dugesioides","","T. H. G. Aitken","THA S40","Brazil Pará","Brazil","Pará","","","","","","","29",""
"fa8881ec-d42d-430f-bf31-a74697485c5d","377562","FMNH","Insects","FMNHINS 0000 377 562","Trichobius dugesioides","","T. H. G. Aitken","THA S30","Brazil Pará","Brazil","Pará","","","","","","","3",""
"bebe921f-729a-4ccf-986b-333cc3fff75b","377568","FMNH","Insects","FMNHINS 0000 377 568","Trichobius dugesioides","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","2",""
"bd4afd7c-ce8d-4563-a091-c0c96ca33408","377575","FMNH","Insects","FMNHINS 0000 377 575","Trichobius dunni Wenzel, 1966","","M. N. Prado","MNP 109","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"799f194e-4954-4188-a479-9dc54f18240c","377576","FMNH","Insects","FMNHINS 0000 377 576","Trichobius dunni Wenzel, 1966","","M. N. Prado","MNP 103","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"1bc4bbeb-4601-449e-bf07-1f80af35df30","377594","FMNH","Insects","FMNHINS 0000 377 594","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, Thomas","ALP 71","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","8",""
"e53dfd11-5639-40fd-bfca-0b52ba3baee3","377597","FMNH","Insects","FMNHINS 0000 377 597","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 57","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"7d4baf6e-9cbd-44db-8cf4-849c0f810f31","377598","FMNH","Insects","FMNHINS 0000 377 598","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 46","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"47e551b6-c25f-4aa1-8d71-92f44b7a0ba5","377599","FMNH","Insects","FMNHINS 0000 377 599","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 50","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"ffc58775-1b6e-46e8-be6d-720749223b09","377600","FMNH","Insects","FMNHINS 0000 377 600","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 40","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9ad65373-6e41-48dc-b378-4981aa01e098","377601","FMNH","Insects","FMNHINS 0000 377 601","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 19","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","19",""
"15713580-776d-4e69-a550-02e73ca86d5f","377602","FMNH","Insects","FMNHINS 0000 377 602","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 66","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"456dd0c9-6d3b-4c63-9546-77d981923b68","377605","FMNH","Insects","FMNHINS 0000 377 605","Trichobius furmani Wenzel, 1966","","A. B. Menezes","ABM 23","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"1a8ea2ea-e285-4989-934c-dfa4e75002ab","377606","FMNH","Insects","FMNHINS 0000 377 606","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 20","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"9d9019f1-fb46-468b-b5b8-c9eeedd5d60c","377607","FMNH","Insects","FMNHINS 0000 377 607","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, S. T. Albuquerque","ALP 41","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"721386a8-b67f-46f4-98fe-e2cb92dd015d","377608","FMNH","Insects","FMNHINS 0000 377 608","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, Thomas","ALP 54","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"9d7e4671-b715-4d61-85aa-fa118027918c","377609","FMNH","Insects","FMNHINS 0000 377 609","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 112","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","41",""
"24692708-dd0c-4ec4-b5b7-d273f7d14599","377610","FMNH","Insects","FMNHINS 0000 377 610","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 113","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"77f22291-2cfc-444b-862b-6b455f965d86","377611","FMNH","Insects","FMNHINS 0000 377 611","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 24","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"06cf3ad6-1fc8-4bbc-824f-7e742ebb4f0c","377617","FMNH","Insects","FMNHINS 0000 377 617","Trichobius furmani Wenzel, 1966","","A. L. Peracchi","ALP 104","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","7",""
"06325887-eeb5-45d2-91f9-d9b9b818ac49","377780","FMNH","Insects","FMNHINS 0000 377 780","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, O. F. Fraga","ALP 49","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"1eff4e83-6f08-4763-bd52-5ef3f6072b57","377781","FMNH","Insects","FMNHINS 0000 377 781","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 48","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"0cff0572-f2da-4be4-a788-06239220b387","377782","FMNH","Insects","FMNHINS 0000 377 782","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 75","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"224aeb4c-92b4-42bf-9548-11fbd4f91c29","377783","FMNH","Insects","FMNHINS 0000 377 783","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 86","Brazil Ceará","Brazil","Ceará","","","","","","","3",""
"714be4a0-6527-470b-9b25-e487b986d4f3","377869","FMNH","Insects","FMNHINS 0000 377 869","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 88","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"1c682a9f-9d97-46d1-b61b-940093869f31","377870","FMNH","Insects","FMNHINS 0000 377 870","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 91","Brazil Ceará","Brazil","Ceará","","","","","","","2",""
"d03619cf-78fe-4e51-884e-4c5c372ede04","377875","FMNH","Insects","FMNHINS 0000 377 875","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 57","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","30",""
"f6d8e58f-7e40-4555-bd79-e559a7a78d41","377876","FMNH","Insects","FMNHINS 0000 377 876","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 47","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","6",""
"d23414eb-c78c-4081-98fb-653ab463e151","377877","FMNH","Insects","FMNHINS 0000 377 877","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 10","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","9",""
"70e484ec-826d-447c-95c8-53ee12eaf572","377878","FMNH","Insects","FMNHINS 0000 377 878","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, S. T. Albuquerque","ALP 9","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"af958908-9ea0-4f8a-8af7-2f6360fca7e2","377900","FMNH","Insects","FMNHINS 0000 377 900","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 46","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","16",""
"1ce7febe-6fa1-47e4-9fe0-f8a6c695d598","377918","FMNH","Insects","FMNHINS 0000 377 918","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S12","Brazil Pará","Brazil","Pará","","","","","","","2",""
"4625d04c-ad9f-4422-9f31-1a3d41a187e2","377924","FMNH","Insects","FMNHINS 0000 377 924","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, O. F. Fraga","ALP 14","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"d2caa1db-cb17-4aa0-a552-f0b66bab3879","377929","FMNH","Insects","FMNHINS 0000 377 929","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi","ALP 25","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"5ad79c4b-a65d-4644-851e-b5d220b55aeb","377951","FMNH","Insects","FMNHINS 0000 377 951","Trichobius joblingi Wenzel, 1966","","R. Benerguy","RB 5","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"dcc5d2e5-fd22-4633-a07a-db707ea48437","377969","FMNH","Insects","FMNHINS 0000 377 969","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 8","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"46e4185d-f716-4b66-8461-01fa47281569","377974","FMNH","Insects","FMNHINS 0000 377 974","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S25","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e38e0cbe-db4e-4abd-872c-bcece0900118","377979","FMNH","Insects","FMNHINS 0000 377 979","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S7","Brazil Pará","Brazil","Pará","","","","","","","3",""
"7b744ca6-840f-4149-a9f7-1a01ab21431b","378007","FMNH","Insects","FMNHINS 0000 378 007","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 50","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","71",""
"e4c17ef1-38ac-453a-b2b6-dca9b8881947","378025","FMNH","Insects","FMNHINS 0000 378 025","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 105","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","67",""
"c2848f35-94b7-4e59-ade0-9a7eaa2a6c5e","378031","FMNH","Insects","FMNHINS 0000 378 031","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 40","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","8",""
"d025a65d-16b5-4f1b-91fe-b1d06718ccbf","378032","FMNH","Insects","FMNHINS 0000 378 032","Trichobius joblingi Wenzel, 1966","","J. E. Thomas","JET 35","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","10",""
"e4db4fe7-c638-4751-89af-365c49c5e977","378049","FMNH","Insects","FMNHINS 0000 378 049","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S29","Brazil Pará","Brazil","Pará","","","","","","","20",""
"f980120b-bc71-4b2f-af71-b04f2cbfd38b","378085","FMNH","Insects","FMNHINS 0000 378 085","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 72","Brazil Ceará","Brazil","Ceará","","","","","","","10",""
"7f9b7e9d-d4d0-4ca3-9a69-54fda4168675","378087","FMNH","Insects","FMNHINS 0000 378 087","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi","ALP 104","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"a72b3d3c-a4ae-4c4e-8a28-e81133279ce7","378088","FMNH","Insects","FMNHINS 0000 378 088","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 96","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"5197bb2b-ce58-46b1-bcfa-7552f0fe2062","378089","FMNH","Insects","FMNHINS 0000 378 089","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 97","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"a48f319c-37f9-48b2-99c4-c5221f2fcd61","378090","FMNH","Insects","FMNHINS 0000 378 090","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, O. F. Fraga","ALP 59","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"51ca1369-813e-4c22-8948-1a111948dc15","378093","FMNH","Insects","FMNHINS 0000 378 093","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 45","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","13",""
"0a6eccba-6ae0-4d70-b8f8-6a13b9dff206","378095","FMNH","Insects","FMNHINS 0000 378 095","Trichobius joblingi Wenzel, 1966","","A. L. Peracchi, et al.","ALP 43","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","13",""
"1ea71b55-b0b0-4172-b026-f15e933a8840","378102","FMNH","Insects","FMNHINS 0000 378 102","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S5","Brazil Pará","Brazil","Pará","","","","","","","1",""
"169f97c8-6dab-40a6-b841-a3e8778f9986","378106","FMNH","Insects","FMNHINS 0000 378 106","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","THA S35","Brazil Pará","Brazil","Pará","","","","","","","4",""
"36adead4-4c71-482c-aa9f-f9b835a0e65c","378160","FMNH","Insects","FMNHINS 0000 378 160","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S22","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cc54c5c9-0c97-497b-89ca-ff30250b9cfa","378162","FMNH","Insects","FMNHINS 0000 378 162","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S32","Brazil Pará","Brazil","Pará","","","","","","","1",""
"91b2b4eb-9807-45cb-b028-845ec081650f","378183","FMNH","Insects","FMNHINS 0000 378 183","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S3","Brazil Pará","Brazil","Pará","","","","","","","1",""
"10e71b05-1d61-48ae-8251-eacc18666f1b","378184","FMNH","Insects","FMNHINS 0000 378 184","Trichobius longipes (Rudow, 1871)","","A. L. Peracchi, S. T. Albuquerque","ALP 55","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"bd91af47-712b-4c80-9b87-a6f7ae82b56a","378290","FMNH","Insects","FMNHINS 0000 378 290","Trichobius parasiticus Gervais, 1844","","A. L. Peracchi","ALP 62","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"4a356904-01d3-4cae-8d64-d177f71e6c09","378351","FMNH","Insects","FMNHINS 0000 378 351","Trichobius parasiticus Gervais, 1844","","A. L. Peracchi, et al.","ALP 42","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
