"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1875017-dff0-4d1a-80b7-73f78fa640df","4020698","FMNH","Fishes","140761","Moenkhausia ceros","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","3",""
"4cb67327-b06e-4bf3-872e-48e02d1a8d21","4016599","FMNH","Fishes","140469","Moenkhausia copei","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","9",""
"2642543d-1f18-4c3a-9508-aa0c8b32107b","4018806","FMNH","Fishes","140666","Moenkhausia copei","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","20",""
"7bdba435-3da9-4957-8a9e-207ea0ac56f4","4020702","FMNH","Fishes","140762","Moenkhausia copei","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","55",""
"f953f787-afbc-4c56-9c68-1ec7724f588b","4016602","FMNH","Fishes","140470","Moenkhausia cotinho","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","3",""
"1a3f0a50-c818-44ca-b586-dea8a6ce9c4a","4020835","FMNH","Fishes","140770","Moenkhausia cotinho","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","1",""
"4de719e8-f425-44e9-9cb6-2e63848f7b09","4016608","FMNH","Fishes","140471","Moenkhausia lepidura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"a582d027-9092-4a12-9b61-6a0c309bb159","4017330","FMNH","Fishes","140597","Moenkhausia lepidura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.43391","-71.5838","2",""
"47774de9-1357-4a79-86d8-9ed32718f42c","4016795","FMNH","Fishes","140500","Moenkhausia megalops","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","10",""
"06b9bd48-a9c1-492e-97a7-62e2f25d707e","4016796","FMNH","Fishes","140501","Moenkhausia megalops","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"366b6f1b-f54e-4577-a3ec-cb1b29aa1d1a","4019378","FMNH","Fishes","140710","Phenacogaster pectinatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","2",""
