"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72d9ab61-633e-4319-b339-fd2da36d0c32","4099952","FMNH","Insects","FMNHINS 0004 099 952","Chrysops (Chrysops) univittatus Macquart","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"4b88b21e-4776-43c4-a1e2-aebe824a4715","2819241","FMNH","Insects","FMNHINS 0002 819 241","Stenus hilfi Benick, 1915","","","","Bulgaria Sofia","Bulgaria","Sofia","","","","","","","1",""
"cf8bd31e-0fc3-48ff-8da8-eb10bb78dcd1","2819269","FMNH","Insects","FMNHINS 0002 819 269","Stenus (Hypostenus) pilifrons Benick, 1949","","","","Brazil Alagoas","Brazil","Alagoas","","","","","","","1",""
"3f8bb2bc-07ae-4cc6-a25b-8e1ba51a79e8","4099954","FMNH","Insects","FMNHINS 0004 099 954","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"f1a31d2f-b680-419e-a251-a3f27fd5f04e","2819256","FMNH","Insects","FMNHINS 0002 819 256","Stenus (Hypostenus) plagiocephalus Benick, 1940","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"d3b19572-7713-4312-9d67-69d689883629","4099955","FMNH","Insects","FMNHINS 0004 099 955","Chrysops (Chrysops) univittatus Macquart","","","","","","","","","","","41.6643","-87.8377","1",""
"6c5ac391-525c-4225-aec4-9e67e5818f16","4099956","FMNH","Insects","FMNHINS 0004 099 956","Chrysops (Chrysops) univittatus Macquart","","T. N. King","","","United States of America","Alabama","","","","","33.5401","-86.8509","1",""
"0c50e612-c9d6-46fc-90ff-b322822afdf8","2819249","FMNH","Insects","FMNHINS 0002 819 249","Stenus (Hypostenus) plaumanni Benick, 1938","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-23.18","-52.38","1",""
"faa23b11-694a-4b29-9f17-8517fbbba0ed","4099958","FMNH","Insects","FMNHINS 0004 099 958","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"241c5197-b59f-4437-88b7-26ce637fd47f","3047793","FMNH","Insects","FMNHINS 0003 047 793","Stenus (Hypostenus) gérardi Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"2ab4739f-bd2e-4261-95b3-0c6ea85d80e9","4099959","FMNH","Insects","FMNHINS 0004 099 959","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"cc01f9a8-5f18-43aa-8ffa-993bbec9d9df","2819265","FMNH","Insects","FMNHINS 0002 819 265","Stenus (Hypostenus) prahoeensis Benick, 1938","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"98573bfc-1d04-4a95-a380-ad3d376e443e","4099960","FMNH","Insects","FMNHINS 0004 099 960","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"55eb9fb8-747e-4dbb-b158-894e01701058","4099961","FMNH","Insects","FMNHINS 0004 099 961","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"6a2f40d3-10c0-4025-8727-1719f1308230","2819427","FMNH","Insects","FMNHINS 0002 819 427","Quedius (Quedius) altaicus Korge, 1962","","","","","","","","","","","","","1",""
"f768d28c-29cd-445e-977a-2588d70bc876","4099962","FMNH","Insects","FMNHINS 0004 099 962","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"86a613d0-dae6-4c92-bafa-c85299ea4204","2819426","FMNH","Insects","FMNHINS 0002 819 426","Quedius amplissimus Bernhauer, 1912","","W. Pliginski","","Ukraine Crimea  Sebastopol","Ukraine","Crimea","","","","","","","1",""
"e8827470-2016-4699-a7ff-f94065093570","4099963","FMNH","Insects","FMNHINS 0004 099 963","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"77880bc5-9e1d-4f77-a4ec-012fe44fb620","2819456","FMNH","Insects","FMNHINS 0002 819 456","Quedius satanas Bernhauer, 1899","","","","Italy","Italy","","","","","","","","1",""
"ecb9af4a-eb5d-4b45-971a-5df49d7ad22e","4099964","FMNH","Insects","FMNHINS 0004 099 964","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"15c604d2-82c1-4ce4-8cc3-b9edb8669df6","2819420","FMNH","Insects","FMNHINS 0002 819 420","Quedius chatterjeei Cameron, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"53618e49-bd00-45e0-ab2c-178278a77952","4099965","FMNH","Insects","FMNHINS 0004 099 965","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"da00269b-86a6-4a80-98f0-e9013ef9025c","4099966","FMNH","Insects","FMNHINS 0004 099 966","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"006bf8dc-9576-43b3-839e-49d2a0343ae0","2819455","FMNH","Insects","FMNHINS 0002 819 455","Quedius decoratus Petri, 1902","","K. Petri","","Romania","Romania","","","","","","","","1",""
"c539fe14-eba1-4719-bac5-8f228a1ae086","2818940","FMNH","Insects","FMNHINS 0002 818 940","Xenopygus confusus Irmler, 1982","","Le Moult","","French Guiana","French Guiana","","","","","","","","1","No"
"2cd3ee5d-858f-435f-b37b-88144ee660e0","4099967","FMNH","Insects","FMNHINS 0004 099 967","Chrysops (Chrysops) vittatus Wiedemann","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"6aadc3d1-4de8-4ce2-ba48-0ad465549abe","2819457","FMNH","Insects","FMNHINS 0002 819 457","Quedius (Euryquedius) germaini Bernhauer, 1917","","A. Fauvel","","","","","","","","","","","1","Yes"
"36efaf9d-09e3-4563-a2bc-8404fdc1633b","4099968","FMNH","Insects","FMNHINS 0004 099 968","Chrysops (Chrysops) vittatus Wiedemann","","G. d. N. Hough","","","","","","","","","41.5066","-71.0645","1",""
"a26cfdbc-17ca-4b4e-b75f-5879e4d1f552","2819454","FMNH","Insects","FMNHINS 0002 819 454","Quedius (Raphirus) hauseri Bernhauer, 1918","","","","","","","","","","","","","1","No"
"907ad54c-692d-4c4d-b9bc-1cad3f5eea45","2819421","FMNH","Insects","FMNHINS 0002 819 421","Quedius (Distichalius) seeversi Korge, 1963","","F. J. Psota","","","United States of America","California","","","","","37.9256","-121.984","1",""
"49f867e5-c884-4fbc-bd12-8e0b2233cca8","4099969","FMNH","Insects","FMNHINS 0004 099 969","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"8b0b041d-0ee5-49c8-a477-5851e16d2b0a","4099971","FMNH","Insects","FMNHINS 0004 099 971","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"9690ed4b-45d8-4c00-a805-7241b56c48fa","2819441","FMNH","Insects","FMNHINS 0002 819 441","Conosoma bicolor Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"55c4774e-5adf-456b-9431-a7408f1e76d6","4099972","FMNH","Insects","FMNHINS 0004 099 972","Chrysops (Chrysops) vittatus Wiedemann","","L. L. Pray","","","United States of America","Michigan","","","","","41.9842","-86.1086","1",""
"8e9f17cb-f5b0-40e1-aa8c-1fbf10f8532f","4099973","FMNH","Insects","FMNHINS 0004 099 973","Chrysops (Chrysops) vittatus Wiedemann","","J. Retondo","","","","","","","","","41.6449","-87.0608","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50650dd9-3186-49f4-b8fd-15e9fcf80354","4099974","FMNH","Insects","FMNHINS 0004 099 974","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"9668bab0-36aa-4708-b5cd-55c5654a60f2","2819447","FMNH","Insects","FMNHINS 0002 819 447","Conosoma burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"36414746-4ced-463a-a5af-490faba8df0e","4099975","FMNH","Insects","FMNHINS 0004 099 975","Chrysops (Chrysops) vittatus Wiedemann","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"ee8a305e-1427-4261-afc4-c97a946449fa","2819448","FMNH","Insects","FMNHINS 0002 819 448","Conosoma buruensis Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"a95f31dc-346d-47c3-9101-9ec334d7c2cf","4099976","FMNH","Insects","FMNHINS 0004 099 976","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.6085","-86.6667","1",""
"06a6e0e8-830a-41d3-b563-2503224ea3b0","2819449","FMNH","Insects","FMNHINS 0002 819 449","Conosoma maculicolle Cameron, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"f5cc9883-dd39-470c-837f-06ad5270f988","4099977","FMNH","Insects","FMNHINS 0004 099 977","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.5401","-86.8509","1",""
"dcb0e004-9c75-4866-9a89-e2142d4834ae","4099978","FMNH","Insects","FMNHINS 0004 099 978","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"d0f60d84-7d15-45dc-8840-8f02458cdb3b","2819115","FMNH","Insects","FMNHINS 0002 819 115","Gyrophaena frosti Seevers, 1951","","C. A. Frost","","United States of America Massachusetts","United States of America","Massachusetts","","","","","42.2881","-71.417","1",""
"d6e28cc3-9afe-4f6b-b243-bd57366247fa","4099979","FMNH","Insects","FMNHINS 0004 099 979","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.6085","-86.6667","1",""
"3cdc7d45-c59e-4245-acbf-552fdd696203","4099980","FMNH","Insects","FMNHINS 0004 099 980","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"42faa204-982e-45f1-ab5c-fd6cc3144bf7","4099981","FMNH","Insects","FMNHINS 0004 099 981","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"d6152088-079d-4fef-9fff-e84cdf10a8b1","2819450","FMNH","Insects","FMNHINS 0002 819 450","Conosoma modestum Bernhauer, 1929","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"9c2f7981-da65-4cf2-8013-ac74c52d2ecb","4099982","FMNH","Insects","FMNHINS 0004 099 982","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"ccb59adb-ed48-4978-bba1-577328b1851c","2819434","FMNH","Insects","FMNHINS 0002 819 434","Conurus maculosus Broun, 1880","","T. Broun","","","","","","","","","","","1",""
"bd69db8f-8f2d-4387-9b1e-63b8838a059f","4099983","FMNH","Insects","FMNHINS 0004 099 983","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"0b23c6b9-10b4-43a2-a42b-106f4696c68e","2819113","FMNH","Insects","FMNHINS 0002 819 113","Brachida argentina Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"b765e0ac-fa8c-48be-95da-b740dccdcad6","4099984","FMNH","Insects","FMNHINS 0004 099 984","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1e3670d0-9b2f-4006-8e85-e596cc38d9f4","4099985","FMNH","Insects","FMNHINS 0004 099 985","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1b33bc86-90b1-406e-af14-0ff9e989f422","2819108","FMNH","Insects","FMNHINS 0002 819 108","Atheta (Datomicra) silvestris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"38580c19-0c32-402b-bdda-7e23d1110f4e","4099986","FMNH","Insects","FMNHINS 0004 099 986","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d574f987-0d26-48b7-9a1b-4f0e8f4aa5cb","2819107","FMNH","Insects","FMNHINS 0002 819 107","Falagria malandae Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"d84086c4-f942-43b2-b38a-452f963accd3","4099987","FMNH","Insects","FMNHINS 0004 099 987","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"172a14dd-8e0f-4654-bfcb-570d9212c8d1","2819106","FMNH","Insects","FMNHINS 0002 819 106","Gyrophaena gerhardi Seevers, 1951","","H. S. Dybas","","","","","","","","","41.6954","-88.3233","1",""
"5a1112ec-fb15-49a2-bb2b-c334c7e5ec63","4099988","FMNH","Insects","FMNHINS 0004 099 988","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"93beb7b6-3b25-4365-aa9a-372990aec183","4099989","FMNH","Insects","FMNHINS 0004 099 989","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5ff06b18-f520-4e1e-8434-f25b5fc4598a","4099990","FMNH","Insects","FMNHINS 0004 099 990","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f6d944ac-3d01-4908-9b12-5692a65ea2a7","4099991","FMNH","Insects","FMNHINS 0004 099 991","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"4d6f0a4b-92d5-40ff-b2d1-628f161b1864","4099992","FMNH","Insects","FMNHINS 0004 099 992","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f0d628db-8f2a-4888-9628-6a0bb345bb52","4099993","FMNH","Insects","FMNHINS 0004 099 993","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"35d090f2-d74d-4bee-908d-5c1d78b123ff","4099994","FMNH","Insects","FMNHINS 0004 099 994","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3b11b5d9-5da8-487a-a3db-d4a99716e55a","4099995","FMNH","Insects","FMNHINS 0004 099 995","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"04b1958d-6f94-4f5d-9c38-32cec41833b2","4099996","FMNH","Insects","FMNHINS 0004 099 996","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ac6d7560-177b-4efc-8274-d355b79fce5e","4099997","FMNH","Insects","FMNHINS 0004 099 997","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"fed2e5b3-10fd-4d3c-a12f-38122527e5de","4099998","FMNH","Insects","FMNHINS 0004 099 998","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"933aa16d-4502-41ce-ac57-18372349461f","4099999","FMNH","Insects","FMNHINS 0004 099 999","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"c00df892-17d1-492c-9c84-80e69947203b","4100000","FMNH","Insects","FMNHINS 0004 100 000","Chrysops (Chrysops) vittatus floridanus Johnson","","","","","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5d818bc1-edf8-4b2c-a9da-ea3c9954e717","4100001","FMNH","Insects","FMNHINS 0004 100 001","Chrysops (Chrysops) vittatus floridanus Johnson","","","","","","","","","","","","","1",""
"3131f023-d402-4a57-a79d-41c53d763f28","4100002","FMNH","Insects","FMNHINS 0004 100 002","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"b186f14c-abaf-472d-b6be-eff278fffae0","4100003","FMNH","Insects","FMNHINS 0004 100 003","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"dd5412b6-7121-410c-aa8a-395625d07d97","4100004","FMNH","Insects","FMNHINS 0004 100 004","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"fcd96ec0-942a-4ab2-b290-e8fbcb03e44e","4100005","FMNH","Insects","FMNHINS 0004 100 005","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"911b2771-cb0a-4da4-bc72-ffa91a0bff41","4100006","FMNH","Insects","FMNHINS 0004 100 006","Chrysops (Chrysops) univittatus Macquart","","Osgood","","","","","","","","","45.8819","-88.1399","1",""
"94503d20-7f46-4180-97e5-b224ec552da4","4100007","FMNH","Insects","FMNHINS 0004 100 007","Chrysops (Chrysops) univittatus Macquart","","Osgood","","","","","","","","","45.8819","-88.1399","1",""
"30ecf68b-aeba-48a3-b5e4-a75c7bcda2d2","4100008","FMNH","Insects","FMNHINS 0004 100 008","Chrysops (Chrysops) univittatus Macquart","","B. Patterson","","","","","","","","","41.2372","-88.3398","1",""
"5b6aea5b-fd56-40d2-946c-4377474928d9","4100009","FMNH","Insects","FMNHINS 0004 100 009","Chrysops (Chrysops) univittatus Macquart","","O. E. Lansing","","","United States of America","Michigan","","","","","41.7939","-86.7439","1",""
"6b6ecd84-7425-4705-8909-8e60a7f43a7f","4100010","FMNH","Insects","FMNHINS 0004 100 010","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"15ccc548-7024-4433-b5e1-79e437f05ca5","4100011","FMNH","Insects","FMNHINS 0004 100 011","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"233d95b9-2eab-4f1c-9c2f-1d10fc6dc145","4100012","FMNH","Insects","FMNHINS 0004 100 012","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"71d77b56-69fd-4ddb-b53f-38806066d054","4100013","FMNH","Insects","FMNHINS 0004 100 013","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"14a4ac3a-3b00-4846-a9c0-f771e2eca4c3","4100014","FMNH","Insects","FMNHINS 0004 100 014","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"b098defd-cf0d-41e1-8cc0-434e1048114e","4100015","FMNH","Insects","FMNHINS 0004 100 015","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"0bddd794-ba4a-4126-af12-af2347ad13fd","4100016","FMNH","Insects","FMNHINS 0004 100 016","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"a7b4b58c-7098-41aa-8e6d-d72d8f46a482","4100017","FMNH","Insects","FMNHINS 0004 100 017","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"826d0290-8299-40a1-ac5c-90276bbc0631","4100018","FMNH","Insects","FMNHINS 0004 100 018","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"9a3259c7-dd2f-4083-9be0-786b738b521f","4100019","FMNH","Insects","FMNHINS 0004 100 019","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"8a8470c1-820b-488f-b51c-680685e92566","4100020","FMNH","Insects","FMNHINS 0004 100 020","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"20bbac3b-22f5-4025-801d-f0ad2206d093","4100021","FMNH","Insects","FMNHINS 0004 100 021","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"d0375c0f-bdbc-4c4f-96db-74b9fd456137","4100022","FMNH","Insects","FMNHINS 0004 100 022","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"67397d84-6225-4c90-9771-4b3cad10dd8a","4100023","FMNH","Insects","FMNHINS 0004 100 023","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"d03197d8-0fcc-4ca9-962f-9297f8b60e99","4100024","FMNH","Insects","FMNHINS 0004 100 024","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"003667be-1a7c-4bdc-af47-6e8abbc46f47","4100026","FMNH","Insects","FMNHINS 0004 100 026","Silvius (Silvius) gigantulus (Loew)","","S. G. Jewett","","","","","","","","","","","1",""
"41f8bb4b-dc99-4039-a696-311a42471191","4100027","FMNH","Insects","FMNHINS 0004 100 027","Silvius (Silvius) gigantulus (Loew)","","S. G. Jewett","","","","","","","","","","","1",""
"7b24cfa3-31fc-40ee-93ef-2a9fe5379f8a","4100028","FMNH","Insects","FMNHINS 0004 100 028","Silvius (Silvius) gigantulus (Loew)","","J. H. Baker","","","","","","","","","","","1",""
"ffeb4ad7-99ed-4f06-9dcf-fa1df8ff43cd","4100029","FMNH","Insects","FMNHINS 0004 100 029","Silvius (Silvius) gigantulus (Loew)","","R. H. Beamer","","","","","","","","","","","1",""
"571a142e-1ce2-4f5a-a7a4-da843c39ccc5","4100031","FMNH","Insects","FMNHINS 0004 100 031","Silvius (Gresiasilyius) notatus (Bigot)","","S. G. Jewett","","United States of America Oregon","United States of America","Oregon","","","","","","","1",""
"89c3ae80-d167-4ff1-969f-5480b22eb6ab","4100032","FMNH","Insects","FMNHINS 0004 100 032","Silvius (Gresiasilyius) pollinosus (Williston)","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"e5828dc5-a49f-4663-9cf1-672074f89d13","4100033","FMNH","Insects","FMNHINS 0004 100 033","Silvius (Gresiasilyius) pollinosus (Williston)","","F. H. Snow","","","","","","","","","37.2365","-99.8292","1",""
"aba4d9e7-db78-4106-be57-afdfd0222502","4100034","FMNH","Insects","FMNHINS 0004 100 034","Silvius (Gresiasilyius) pollinosus (Williston)","","F. H. Snow","","","","","","","","","37.2365","-99.8292","1",""
"7c498767-d459-4729-86e4-5584aee0c3dc","4100035","FMNH","Insects","FMNHINS 0004 100 035","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"f58dcc4c-13be-41a4-aeb6-de7efd236711","4100036","FMNH","Insects","FMNHINS 0004 100 036","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"a1777d70-9c0c-4a73-9a05-0412fff1a436","4100038","FMNH","Insects","FMNHINS 0004 100 038","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","","","","","","","39.5125","-107.853","1",""
"a9eab74d-5473-4ad7-aebd-b49438c5eae7","4100039","FMNH","Insects","FMNHINS 0004 100 039","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","","","","","","","39.5125","-107.853","1",""
"707fdbf9-aef1-4c62-a8de-37624946bcab","4100040","FMNH","Insects","FMNHINS 0004 100 040","Silvius (Gresiasilyius) quadrivittatus (Say)","","B. Patterson","","","United States of America","Colorado","","","","","39.5125","-107.853","1",""
"e1ae4b5c-35a9-48a9-bc03-6045048f9842","4100041","FMNH","Insects","FMNHINS 0004 100 041","Silvius (Gresiasilyius) quadrivittatus (Say)","","F. H. Snow","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"18b9f768-6694-4a39-93e9-2c17af37d606","4100042","FMNH","Insects","FMNHINS 0004 100 042","Silvius (Gresiasilyius) quadrivittatus (Say)","","F. H. Snow","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"a64aaa75-80e3-4be6-89a2-31ebaec4ee39","4100043","FMNH","Insects","FMNHINS 0004 100 043","Apatolestes comastes Williston","","T. F. Winburn, R. H. Painter","","","","","","","","","34.2989","-117.456","1",""
"1b423c27-a4c3-475b-a513-a53cfba1b8dc","4100044","FMNH","Insects","FMNHINS 0004 100 044","Apatolestes comastes willistoni Brennan","","D. Watson","","","United States of America","Minnesota","","","","","45.335","-92.9936","1",""
"fd6599cb-fd57-4398-9973-3ddb97431f3f","4100045","FMNH","Insects","FMNHINS 0004 100 045","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"a7fadf74-0988-4483-9960-8e18605fe652","4100047","FMNH","Insects","FMNHINS 0004 100 047","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"13c9ea4b-5e1b-4e6e-8964-35d8b4bd2741","4100048","FMNH","Insects","FMNHINS 0004 100 048","Apatolestes comastes willistoni Brennan","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"0670d952-327a-45f7-9efd-5be61ff244e0","4100051","FMNH","Insects","FMNHINS 0004 100 051","Pilimas californicus (Bigot)","","W. L. Jellison, W. H. Jellison","","","","","","","","","45.4727","-114.359","1",""
"cc4baacf-fed7-45c0-a950-2f0f9aead48c","4100053","FMNH","Insects","FMNHINS 0004 100 053","Pilimas californicus (Bigot)","","L. D. Anderson","","","","","","","","","","","1",""
"f5de8569-e225-4632-84f3-407662a2af1b","4100054","FMNH","Insects","FMNHINS 0004 100 054","Pilimas californicus (Bigot)","","P. W. Oman","","","","","","","","","","","1",""
"a260f89e-b03e-40a6-8ccf-033b67f4ad9d","4100055","FMNH","Insects","FMNHINS 0004 100 055","Pegasomyia abaureus (Philip, 1941)","","V. Reaves","","","United States of America","California","","","","","34.5535","-118.42","1",""
"8472510e-66e6-4bda-950f-5685a019792e","4100056","FMNH","Insects","FMNHINS 0004 100 056","Stonemyia isabelina (Wiedemann)","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
