"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ecb4b4ef-c3d5-4b48-ac31-3e3072011f6b","1538815","FMNH","Birds","285512","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"849667d3-be94-4d12-9992-342ab43fc1ca","1538816","FMNH","Birds","285513","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3a224030-7244-49da-a600-fae71532eeab","1538817","FMNH","Birds","285514","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0f43fe50-e9ef-4bd6-8c58-cb330d81febb","1538818","FMNH","Birds","285515","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4227fc46-5dca-4e0e-8cae-a73662e12b14","1538819","FMNH","Birds","285516","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2457a641-ec7b-42bf-85aa-6bbd25ea586a","1538820","FMNH","Birds","285517","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5745f30-b6bb-4477-8a1d-cd9a95790a14","1538821","FMNH","Birds","285518","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c44d9224-95cd-48b3-89e5-8d3b8cd5e5a0","1538822","FMNH","Birds","285519","Malimbus rubriceps rubriceps","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"dd2d5077-2cf4-4eb3-a4b4-8ff261969367","1538823","FMNH","Birds","285520","Lonchura cucullata scutata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"302a64af-4ca9-4da5-ad14-496b4bca935d","1538824","FMNH","Birds","285521","Pytilia melba thamnophila","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3938667c-66b9-4d2f-87cd-91da9a6acea9","1538825","FMNH","Birds","285522","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f95e2c80-6217-4f4d-b086-7262a8683941","1538826","FMNH","Birds","285523","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39ac543c-2717-4e4f-a08f-198265e3df74","1538827","FMNH","Birds","285524","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"516055e4-df9e-4e9b-8d3f-412d8e355002","1538828","FMNH","Birds","285525","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ae68ae04-d885-47ca-ab76-639c818504e2","1538829","FMNH","Birds","285526","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"5a0c3640-e8bd-4b5f-a846-f4fe34fecc80","1538830","FMNH","Birds","285527","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bd216184-9d9b-4c11-9867-4707bf0f5519","1538831","FMNH","Birds","285528","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"31d08309-8a0a-4022-9e6b-7681a968694a","1538832","FMNH","Birds","285529","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"afe1ffba-6383-4940-9729-ba50f8ab3a4b","1538833","FMNH","Birds","285530","Estrilda astrild tenebridorsa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b5b482e9-0ff7-446a-a811-fe6c18f2bb1f","1538834","FMNH","Birds","285531","Uraeginthus angolensis niassensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f21420a2-4469-4d01-9f1d-cdc927edd3db","1538835","FMNH","Birds","285532","Uraeginthus angolensis niassensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5eeb0854-7c26-40b9-be56-18fe21ff783f","1538836","FMNH","Birds","285533","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"69d85107-c61c-4aa5-b73d-f6439899cf63","1538837","FMNH","Birds","285534","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f8362df0-502d-41e4-b43f-e83a6384cbe3","1538838","FMNH","Birds","285535","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"29bce2c3-30b7-4994-965b-a64a18bc3f53","1538839","FMNH","Birds","285536","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2ea42ae7-74d3-4507-ae05-272f8b3af3a2","1538840","FMNH","Birds","285537","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1c3e2c75-89c4-4c67-bef2-76d0aafa4554","1538841","FMNH","Birds","285538","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1c9a20b0-667f-4320-9dfb-c2c59c8ef2d5","1538842","FMNH","Birds","285539","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28380944-c090-422f-8e79-655583f88d94","1538843","FMNH","Birds","285540","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0fa10544-088a-4055-a17e-cdb36f243463","1538844","FMNH","Birds","285541","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e63975a7-ce75-4f82-a238-b64fdb905298","1538845","FMNH","Birds","285542","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"198bba44-e998-4f86-9705-a543d7b31aa7","1538846","FMNH","Birds","285543","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a4d8ab70-9ca2-437a-b51a-baa4580e8441","1538847","FMNH","Birds","285544","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"30f57b12-7fc6-4b77-9469-d8676717379c","1596479","FMNH","Birds","343171","Hypargos margaritatus","","M. O. E. Baddeley","","Swaziland Stegi","Swaziland","Stegi","","","skin(r)","Female","","","",""
"ad1eaae7-5c37-4db6-b11e-b71e24ff5650","1699936","FMNH","Birds","425200","Numida meleagris coronata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","head","Male","","","",""
