"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50c6bf17-855b-4282-84aa-861b4e59097c","837173","FMNH","Insects","FMHD#1982-0585","","","S. B. Peck","FMHD#82-585","New Zealand Nelson","New Zealand","Nelson","Malaise","","","","","","",""
"acbecb8a-fb98-454e-80c4-c25405adec5c","837177","FMNH","Insects","FMHD#1982-0595","","","S. B. Peck","FMHD#82-595","","","","carrion trap","","","","","","",""
"dc0f9c68-b4ff-4fab-81ec-cfc687a90cd2","837178","FMNH","Insects","FMHD#1982-0597","","","S. B. Peck","FMHD#82-597","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"86733e36-e9f4-4256-b702-3b6eefe2f7d9","837183","FMNH","Insects","FMHD#1982-0617","","","S. B. Peck","FMHD#82-617","New Zealand Nelson","New Zealand","Nelson","hand collected","","","","","","",""
"5d7995b9-61ad-4eab-8722-fa11b20f396e","353631","FMNH","Invertebrate Zoology","118995","Ischnochiton circumvallatus (Reeve, 1847)","","","FMNH118995","","","","","","","","","","7",""
"a6b4e83a-18dc-45f4-8ced-680824b0a18a","3013795","FMNH","Invertebrate Zoology","321870","Haustrum scobina (Quoy & Gaimard, 1833)","","","FMNH321870","","","","","","","","","","1",""
"55787691-6222-4861-91e6-d54e289cb51c","1976148","FMNH","Invertebrate Zoology","321397","Coelotrochus chathamensis (Hutton, 1873)","","","FMNH321397","","","","","","","","","","1",""
"17c66456-ab49-43cb-bad8-bf7ed8c90261","456768","FMNH","Invertebrate Zoology","117170","Thalassohelix laingi (Suter)","","A. W. Powell","AP-117170","New Zealand Southland Stewart Island","New Zealand","Southland","","","","","","","1",""
"6389f2c2-5fba-4e46-a834-fd01d80b8838","555797","FMNH","Invertebrate Zoology","295227","Ptychodon monoplex takahea Dell","","P. C. Bull","PB-295227","New Zealand   Te Anau","New Zealand","","","","","","","","1",""
"eebfebc3-1d87-44f0-83c7-7ea116019229","4326574","FMNH","Invertebrate Zoology","391077","Maurea foveauxana (Dell, 1950)","","","FMNH391077","","","","","","","","","","1",""
"77f6c824-9cca-444f-b690-1e6f9dd4fd82","4356865","FMNH","Invertebrate Zoology","391274","Diloma bicanaliculatum (Dunker, 1844)","","M. Coltro","MC-391274","","","","","","","","","","2",""
"ca4a16c6-1d20-42f3-a352-b34635a50dff","4356868","FMNH","Invertebrate Zoology","391277","Diloma nigerrimum (Gmelin, 1791)","","M. Coltro","MC-391277","","","","","","","","","","4",""
"5edc63cd-bb25-4e70-9e15-a793d6b5375c","2819313","FMNH","Insects","FMNHINS 0002 819 313","Phyllodrepa apicalis Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"71c3da4e-d724-4709-9f2e-3a3210cccc32","2819488","FMNH","Insects","FMNHINS 0002 819 488","Conosoma basipenne Bernhauer, 1941","","Helms","","","","","","","","","","","1",""
"c20c834c-4b4c-426f-a55d-8397120b5ebc","2819505","FMNH","Insects","FMNHINS 0002 819 505","Ischnoderus nitescens Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"a2ef4e9d-d916-423d-a60e-96881b526c58","3194651","FMNH","Insects","FMNHINS 0003 194 651","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","6",""
"6f60e620-0977-441c-a17c-a2da440b77f1","3194653","FMNH","Insects","FMNHINS 0003 194 653","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"b993c302-cb9c-4927-ad01-e989e9d62bc7","3194652","FMNH","Insects","FMNHINS 0003 194 652","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","4",""
"1923dc50-0b36-4743-bbba-ec06580a6ac6","3194655","FMNH","Insects","FMNHINS 0003 194 655","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"da843abd-4f6e-414b-aff5-4b558bcc3e8a","3194654","FMNH","Insects","FMNHINS 0003 194 654","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"a55cad46-a4b2-4a06-b840-5311ed9f2494","3194657","FMNH","Insects","FMNHINS 0003 194 657","Mangua gunni Forster, 1990","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"3e76f95c-d40e-47d8-9751-ee1123f53e67","3194656","FMNH","Insects","FMNHINS 0003 194 656","Episinus Walckenaer in Latreille, 1809","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"15c8174a-a330-45ec-adf2-93e1070c4848","3120716","FMNH","Insects","FMNHINS 0003 120 716","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","",""
"00ff23d6-d21a-490d-8816-07e4e3a70536","3821186","FMNH","Insects","FMNHINS 0003 821 186","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"d7717eeb-64eb-4972-8fa9-4b11137dfb0d","3821187","FMNH","Insects","FMNHINS 0003 821 187","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","8",""
"c42b23be-6f18-4a8c-9e68-715f411e926f","3821188","FMNH","Insects","FMNHINS 0003 821 188","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","2",""
"fd6633ff-277e-4c47-a575-ff447991e508","3821189","FMNH","Insects","FMNHINS 0003 821 189","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","4",""
"14557bf0-2941-4890-b468-fdd5f4b50b5d","3821190","FMNH","Insects","FMNHINS 0003 821 190","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"0cd30af3-8489-41bb-9d57-d83b2065c28b","3821191","FMNH","Insects","FMNHINS 0003 821 191","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","2",""
"34abb551-8a79-4e22-a44a-33b170d5f937","3821192","FMNH","Insects","FMNHINS 0003 821 192","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"a357af52-e1e8-4614-a6a5-8f539beb6f6c","3120714","FMNH","Insects","FMNHINS 0003 120 714","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","2",""
"b6f0aba1-7a88-4fd5-905c-19e19e5ad712","348636","FMNH","Insects","FMHD#2005-0086","","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","",""
"b39f089a-29eb-4d87-93e1-bb9a9f18174a","2149700","FMNH","Insects","FMNHINS 0000 086 531","Rayforstia Rix & Harvey, 2010","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","1",""
"526e1e32-d498-4a73-9020-a305e19845b3","598976","FMNH","Insects","FMNHINS 0000 034 192","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","7",""
"d9de9f7b-34f2-4be0-bbd4-a518a7a65aa4","598977","FMNH","Insects","FMNHINS 0000 034 193","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","17",""
"e3957206-f74f-4a48-baa0-9cf8d81eeca6","598978","FMNH","Insects","FMNHINS 0000 034 194","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","50",""
"0315aedf-1d5f-4cef-8c85-fbdc6c438552","598979","FMNH","Insects","FMNHINS 0000 034 195","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","11",""
"e1d7b5c7-8b45-4972-b680-c66696bd3d0d","598980","FMNH","Insects","FMNHINS 0000 034 196","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","18",""
"f52dae2b-c9e0-4ebe-8a31-d2e3d20da9b0","598981","FMNH","Insects","FMNHINS 0000 034 197","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","4",""
"ee8069ee-1602-4afd-b8f2-acbc5c2ee95a","591534","FMNH","Insects","FMNHINS 0000 591 534","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","19",""
"c3b9179d-725c-4eb8-a142-b62ca0cecb13","3193998","FMNH","Insects","FMNHINS 0003 193 998","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, et al.","BS-178426","","","","","","","","-46.07","170.197","10",""
"311975b0-1044-4595-b983-5aa357e14421","4431947","FMNH","Insects","FMNHINS 0004 431 947","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"bb36e1d2-1e9d-4d35-8e1f-dd232236b1e6","4431948","FMNH","Insects","FMNHINS 0004 431 948","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"201ffcac-f050-4202-b7cf-4162f48bf853","4431949","FMNH","Insects","FMNHINS 0004 431 949","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"f6c7eb2b-c9db-455e-90d4-b58b223fa262","4431950","FMNH","Insects","FMNHINS 0004 431 950","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e369fa07-2866-4bf6-8e59-34a6aeb3a7c9","4431951","FMNH","Insects","FMNHINS 0004 431 951","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"44f8195a-f788-41e4-8d6b-701fb3d2ad55","4431952","FMNH","Insects","FMNHINS 0004 431 952","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"c9038ed3-8ad0-424f-a4d4-9781080f764e","4431953","FMNH","Insects","FMNHINS 0004 431 953","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"ee478d21-dd2b-41d9-8d5c-3e06d97b7642","4431954","FMNH","Insects","FMNHINS 0004 431 954","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"36701546-511c-4d42-937f-70da7d0165e4","4431955","FMNH","Insects","FMNHINS 0004 431 955","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e0a65617-5c74-4fb8-8c73-742fcae215f9","4431956","FMNH","Insects","FMNHINS 0004 431 956","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"d1280d24-1b94-4a2c-ad7a-2185068d9ce0","4431957","FMNH","Insects","FMNHINS 0004 431 957","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"8c221eb2-4aae-43fe-89da-243fe8e8a40e","4431958","FMNH","Insects","FMNHINS 0004 431 958","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"408bd480-0dab-400f-a13d-1bb1b696cba9","4431959","FMNH","Insects","FMNHINS 0004 431 959","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"eff22f13-854d-40af-b74c-4797fc0ac4ba","4431960","FMNH","Insects","FMNHINS 0004 431 960","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"5169e153-ff5f-4044-8a3b-520ec1dcddaf","2821883","FMNH","Insects","FMNHINS 0002 821 883","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"d0713bd3-7dac-4c05-8021-c3584a52fe71","2994581","FMNH","Insects","FMNHINS 0002 994 581","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"255886dd-06a0-4ba6-80e3-1760f5480f1a","2832921","FMNH","Insects","FMNHINS 0000 128 830","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.305","173.57","2",""
"49845863-6751-4d62-a761-de150147cc84","703583","FMNH","Insects","FMNHINS 0000 044 943","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","2",""
"f4791170-31fb-4c44-8efa-363970fb99e8","703592","FMNH","Insects","FMNHINS 0000 044 944","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke","BS-178505","","","","","","","","-41.305","173.57","1",""
"183eebcc-7b3a-43be-94a1-1c391751ae36","703593","FMNH","Insects","FMNHINS 0000 044 945","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178498","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"352be6d6-4fb4-497f-9747-fcfb1be5186a","348592","FMNH","Insects","FMHD#2005-0042","","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","",""
"d314b1b5-7067-4ba4-ba15-2bbac539436d","2156989","FMNH","Insects","FMNHINS 0000 086 660","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","1",""
"8fb3ea7d-663e-48a4-b558-700623a6c86f","591114","FMNH","Insects","FMNHINS 0000 034 565","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","45",""
"8ab7a805-658c-4877-ac53-5baff4a93da0","707227","FMNH","Insects","FMNHINS 0000 055 587","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","6",""
"5493036a-2e8d-4372-ad73-b33f37f53a4d","591112","FMNH","Insects","FMNHINS 0000 034 563","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","546",""
"845b3f65-3212-4802-902f-0f03fa2307f3","591113","FMNH","Insects","FMNHINS 0000 034 564","Polyzoniida Gervais, 1844","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","16",""
"3f678daa-2841-4ea9-8ffa-90d7a747a753","591111","FMNH","Insects","FMNHINS 0000 034 562","Sphaerotheriida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","2",""
"3b2a9ca1-1f4d-47d3-9436-62a83df443fe","591108","FMNH","Insects","FMNHINS 0000 034 561","Spirostreptida Brandt, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","11",""
"e903b21c-ff3a-49e2-8e51-ddcd1b4c63ea","704834","FMNH","Insects","FMNHINS 0000 044 920","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"17d25f2d-7d70-41cc-b06e-8f9318a56141","705208","FMNH","Insects","FMNHINS 0000 055 066","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","8",""
"2945e82d-5688-4187-b6cf-6b4c96471833","591559","FMNH","Insects","FMNHINS 0000 034 155","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"8967536c-046c-4bff-9d1c-ca5ca968b4bb","348591","FMNH","Insects","FMHD#2005-0041","","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","",""
"27c784d8-14a6-41e7-8be8-3e5a773c75e6","705204","FMNH","Insects","FMNHINS 0000 055 062","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"a849d4d9-f4b2-4b61-816d-b213bde18899","705211","FMNH","Insects","FMNHINS 0000 055 068","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","1",""
"7ebf6bdd-8485-4a00-9726-a45661c5e91d","591105","FMNH","Insects","FMNHINS 0000 034 559","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","15",""
"799dc6bc-5b76-4823-892a-a0f4fc011f3c","591107","FMNH","Insects","FMNHINS 0000 034 560","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","159",""
"ff2a15ac-300d-49f4-a543-1a1692343d45","591102","FMNH","Insects","FMNHINS 0000 034 557","Polyzoniida Gervais, 1844","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","9",""
"45dfb623-7015-4740-b8b3-7a81138c9317","591103","FMNH","Insects","FMNHINS 0000 034 558","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","6",""
"00d3a209-32e2-460d-abbb-17af2e45c661","348593","FMNH","Insects","FMHD#2005-0043","","","A. F. Newton, M. K. Thayer","FMHD#2005-43","","","","Berlese","","","","-41.305","173.57","",""
"d76b3170-05a4-4a2a-a288-d36454b1897b","3194625","FMNH","Insects","FMNHINS 0003 194 625","Tekella bisetosa Forster, 1988","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","2",""
"cf3d8df1-9931-45e4-80cf-fe9f1884d9ae","3194624","FMNH","Insects","FMNHINS 0003 194 624","Cyatholipidae Simon, 1894","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","1",""
"40692258-0c9f-4438-b214-550ba0b6ecca","3176974","FMNH","Insects","FMNHINS 0003 176 974","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-41.1892","172.741","3",""
"e3e9853a-8627-41d6-865d-a4c3404a3b99","348596","FMNH","Insects","FMHD#2005-0046","","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","",""
"c5b11dca-5562-4612-b680-ddf0a9f0f9ab","2156235","FMNH","Insects","FMNHINS 0000 086 651","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","3",""
"f594f369-8f17-4c91-a367-ddefc9745fd6","591120","FMNH","Insects","FMNHINS 0000 034 570","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","88",""
"35cacaae-155a-4b8c-9348-6343a59f3a00","591121","FMNH","Insects","FMNHINS 0000 034 571","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","219",""
"d2bfc8c2-943b-4bf6-a8b5-109e874db40a","591119","FMNH","Insects","FMNHINS 0000 034 569","Polyzoniida Gervais, 1844","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","5",""
"b85519f0-9376-4deb-826a-539fd13c3e7a","591118","FMNH","Insects","FMNHINS 0000 034 568","Sphaerotheriida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","34",""
"8e0e1165-d76d-49f8-8896-2708ecf41eb2","591117","FMNH","Insects","FMNHINS 0000 034 567","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","39",""
"6bd0e574-c621-46b7-a42f-5434a9ed9561","705180","FMNH","Insects","FMNHINS 0000 055 040","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","27",""
"4664a65b-f6bf-417c-846d-153653e28e14","705202","FMNH","Insects","FMNHINS 0000 055 060","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","59",""
"82cc0023-3a1d-4134-b2bd-583689ad9053","705227","FMNH","Insects","FMNHINS 0000 055 075","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","103",""
"bd8e36f8-eb90-4eb7-93e6-7eb0e96f350c","705228","FMNH","Insects","FMNHINS 0000 055 076","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","6",""
"769e62bd-2283-4e45-b653-2ea824cbbc07","591555","FMNH","Insects","FMNHINS 0000 034 152","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","11",""
"cfc513f0-95b3-4b90-ab8a-40f71c8401a3","348595","FMNH","Insects","FMHD#2005-0045","","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","",""
"88f92248-9c86-4688-b92e-44aacc03e8db","2832753","FMNH","Insects","FMNHINS 0000 128 819","Mysmenidae Petrunkevitch, 1928","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","1",""
"cd2f5c75-1c77-4ec0-b676-24e1c293e46d","2832760","FMNH","Insects","FMNHINS 0000 128 820","Malkaridae Davies, 1980","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","4",""
"d85fce96-51d3-44ae-ac6a-b548345607f7","713630","FMNH","Insects","FMNHINS 0000 055 803","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","7",""
"021f5984-7ce4-44d2-be32-5c329493de7e","348594","FMNH","Insects","FMHD#2005-0044","","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","",""
"78c0a758-7d4f-4452-b0d0-0d394d57278d","3260423","FMNH","Insects","FMNHINS 0003 260 423","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"9f1a80c5-168e-4201-96c8-926bb31f3de0","703111","FMNH","Insects","FMNHINS 0000 044 811","Huttoniidae","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"08b8448a-7f1a-4f5b-b2e0-0ad5f21d2ad9","967873","FMNH","Insects","FMNHINS 0000 033 905","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","24",""
"e56e2aba-abad-4086-b63b-5478cfb84390","967874","FMNH","Insects","FMNHINS 0000 033 906","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","22",""
"231924e5-39be-4e3e-9fc6-978864ba64e4","967875","FMNH","Insects","FMNHINS 0000 033 907","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a3f5f968-dbd1-45ae-b9b3-46ab4fab517a","967876","FMNH","Insects","FMNHINS 0000 033 908","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","4",""
"a1a11d87-6f1f-41eb-949d-ecb738da2917","967877","FMNH","Insects","FMNHINS 0000 033 909","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"e0336a3e-9920-4532-ade0-c26b746b7133","348597","FMNH","Insects","FMHD#2005-0047","","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","",""
"4ee30622-285e-4239-949a-74424b1c2126","706031","FMNH","Insects","FMNHINS 0000 055 464","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"f9fc5423-def2-4dcc-84d5-4d480a17e21f","706076","FMNH","Insects","FMNHINS 0000 055 509","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","2",""
"99af517c-edb6-414b-b98d-81fb06d50d6e","714344","FMNH","Insects","FMNHINS 0000 055 864","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","4",""
"0b711348-befb-4ff2-bd0b-ff37eca1af99","714347","FMNH","Insects","FMNHINS 0000 055 867","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","17",""
"8828f2b5-4ddb-4709-9c19-c6475a7add74","714350","FMNH","Insects","FMNHINS 0000 055 870","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","12",""
"f4df65c4-357a-4f77-93fb-363278af23a2","3482347","FMNH","Insects","FMNHINS 0003 482 347","Desidae Pocock, 1895","","D. J. Clarke","BS-178511","","","","pyrethrin fogging","","","","-41.2008","172.721","1",""
"6d28e84f-1737-48a4-b6ea-956a2d07ee3a","348598","FMNH","Insects","FMHD#2005-0048","","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","",""
"d1ca0cf9-0b62-4e95-b2b8-b9b98523a47b","591556","FMNH","Insects","FMNHINS 0000 034 153","Amphinectidae Forster & Wilton, 1973","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"b5c3aea9-207d-4980-841e-6723b4509ccc","591035","FMNH","Insects","FMNHINS 0000 034 507","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","4",""
"6c07609e-92c8-454a-b04a-e37eec7eefec","591034","FMNH","Insects","FMNHINS 0000 034 506","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"0c5fae5b-afca-48aa-af63-b3412f1c0ae5","704819","FMNH","Insects","FMNHINS 0000 044 907","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"f9517a3f-f8f4-4d44-9ccf-b5ec4377bd00","704820","FMNH","Insects","FMNHINS 0000 044 908","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","10",""
