"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aedc1ac0-2f05-4812-89f3-6e2f5bcbb6e8","371151","FMNH","Insects","FMNHINS 0000 371 151","Anatrichobius scorzai Wenzel, 1966","","","0-2819","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"9ec35da0-d843-47b8-ba2d-eba8d67ec9d5","371153","FMNH","Insects","FMNHINS 0000 371 153","Megistopoda theodori Wenzel, 1966","","","0-2822/2825","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"fa2be2bf-128c-47f2-a114-4675e8d8d394","371154","FMNH","Insects","FMNHINS 0000 371 154","Megistopoda theodori Wenzel, 1966","","","0-2833/2836","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"75e25fb1-c7a4-433f-80c2-821f5c96757d","371156","FMNH","Insects","FMNHINS 0000 371 156","Anatrichobius scorzai Wenzel, 1966","","","0-2851","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"6cb71fd8-c81b-4f65-86a7-80d227ad8047","371157","FMNH","Insects","FMNHINS 0000 371 157","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2854","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"33ddbd97-fb24-45ea-a1fb-b0f301a926dd","371158","FMNH","Insects","FMNHINS 0000 371 158","Trichobius vampyropis Wenzel, 1966","","","0-2882/2883","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"186e9c25-e4b8-4633-a28d-8232461f9226","371159","FMNH","Insects","FMNHINS 0000 371 159","Anastrebla modestini Wenzel, 1966","","","0-2884","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"231c7b0a-fe8a-4347-bad5-c4839ed71d24","371160","FMNH","Insects","FMNHINS 0000 371 160","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2884","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"2306bdfb-9eba-4adb-bf1b-a58f5616e661","371161","FMNH","Insects","FMNHINS 0000 371 161","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2886/2892","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"69edc994-d09c-4f64-8ad1-34fcb0721086","371162","FMNH","Insects","FMNHINS 0000 371 162","Megistopoda proxima (Séguy, 1926)","","","0-2898/2899","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","3",""
"d4145458-71e1-4688-ac0e-29abc4fbc58e","371163","FMNH","Insects","FMNHINS 0000 371 163","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2903","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"3b0c5f4a-e2c7-4dd3-91d2-c12c537f4790","371164","FMNH","Insects","FMNHINS 0000 371 164","Trichobius brennani Wenzel, 1966","","","0-2904/2910","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"82bf7afc-0862-4d75-9dca-cead1ae24b17","371165","FMNH","Insects","FMNHINS 0000 371 165","Strebla guajiro (Garcia & Casal, 1965)","","","0-2926/2928","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"9e92c222-aa5c-4dc3-8283-36b8c0646290","371167","FMNH","Insects","FMNHINS 0000 371 167","Megistopoda theodori Wenzel, 1966","","","0-2934/2938","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"2b2b99c0-3ec0-4f2e-ab75-9a4437f6eedb","371168","FMNH","Insects","FMNHINS 0000 371 168","Trichobius vampyropis Wenzel, 1966","","","0-2939","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","3",""
"e6963435-913f-4a2e-b432-ff4d7c259e60","371169","FMNH","Insects","FMNHINS 0000 371 169","Paradyschiria parvula Falcoz, 1931","","","0-2941","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","3",""
"d568325f-403b-467d-a303-0fd7701b64b1","371170","FMNH","Insects","FMNHINS 0000 371 170","Strebla hertigi Wenzel, 1966","","","0-2942/2945","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","19",""
"36fc10b5-3284-45d2-b6ae-105438d7d5f5","371171","FMNH","Insects","FMNHINS 0000 371 171","Trichobius longipes (Rudow, 1871)","","","0-2942/2945","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","13",""
"458a5100-3165-4559-bd6a-61799300a7a5","371172","FMNH","Insects","FMNHINS 0000 371 172","Speiseria ambigua Kessel, 1925","","","0-2946/2960","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","2",""
"7cec648c-1585-45f1-8325-09282e09dda0","371173","FMNH","Insects","FMNHINS 0000 371 173","Strebla guajiro (Garcia & Casal, 1965)","","","0-2946/2960","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","6",""
"5464212b-6953-423f-8c3e-9db393ef75a7","371174","FMNH","Insects","FMNHINS 0000 371 174","Trichobius joblingi Wenzel, 1966","","","0-2946/2960","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","112",""
"6c472c8c-5b86-469e-9476-6717f7418cfa","371177","FMNH","Insects","FMNHINS 0000 371 177","Trichobius joblingi Wenzel, 1966","","","0-2961","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","7",""
"a30842f5-9335-4277-af6d-73182c39504a","371178","FMNH","Insects","FMNHINS 0000 371 178","Trichobius uniformis Curran, 1935","","","0-2970","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"69526c05-936a-4cd7-9727-a963d54ea7a3","371180","FMNH","Insects","FMNHINS 0000 371 180","Megistopoda aranea (Coquillétt, 1899)","","","0-2973","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","2",""
"6f594bc0-87be-4765-8fdb-1bcc6bb43fdc","371182","FMNH","Insects","FMNHINS 0000 371 182","Strebla guajiro (Garcia & Casal, 1965)","","","0-2974/2975","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"65767a28-d129-430e-96f9-fb41b74a8a10","371183","FMNH","Insects","FMNHINS 0000 371 183","Megistopoda aranea (Coquillétt, 1899)","","","0-2976/2978","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"4402cd21-1344-467a-a1f7-bca50601f624","371185","FMNH","Insects","FMNHINS 0000 371 185","Strebla guajiro (Garcia & Casal, 1965)","","","0-2979/2981","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"7aff1328-4f24-4765-ae52-4fa0c1ec8dae","371186","FMNH","Insects","FMNHINS 0000 371 186","Trichobius joblingi Wenzel, 1966","","","0-2979/2981","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","4",""
"729c949e-4e97-4cd4-94bb-818e11bc4058","371188","FMNH","Insects","FMNHINS 0000 371 188","Trichobius joblingi Wenzel, 1966","","","0-2991","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"c4c85ea1-dcf7-48af-86a1-eaeb74eef4c8","371190","FMNH","Insects","FMNHINS 0000 371 190","Speiseria ambigua Kessel, 1925","","","0-2992/2997","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","2",""
"31cc0937-3707-4596-a369-0089d5f8693b","371191","FMNH","Insects","FMNHINS 0000 371 191","Strebla guajiro (Garcia & Casal, 1965)","","","0-2992/2997","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","2",""
"b8c2ee55-c765-4630-90fc-6edb2642c4e1","371192","FMNH","Insects","FMNHINS 0000 371 192","Trichobius joblingi Wenzel, 1966","","","0-2992/2997","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","8",""
"3067861e-1d4a-44dd-ba90-88c5edcf68ab","371193","FMNH","Insects","FMNHINS 0000 371 193","Trichobius tuttlei Wenzel, 1976","","","0-2992/2997","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","3",""
"2326c0ce-b3f7-4faa-844a-26331d4b332b","371194","FMNH","Insects","FMNHINS 0000 371 194","Trichobius joblingi Wenzel, 1966","","","0-3000/3001","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"facd1b0a-f069-49c3-8d99-246c9172927a","371195","FMNH","Insects","FMNHINS 0000 371 195","Trichobius joblingi Wenzel, 1966","","","0-3011","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","3",""
"378a315f-d4e7-4ffc-a80a-f3199fb04d25","371196","FMNH","Insects","FMNHINS 0000 371 196","Nycterophilia parnelli Wenzel, 1966","","","0-3015","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","1",""
"e39b0e50-20ff-4851-983a-8d5c9861607f","371197","FMNH","Insects","FMNHINS 0000 371 197","Trichobius sparsus Kessel, 1925","","","0-3015","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","2",""
"557d2817-652b-45d6-8a38-232798f6732b","371198","FMNH","Insects","FMNHINS 0000 371 198","Trichobius yunkeri Wenzel, 1966","","","0-3015","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","2",""
"b9a8635f-b751-4ecd-9020-c3c0ab6dcfa5","371199","FMNH","Insects","FMNHINS 0000 371 199","Megistopoda aranea (Coquillétt, 1899)","","","0-3020/3027","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","5",""
"6dbf9f32-5129-4031-bd30-66ff1b7ce336","371200","FMNH","Insects","FMNHINS 0000 371 200","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-3033","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","2",""
"55e8c9b5-115d-47cb-8243-d02ac5b2fb1b","371201","FMNH","Insects","FMNHINS 0000 371 201","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3033","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","4",""
"fee92f28-aaec-4488-9a80-8c295a062e6e","371203","FMNH","Insects","FMNHINS 0000 371 203","Trichobius Gervais, 1844","","","0-3042","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"2165553a-772f-46ac-ab27-6a6b7c0bc370","371204","FMNH","Insects","FMNHINS 0000 371 204","Megistopoda proxima (Séguy, 1926)","","","0-3046","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","3",""
"233b5f9a-d75e-4d16-907c-af4e04cd1d3c","371205","FMNH","Insects","FMNHINS 0000 371 205","Megistopoda aranea (Coquillétt, 1899)","","","0-3057","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"b06922bc-0bef-494a-8353-845ed750e317","371206","FMNH","Insects","FMNHINS 0000 371 206","Trichobius joblingi Wenzel, 1966","","","0-3086","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"ed16fed4-598e-4503-8b21-c1b67a3af3e6","371207","FMNH","Insects","FMNHINS 0000 371 207","Megistopoda aranea (Coquillétt, 1899)","","","0-3095","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"06c35541-dcd3-48f6-a38b-6bb3da2eb42a","371208","FMNH","Insects","FMNHINS 0000 371 208","Anatrichobius scorzai Wenzel, 1966","","","0-3111","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"87ef4f7f-7923-4751-bd7e-6315a364bebf","371210","FMNH","Insects","FMNHINS 0000 371 210","Trichobius Gervais, 1844","","","0-3221a","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.4846","-85.2805","6",""
"8d93b802-d9aa-40e0-97ec-70f5607e6a81","371211","FMNH","Insects","FMNHINS 0000 371 211","Trichobius Gervais, 1844","","","0-3221c","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.4846","-85.2805","6",""
"f3fe4cf3-7020-4f05-94ba-da884ff44702","371213","FMNH","Insects","FMNHINS 0000 371 213","Trichobius yunkeri Wenzel, 1966","","","0-3231","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","1",""
"53d19f6a-7cc1-40c3-baef-91ee9d40a302","371214","FMNH","Insects","FMNHINS 0000 371 214","Trichobius joblingi Wenzel, 1966","","","0-3248/3249","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","2",""
"ea634f9d-edaf-4281-9844-ea5c8ae8f35c","371215","FMNH","Insects","FMNHINS 0000 371 215","Trichobius longipes (Rudow, 1871)","","","0-3253/3255","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","13",""
"4c9f6ba7-6dec-44ef-a8c8-de3008c242e1","371217","FMNH","Insects","FMNHINS 0000 371 217","Strebla guajiro (Garcia & Casal, 1965)","","","0-3263a","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","2",""
"39552c20-d950-4ef8-9a34-966c59bec794","371218","FMNH","Insects","FMNHINS 0000 371 218","Trichobius joblingi Wenzel, 1966","","","0-3263a","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","21",""
"1b0dd9ae-7ef2-43f8-8e29-1c58bc8f4715","371222","FMNH","Insects","FMNHINS 0000 371 222","Trichobius longipes (Rudow, 1871)","","","0-3266","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","12",""
"774a8072-2bd2-44f9-8b68-5502f57d4fe0","371223","FMNH","Insects","FMNHINS 0000 371 223","Trichobius joblingi Wenzel, 1966","","","0-3307","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"17b80332-80fe-4f1d-8451-78bf517dcf96","371224","FMNH","Insects","FMNHINS 0000 371 224","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3327","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"ed3a0cf1-0280-4a00-b0c6-2d1f99ccdaa1","371225","FMNH","Insects","FMNHINS 0000 371 225","Megistopoda proxima (Séguy, 1926)","","","0-3328","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"ca06d882-c70b-4d1f-96ea-0f827e753a3e","371226","FMNH","Insects","FMNHINS 0000 371 226","Trichobius brennani Wenzel, 1966","","","0-3328","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"cae8f0f5-0d60-4f5e-b08f-119723e0a30b","371228","FMNH","Insects","FMNHINS 0000 371 228","Megistopoda proxima (Séguy, 1926)","","","0-3330","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"5655351c-3a61-4920-8504-f3d46e7567da","371229","FMNH","Insects","FMNHINS 0000 371 229","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3340/3348","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","8",""
"09e2a64d-2d1d-4040-b631-2ba2a584e876","371230","FMNH","Insects","FMNHINS 0000 371 230","Megistopoda aranea (Coquillétt, 1899)","","","0-3340/3348","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","23",""
"7e6d4e42-cc3e-4434-9857-f3ad03bbb69c","371233","FMNH","Insects","FMNHINS 0000 371 233","Megistopoda aranea (Coquillétt, 1899)","","","0-3353","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","1",""
"de32e212-3cd3-46e5-875c-c95eb8c2b12b","371234","FMNH","Insects","FMNHINS 0000 371 234","Megistopoda aranea (Coquillétt, 1899)","","","0-3353/3356","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","1",""
"3f1f09e2-48da-4237-9db2-fac070cc3e7d","371236","FMNH","Insects","FMNHINS 0000 371 236","Megistopoda aranea (Coquillétt, 1899)","","","0-3355","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","4",""
"a82db28c-f289-43af-8ab8-06b76efc8871","371239","FMNH","Insects","FMNHINS 0000 371 239","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3361/3362","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","1",""
"bc6a29e0-897c-4d13-8d7b-9186b0291d99","371240","FMNH","Insects","FMNHINS 0000 371 240","Megistopoda aranea (Coquillétt, 1899)","","","0-3361/3362","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","2",""
"11291ffb-137b-48a1-aab4-6868a96151de","371241","FMNH","Insects","FMNHINS 0000 371 241","Strebla hertigi Wenzel, 1966","","","0-3361/3362","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","8",""
"ce39fef2-39c0-4dbb-8b95-c31211c0e4e4","371242","FMNH","Insects","FMNHINS 0000 371 242","Trichobius costalimai Guimarães, 1938","","","0-3361/3362","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","2",""
"16283cfa-e2a2-4304-bf3f-d53949a8e0e3","371244","FMNH","Insects","FMNHINS 0000 371 244","Trichobius Gervais, 1844","","","0-3363","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","2",""
"14eafc9a-3933-41ad-b389-333d1c4880fc","371245","FMNH","Insects","FMNHINS 0000 371 245","Trichobius uniformis Curran, 1935","","","0-3414","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"a7a2f0ea-4ae4-4086-b881-e457b9c9e47b","371246","FMNH","Insects","FMNHINS 0000 371 246","Trichobius uniformis Curran, 1935","","","0-3428","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"82c9b313-86ab-47d5-a7e0-2fa8d5ddba93","371247","FMNH","Insects","FMNHINS 0000 371 247","Speiseria ambigua Kessel, 1925","","","0-3431","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"fe0451be-37f5-4ab9-877d-627ace874dbd","371248","FMNH","Insects","FMNHINS 0000 371 248","Megistopoda theodori Wenzel, 1966","","","0-3468","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"6b1aad1d-053b-45a3-ab54-4d100c16ea94","371249","FMNH","Insects","FMNHINS 0000 371 249","Megistopoda theodori Wenzel, 1966","","","0-3471","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"62db3850-68a9-4974-99fa-d1fa258ac43e","371250","FMNH","Insects","FMNHINS 0000 371 250","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3508","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"ff7b0f22-6824-4d9e-a696-af9cc23bae56","371251","FMNH","Insects","FMNHINS 0000 371 251","Mastoptera guimaraesi Wenzel, 1966","","","0-3529","Costa Rica Limon","Costa Rica","Limon","","","","","","","3",""
"7075b76c-212f-4487-abb1-99111c825a5c","371252","FMNH","Insects","FMNHINS 0000 371 252","Strebla hertigi Wenzel, 1966","","","0-3529","Costa Rica Limon","Costa Rica","Limon","","","","","","","7",""
"47260308-7f46-4e0e-8cec-1d6495fadfb2","371253","FMNH","Insects","FMNHINS 0000 371 253","Trichobius longipes (Rudow, 1871)","","","0-3529","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"38ae2a98-d007-40e8-8da1-4da52369d223","371254","FMNH","Insects","FMNHINS 0000 371 254","Megistopoda aranea (Coquillétt, 1899)","","","0-3579","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"11f147d7-8305-4f7c-bda3-f75c5b70d81a","371255","FMNH","Insects","FMNHINS 0000 371 255","Aspidoptera delatorrei Wenzel, 1966","","","0-3601","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"7c4bad93-bca6-4641-b822-b5e95a91ebc6","371256","FMNH","Insects","FMNHINS 0000 371 256","Aspidoptera delatorrei Wenzel, 1966","","","0-3603","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"c9e4d19a-1df4-4c71-91a7-032eecaa1e43","371257","FMNH","Insects","FMNHINS 0000 371 257","Megistopoda proxima (Séguy, 1926)","","","0-3603","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"1081780c-ad07-49e0-846a-6dcd7a274565","371258","FMNH","Insects","FMNHINS 0000 371 258","Aspidoptera delatorrei Wenzel, 1966","","","0-3604","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"026cf918-7a07-44e2-9aa5-80e15011572a","371259","FMNH","Insects","FMNHINS 0000 371 259","Megistopoda proxima (Séguy, 1926)","","","0-3604","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"99b3591f-7acf-4b00-aa68-ed203c731daa","371260","FMNH","Insects","FMNHINS 0000 371 260","Megistopoda aranea (Coquillétt, 1899)","","","0-3617","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"7af9a496-7180-40f3-a7a2-2f8cf42ad1a4","371261","FMNH","Insects","FMNHINS 0000 371 261","Megistopoda aranea (Coquillétt, 1899)","","","0-3618","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"2e6c0433-4c4f-4442-be49-444740dde851","371262","FMNH","Insects","FMNHINS 0000 371 262","Trichobius costalimai Guimarães, 1938","","","0-3618","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"bc2a453d-a14d-4f21-86d1-1b5cf0896428","371263","FMNH","Insects","FMNHINS 0000 371 263","Megistopoda aranea (Coquillétt, 1899)","","","0-3619","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"33e02a2a-3887-4419-9b38-957a00e59d95","371264","FMNH","Insects","FMNHINS 0000 371 264","Megistopoda proxima (Séguy, 1926)","","","0-3620","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"5d880da8-7e24-4187-9e14-9d26267ea13a","371265","FMNH","Insects","FMNHINS 0000 371 265","Megistopoda aranea (Coquillétt, 1899)","","","0-3622","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"b31541d8-234a-4089-a1dd-7f50a98b64f3","371266","FMNH","Insects","FMNHINS 0000 371 266","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3637","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"bbd8d512-86cc-48bf-a727-6768986eadf8","371268","FMNH","Insects","FMNHINS 0000 371 268","Trichobius costalimai Guimarães, 1938","","","0-3668","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"8f5ab895-ca62-4cc3-964c-a01017dcbf4f","371269","FMNH","Insects","FMNHINS 0000 371 269","Megistopoda proxima (Séguy, 1926)","","","0-3670","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"a8281540-68cf-45a2-be94-49eacd973933","371270","FMNH","Insects","FMNHINS 0000 371 270","Aspidoptera delatorrei Wenzel, 1966","","","0-3671","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"6254b17f-9147-4fe6-b334-3d9959823a69","371271","FMNH","Insects","FMNHINS 0000 371 271","Megistopoda proxima (Séguy, 1926)","","","0-3671","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"14c0559c-822e-4937-adc2-935e3c016527","371272","FMNH","Insects","FMNHINS 0000 371 272","Strebla guajiro (Garcia & Casal, 1965)","","","0-3672","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"b5eae0ee-6e7b-4e47-8a6e-4796a597cb30","371273","FMNH","Insects","FMNHINS 0000 371 273","Trichobius costalimai Guimarães, 1938","","","0-3672","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"1a0451af-ec16-46fd-8d4d-201e20e694b2","371274","FMNH","Insects","FMNHINS 0000 371 274","Trichobius joblingi Wenzel, 1966","","","0-3672","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","8",""
"025a1b0d-07d9-4492-b7f8-a51689dc7c1a","371275","FMNH","Insects","FMNHINS 0000 371 275","Megistopoda Macquart, 1852","","","0-3686","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"7bc13079-647d-4573-bca1-7bf7f9f178b0","371276","FMNH","Insects","FMNHINS 0000 371 276","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3694","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"e5dad013-c78b-4c6f-a54a-c11f695d7284","371278","FMNH","Insects","FMNHINS 0000 371 278","Megistopoda aranea (Coquillétt, 1899)","","","0-3712","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"b0919f87-f019-406b-91ce-ffab86f45114","371279","FMNH","Insects","FMNHINS 0000 371 279","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3714","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"9d7af44c-56aa-4812-9a5d-0bde66871d8c","371280","FMNH","Insects","FMNHINS 0000 371 280","Megistopoda aranea (Coquillétt, 1899)","","","0-3714","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"c477b06d-6092-4a83-8089-ca8776c20223","371281","FMNH","Insects","FMNHINS 0000 371 281","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3715","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"8e9aaf3a-44c9-43d0-b46a-682677d59905","371282","FMNH","Insects","FMNHINS 0000 371 282","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3717","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"00f018d5-4e7d-453d-a570-c561c772b3fd","371283","FMNH","Insects","FMNHINS 0000 371 283","Megistopoda aranea (Coquillétt, 1899)","","","0-3717","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"46444927-d42f-41ea-a6a0-68ba290a24b7","371284","FMNH","Insects","FMNHINS 0000 371 284","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3718","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"473c92ff-937b-4ade-a499-475d8265cb8d","371285","FMNH","Insects","FMNHINS 0000 371 285","Megistopoda aranea (Coquillétt, 1899)","","","0-3718","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"6f913b94-1528-43f5-bbaa-f5679efae460","371286","FMNH","Insects","FMNHINS 0000 371 286","Megistopoda aranea (Coquillétt, 1899)","","","0-3720","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"90b3eb45-87f4-4d36-96ed-c2a2fdd8a4cf","371287","FMNH","Insects","FMNHINS 0000 371 287","Strebla wiedemanni Kolenati, 1856","","","0-3726","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"72d25fc0-302a-4f11-b035-7570cbe57f36","371288","FMNH","Insects","FMNHINS 0000 371 288","Trichobius parasiticus Gervais, 1844","","","0-3726","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","7",""
"01363091-8890-4b2d-92ba-05b01f7ff1f5","371292","FMNH","Insects","FMNHINS 0000 371 292","Noctiliostrebla maai Wenzel, 1966","","N. Woodman","NW 233","Costa Rica Alajuela Upala","Costa Rica","Alajuela","","","","","10.83","-84.97","2",""
