"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"667f8284-1ce0-421c-9223-a1aa81cfa7aa","1505867","FMNH","Birds","252530","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8b20dc93-bf0a-4c8f-ad6e-b7bd5335b21d","1505868","FMNH","Birds","252531","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"2c30bed2-0626-4333-8add-5a4addd84196","1505869","FMNH","Birds","252532","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","","Yes"
"e720b82d-3caa-4999-a054-7af15fddd235","1505870","FMNH","Birds","252533","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"14e37709-3050-4531-a269-286bf3b3c6fb","1505871","FMNH","Birds","252534","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8a1fc287-7d34-4f4b-9fb8-9fbaf2ea5acf","1505872","FMNH","Birds","252535","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","Yes"
"e75b1bc1-c7b5-4da6-ac04-499f6e688ea2","1505873","FMNH","Birds","252536","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3712628d-ce6d-49f3-8750-97ac091d788f","1505874","FMNH","Birds","252537","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e7895b51-463b-4d69-999b-d7111f1d83cc","1505875","FMNH","Birds","252538","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","","Yes"
"e82a9100-61b0-47b8-8ce9-99db7e7a0423","1505876","FMNH","Birds","252539","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"0ee81ee0-3faa-46f4-a2db-c2df3d0e3518","1505877","FMNH","Birds","252540","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"d360fdf7-4b61-439e-892e-de45d0cc5940","1505878","FMNH","Birds","252541","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8bf88b35-88c3-4625-bd99-564afe0ccfb7","1505879","FMNH","Birds","252542","Erithacus cyane bochaiensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"cf91befe-ea9d-44c1-bf0f-cf2d0537107d","1505880","FMNH","Birds","252543","Cettia diphone borealis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"39d5c3e9-7f7a-48a8-9d68-80f53e7e1f60","1505881","FMNH","Birds","252544","Acrocephalus orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e4d4c9f0-6528-4382-9ef6-ef7fc49b624f","1505882","FMNH","Birds","252545","Phylloscopus coronatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8cd6cf19-4d61-40e9-b8bf-84b34f2e9804","1505883","FMNH","Birds","252546","Phylloscopus coronatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"6d3f4578-ca67-4535-8ab3-5e5e812a10d2","1505884","FMNH","Birds","252547","Phylloscopus coronatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"cf0ae926-8c88-465d-b725-6dd126e8ff65","1505885","FMNH","Birds","252548","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fdf1f914-96ad-49d0-a7b7-e3d04c7a9735","1505886","FMNH","Birds","252549","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"5150a348-6b0f-4b2d-b9e0-14d4daaf529b","1505887","FMNH","Birds","252550","Phylloscopus borealis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"b0358c11-d6b3-4bab-a9a7-0489a3c1a134","1505888","FMNH","Birds","252551","Phylloscopus tenellipes","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"bf0d9eda-ae77-49a6-839e-a4bc4849e003","1505889","FMNH","Birds","252552","Phylloscopus inornatus inornatus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"01d3a120-5a3a-47a1-bd4d-b7f75124e9f1","1505890","FMNH","Birds","252553","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"4c424a74-e3b6-4c2a-a2f6-0d7e3b68a4e1","1505891","FMNH","Birds","252554","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fc3d3d6b-2c45-48ae-8b50-8e20d27e0062","1505892","FMNH","Birds","252555","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9b3da59c-e22e-45ee-9cd2-f634e7a625e7","1505893","FMNH","Birds","252556","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"be4dfa48-4a36-44eb-afdb-846fd2dc0921","1505894","FMNH","Birds","252557","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"742a071b-2934-40ef-8ae5-9ad200ed6324","1505895","FMNH","Birds","252558","Ficedula zanthopygia","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0e49c8e0-252d-4e63-9973-5b82a10a3358","1505896","FMNH","Birds","252559","Cyanoptila cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"f509955e-b067-407d-97bf-2d14ab3881ec","1505897","FMNH","Birds","252560","Cyanoptila cyanomelana cumatilis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","No"
"2b125a24-d2d5-4d60-8271-9288fbead014","1505898","FMNH","Birds","252561","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"719304b9-5003-4405-8520-ada87e00dcce","1505899","FMNH","Birds","252562","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b11d3da4-efc2-4e8a-9808-fef9fc0c0f4b","1505900","FMNH","Birds","252563","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e74d70a4-f083-440f-ac90-5ba08809b4bd","1505901","FMNH","Birds","252564","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"4bb0cf64-782e-48a7-93a1-01b55d948443","1505902","FMNH","Birds","252565","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"7ab5755f-85ba-4d68-9e11-90c4836433c4","1505903","FMNH","Birds","252566","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"62c5d0ed-be11-4cc0-b5d2-8069c8002426","1505904","FMNH","Birds","252567","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d2489895-9e45-42ca-a189-6850d43eb5b5","1505905","FMNH","Birds","252568","Ficedula mugimaki","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"61d697a0-b262-41a6-b3d4-690a06a19529","1505906","FMNH","Birds","252569","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"4b643fda-2d5c-4771-9434-53dc64570be0","1505907","FMNH","Birds","252570","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"7ba4e9a5-5900-4fe1-ad5d-fee8c685d6ad","1505908","FMNH","Birds","252571","Motacilla grandis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5801c428-9ed8-4483-99b4-d209f71653bf","1505909","FMNH","Birds","252572","Motacilla cinerea robusta","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"ab12a8e1-49ed-4d9e-80f1-b55ce9920665","1505910","FMNH","Birds","252573","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0c8d2d55-036c-4db6-8cdf-a89681037b36","1505911","FMNH","Birds","252574","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0483517e-4918-489a-a133-7f2c7f4833d8","1505912","FMNH","Birds","252575","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"bc672836-2a2b-4ee9-a443-9eb314645f31","1505913","FMNH","Birds","252576","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"64e027e0-8447-4797-8742-c7079c6d99fe","1505914","FMNH","Birds","252577","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"b8e331ad-c15c-4abc-8376-8b8de5f242e7","1505915","FMNH","Birds","252578","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"39a0ba66-2c24-44ad-84b0-8ee2893105bb","1505916","FMNH","Birds","252579","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"f4d964d1-b0d2-4565-bc9b-8a04f5634777","1505917","FMNH","Birds","252580","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5b414ce2-1ed0-47c6-96cb-5f4633ea7287","1505918","FMNH","Birds","252581","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"78210746-936c-4bb5-b952-040d69ff7297","1505919","FMNH","Birds","252582","Lanius bucephalus bucephalus","","Woo","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fd37a19a-145c-4cdc-a1ae-799f874e8698","1505920","FMNH","Birds","252583","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"91fb1e71-fa7b-4841-8edf-88cb7f5a3d5b","1505921","FMNH","Birds","252584","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"3ac6c450-30ba-4f6d-bf83-d62b4d3a1af8","1505922","FMNH","Birds","252585","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"109b8a23-acef-44fc-b33a-11407fdd83f5","1505923","FMNH","Birds","252586","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d8e8d4a7-05a5-4ede-8bdf-2065f7588aae","1505924","FMNH","Birds","252587","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"74c14572-aa97-49a6-badd-dc4dde2a0d21","1505925","FMNH","Birds","252588","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"135664da-1e7a-4033-b3e5-a178f2f34a97","1505926","FMNH","Birds","252589","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"82296d15-6916-492d-a2e6-1f1a0f278e5d","1505927","FMNH","Birds","252590","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"425224f8-b99b-42f7-b11a-5f37667192b0","1505928","FMNH","Birds","252591","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"39680511-5edb-443c-b9bb-ac02d8b03c27","1505929","FMNH","Birds","252592","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f6c6f0ad-52f5-4460-af11-65bdbfcf0284","1505930","FMNH","Birds","252593","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"34037261-c1a1-45f7-9451-49d27f5b8f6b","1505931","FMNH","Birds","252594","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"87f84caa-6e1c-4cc5-8f8c-7672113f9672","1505932","FMNH","Birds","252595","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"561c22cf-fc23-407b-8f82-7441981a7aa9","1505933","FMNH","Birds","252596","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e56cc91b-e98b-400e-a176-62dd96d7f0eb","1505934","FMNH","Birds","252597","Coccothraustes migratorius migratorius","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"18078ea7-479e-4035-bcae-cce43475fd05","1505935","FMNH","Birds","252598","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"80bd8519-0a4d-4e3e-bcd1-b5ad7436d9d1","1505936","FMNH","Birds","252599","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"87e2779c-a733-4e9b-89ad-a4f772ab1006","1505937","FMNH","Birds","252600","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"ba538084-13d5-4cdf-9427-e253d3a4048c","1505938","FMNH","Birds","252601","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"adf226cc-f8e8-4edb-8be5-28ba9feb7953","1505939","FMNH","Birds","252602","Carduelis spinus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"b8fd860d-ef00-4896-8d2f-f58d89b26113","1505940","FMNH","Birds","252603","Carduelis spinus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"68d9b188-4915-4f80-a39e-e3c3cc3e5a21","1505941","FMNH","Birds","252604","Carpodacus roseus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6debe889-7c49-4f87-a826-0de903772962","1505942","FMNH","Birds","252605","Carpodacus roseus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"4bb17e2f-a53a-49ce-aff4-aec063bd2264","1505943","FMNH","Birds","252606","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7c9961c6-7281-48b1-84e1-21fdac1544ec","1505944","FMNH","Birds","252607","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"1face78d-2a62-4b94-a1dc-dee08077c7fe","1505945","FMNH","Birds","252608","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b0f4aad5-8001-4284-a7e7-0a677aecc58e","1505946","FMNH","Birds","252609","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"cef4ee3f-11ca-4142-bdef-5fb478415f09","1505947","FMNH","Birds","252610","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"392a6865-0c41-4688-8a49-9d6d003e06a9","1505948","FMNH","Birds","252611","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0850563d-a843-4b11-83d9-2512319ede05","1505949","FMNH","Birds","252612","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"006426ba-4069-41f0-bf75-45d9ebd8a87f","1505950","FMNH","Birds","252613","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9e83bab5-0f09-4657-bcad-926e8f6f4bdd","1505951","FMNH","Birds","252614","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"a10cfe8c-1fa5-41cd-b565-99ee8cdf6a92","1505952","FMNH","Birds","252615","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"eab6809f-6e9c-4067-a434-f91e5d1c427f","1505953","FMNH","Birds","252616","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f609711d-799f-4c1a-ba10-f0e809b21eb3","1505954","FMNH","Birds","252617","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"212d8e01-d1ba-46d3-aa3f-bd14496b834c","1505955","FMNH","Birds","252618","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6a04ddaf-67ca-4f50-8ee7-205eaa8ebc4c","1505956","FMNH","Birds","252619","Emberiza cioides castaneiceps","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"f3d58a87-9090-41e3-83d8-154cc6878514","1505957","FMNH","Birds","252620","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"42db8ff5-01de-4bf7-93c7-b9288169131d","1505958","FMNH","Birds","252621","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"6090c69f-cd78-48ef-914d-1ebbce7d71b7","1505959","FMNH","Birds","252622","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"a7a849e9-96a9-4e59-aaf5-030f1912dff5","1505960","FMNH","Birds","252623","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"723e2bef-b313-47ca-8250-c4a2082029c7","1505961","FMNH","Birds","252624","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7fe06e2f-57f3-4516-9cd4-1448ae944b2a","1505962","FMNH","Birds","252625","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fafeaab6-b938-4c8a-84d0-12ee2fb9e371","1505963","FMNH","Birds","252626","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"046f41c4-d384-48ba-9823-0426db1ba2f1","1505964","FMNH","Birds","252627","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0ad083b2-f521-4685-b8bf-db634cafef78","1505965","FMNH","Birds","252628","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9d814f34-03b9-4ee0-a1be-9ecf9fc0e50b","1505966","FMNH","Birds","252629","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8043446c-7274-459c-bb93-22036b99375c","1505967","FMNH","Birds","252630","Emberiza pallasi polaris","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b129da2c-6b2a-4cd7-b781-aeb8abb0ff37","1510344","FMNH","Birds","257006","Accipiter nisus nisosimilis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9f0b4524-5c7e-41f7-b30b-33a2c0c89e82","1510345","FMNH","Birds","257007","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"19d783bd-5cca-42dc-9e71-4844d8ce9820","1510346","FMNH","Birds","257008","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a4b696a7-6a46-4aa8-8543-a41edfd05e73","1510347","FMNH","Birds","257009","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"aad9e6fb-282b-4401-80df-cdb910dd53dc","1510348","FMNH","Birds","257010","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"a3b5897a-1dd8-45b2-856f-be6b4f527b25","1510349","FMNH","Birds","257011","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e07888c1-5c72-4620-af17-4c0cec8fbb2b","1510350","FMNH","Birds","257012","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"16a91abd-fbb2-4ffa-982c-0f96b07a8b11","1510351","FMNH","Birds","257013","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"1afeb236-a7c8-4ec3-9cd3-a4bc0d6a72dd","1510352","FMNH","Birds","257014","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"92cd5788-ca8d-487c-9078-b32226298fa4","1510353","FMNH","Birds","257015","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e19c7ee7-2538-44c4-922a-6ba118c19df6","1510354","FMNH","Birds","257016","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c3a9f3c3-102d-4ef2-a46a-a5351d9b4852","1510355","FMNH","Birds","257017","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"faa51100-ff5c-4a75-a06b-1af6ba3f9657","1510356","FMNH","Birds","257018","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"5505aab4-295b-4e3b-802e-8e54d1482758","1510357","FMNH","Birds","257019","Picus canus jessoensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"bf0a974a-030f-4e44-b82d-430863027fa3","1510358","FMNH","Birds","257020","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"db177585-66ed-4879-8478-da56127dcc1a","1510359","FMNH","Birds","257021","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3d7786ef-7b52-42ba-bd8f-e96c9559eaf4","1510360","FMNH","Birds","257022","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"69e7f2d5-4331-4e76-b7fc-41b91ffdaca9","1510361","FMNH","Birds","257023","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"545ae0b1-5a24-46ee-876b-c41908d82253","1510362","FMNH","Birds","257024","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"0b99f263-784e-4a7d-b012-5d96ee6cd567","1510363","FMNH","Birds","257025","Picoides leucotos leucotos","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"cc945059-714d-429d-b29a-84644506eee0","1510364","FMNH","Birds","257026","Picoides leucotos leucotos","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"753700e7-8e24-4770-be55-a8a798cb97aa","1510365","FMNH","Birds","257027","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"3ffde902-b75b-403f-ad76-a97470684f61","1510366","FMNH","Birds","257028","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9c09f934-b6e1-49f5-8bf9-ba6d03764d94","1510367","FMNH","Birds","257029","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"8ad9d946-7383-4120-bc42-400a70f2655a","1510368","FMNH","Birds","257030","Picoides kizuki seebohmi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"dec5c099-313d-4a83-8cba-3962f586f807","1510369","FMNH","Birds","257031","Galerida cristata coreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"301db770-c0d7-49de-a89a-d1f5de0f1450","1510370","FMNH","Birds","257032","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e68fa163-6b4c-4343-8e62-b0741adb3396","1510371","FMNH","Birds","257033","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"4ca416e4-2b43-4b7a-9d5f-8a2ff4ba5e28","1510372","FMNH","Birds","257034","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3044409f-3384-4d51-9cf3-e55c165882f8","1510373","FMNH","Birds","257035","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c94fda95-3232-4102-9418-36d3f0397117","1510374","FMNH","Birds","257036","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c2a64be8-7010-4b7d-a4e6-52dc9b2e0c6a","1510375","FMNH","Birds","257037","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"d0bf8e20-7154-4c7a-947c-55a286bcda2c","1510376","FMNH","Birds","257038","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3333df9f-6c18-4cab-b311-4209f0cd9267","1510377","FMNH","Birds","257039","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"61623461-f26c-4d12-b55f-f5d49d00c51f","1510378","FMNH","Birds","257040","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","","No"
"fed71d68-4b58-457c-9ace-63bd5e55a5a4","1510379","FMNH","Birds","257041","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"7797d115-2d9d-4353-820c-8dc36e74dc6b","1510380","FMNH","Birds","257042","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"8eed98b1-f50f-4045-a9fe-4f079689c845","1510381","FMNH","Birds","257043","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
