"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df6a7b60-746a-4e2a-9d9d-5423163887bc","1841028","FMNH","Amphibians and Reptiles","13865","Gekko vittatus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"548198a8-ac4a-411c-ac17-b2807ee2783a","1841031","FMNH","Amphibians and Reptiles","13868","Gekko vittatus","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"a3726399-f421-4010-814e-ae3d2878e0f6","1868609","FMNH","Amphibians and Reptiles","41351","Gekko vittatus","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"6fa8f71a-c187-479b-8012-87ff46303856","1868610","FMNH","Amphibians and Reptiles","41352","Gekko vittatus","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"e509cf83-f03a-4336-9804-dbb28d120fea","1871871","FMNH","Amphibians and Reptiles","44601","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"23dc7e12-840d-4d33-b7fe-3626e79a9af4","1871872","FMNH","Amphibians and Reptiles","44602","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"be70a3b3-e6bb-4807-afc4-a131d77b7e28","1871873","FMNH","Amphibians and Reptiles","44603","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5afaa6a3-999f-443f-984f-b40044a2b988","1871874","FMNH","Amphibians and Reptiles","44604","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"063960b7-2ede-492d-9987-6ff62299d6b9","1871875","FMNH","Amphibians and Reptiles","44605","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"dbc11828-6e5d-449f-8b7d-493be99a7e87","1871876","FMNH","Amphibians and Reptiles","44606","Gekko vittatus","","","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"077bab56-cab9-4215-a066-06f5bf5d8287","1871877","FMNH","Amphibians and Reptiles","44607","Gekko vittatus","","","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"625217c3-6053-4741-8188-22df6d2b19ea","1872130","FMNH","Amphibians and Reptiles","44861","Gekko vittatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"75f42082-565a-43f2-a218-c6fc87d8fa81","1872131","FMNH","Amphibians and Reptiles","44862","Gekko vittatus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"30911727-0e45-4050-9f31-ae5b357a3608","1899119","FMNH","Amphibians and Reptiles","71744","Gekko vittatus","","M. Laird","207","Solomon Islands Bellona I","Solomon Islands","Bellona I","","","alc","","","","",""
"a5b7a8e1-920d-465a-a3c7-9933492b1a69","1958785","FMNH","Amphibians and Reptiles","131288","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"55783932-3e7c-4d7f-a14e-718587f85739","1958786","FMNH","Amphibians and Reptiles","131289","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"aa96222f-b469-4ad7-bc03-ccd5363cfdf1","1958787","FMNH","Amphibians and Reptiles","131290","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"12db0f0d-fa3b-49c7-b399-15bca63e5044","1958788","FMNH","Amphibians and Reptiles","131291","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8593fc49-f085-4b35-bfd6-ac79bc176e52","1958789","FMNH","Amphibians and Reptiles","131292","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"22a8660b-d9cd-4d72-b498-d28a04993c6e","1958790","FMNH","Amphibians and Reptiles","131293","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5dc532a4-5417-4d1d-ac9c-0017cd2a3df4","1958791","FMNH","Amphibians and Reptiles","131294","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"08a91935-6d66-4dcd-a4f9-dd0ac49d0d28","1958792","FMNH","Amphibians and Reptiles","131295","Gekko vittatus","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"59578e42-6c43-4f37-93a4-b1e6c2017272","2836544","FMNH","Amphibians and Reptiles","11302","Hypsilurus godeffroyi","","","AMNH 42174","","","","","","alc","","","","","No"
"4130d366-7e17-451c-96e8-5bb2d3857e13","1871868","FMNH","Amphibians and Reptiles","44597","Hypsilurus godeffroyi","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"bf285d01-cc80-4968-bbc9-4ef0ef87f7a0","1872115","FMNH","Amphibians and Reptiles","44845","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"258ca22b-f01b-4b0e-9468-11e9357f8fe6","1872116","FMNH","Amphibians and Reptiles","44846","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"324ead0e-9f3c-4c1c-8f14-eaab25fe8bf4","1872117","FMNH","Amphibians and Reptiles","44847","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"08cd4ca5-28fc-4309-8c79-17ac9862bb3f","1872118","FMNH","Amphibians and Reptiles","44848","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"001d9644-9170-45f8-b3d9-daaff19d76cb","1872119","FMNH","Amphibians and Reptiles","44849","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"566c549a-b17d-4d04-bc08-5bad34d2306b","1872120","FMNH","Amphibians and Reptiles","44850","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"ebf41132-dd98-4159-874b-366a779459b9","1872121","FMNH","Amphibians and Reptiles","44851","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6d7408a4-ef60-4d9b-b50c-824434e03d13","1872122","FMNH","Amphibians and Reptiles","44852","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"46679c97-e4c0-40d0-b260-774c0e790ecb","1872123","FMNH","Amphibians and Reptiles","44853","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"eb54393d-1f07-4c46-9a6a-c80f7cbb4942","1872124","FMNH","Amphibians and Reptiles","44854","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e217119c-bf6b-46ac-ad14-16b784450c19","1872125","FMNH","Amphibians and Reptiles","44855","Hypsilurus godeffroyi","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","","No"
"595d086e-ff02-47b2-8f50-0987326b3220","1958795","FMNH","Amphibians and Reptiles","131298","Hypsilurus godeffroyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f63cdabb-07b2-4aeb-8d1f-e0317192c274","1841075","FMNH","Amphibians and Reptiles","13912","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"3c010440-00d6-46e1-a3f3-bd98294ded99","1841076","FMNH","Amphibians and Reptiles","13913","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"29baa0c0-fe7a-4551-908b-bc40b72e2590","2046476","FMNH","Amphibians and Reptiles","217119","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9b04179a-17fe-47d5-9f26-9d691de4af42","2046477","FMNH","Amphibians and Reptiles","217120","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"c5aa03b8-fcf3-413f-a733-9efe968d8555","2046478","FMNH","Amphibians and Reptiles","217121","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"3b0be346-db9f-4c7e-aebb-34605365901d","2046479","FMNH","Amphibians and Reptiles","217122","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"92275ebf-e056-4fbe-a108-c39db0da21aa","2046480","FMNH","Amphibians and Reptiles","217123","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"527624a0-f47e-4d5d-9cdf-1a41a40b39f7","2046481","FMNH","Amphibians and Reptiles","217124","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"07eac1b1-f9eb-44a0-809e-b0a2c9fe5598","2046482","FMNH","Amphibians and Reptiles","217125","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"5dfcf6a8-282a-4334-8a5c-274a56e2c916","2046483","FMNH","Amphibians and Reptiles","217126","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"04dad331-9cc6-4a32-bbb6-2be703adf810","2046484","FMNH","Amphibians and Reptiles","217127","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"a8fca914-2f33-4d67-ae4f-bd77c3466537","2046485","FMNH","Amphibians and Reptiles","217128","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"712a5c34-ae8a-4dca-b769-6180a4ca19d3","2046486","FMNH","Amphibians and Reptiles","217129","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"be3866c5-4f04-4490-94b9-d13f4a9f247f","2046487","FMNH","Amphibians and Reptiles","217130","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"22d42828-a31c-4e20-82e2-3de1fc8703a5","2046488","FMNH","Amphibians and Reptiles","217131","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"c9470f4b-58c2-4645-81f2-37beff560de9","2046489","FMNH","Amphibians and Reptiles","217132","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"43054b13-d043-49f1-95ec-12e0091df98a","2046490","FMNH","Amphibians and Reptiles","217133","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"62763cdf-e59e-4e8e-8a5e-e8bd1d1179e6","2046491","FMNH","Amphibians and Reptiles","217134","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"ebcd9848-ce1d-4eac-abc2-abe825c79769","2046492","FMNH","Amphibians and Reptiles","217135","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"a4d0fc80-b0e2-4267-ab10-8431f20ea631","2046493","FMNH","Amphibians and Reptiles","217136","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"94f79971-a856-431e-b8d0-1e26f9bc7306","2046494","FMNH","Amphibians and Reptiles","217137","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9c06640f-73cc-405a-9bcb-8d85c3c3dfc7","2046495","FMNH","Amphibians and Reptiles","217138","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"6c4a79b1-ac46-405c-afc8-8fb4775058e6","2046496","FMNH","Amphibians and Reptiles","217139","Lamprolepis smaragdina novaebritainae","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9dae795d-985b-433d-a837-fd3ed25cd8ea","1840941","FMNH","Amphibians and Reptiles","13779","Lamprolepis smaragdina perviridis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"8ced1bcb-e2fa-45de-aa56-cb7d6d5a823a","1868441","FMNH","Amphibians and Reptiles","41183","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Russell Group Banika","Solomon Islands","Russell Group","","","alc","","","","",""
"23cb8bd1-44e3-4a81-9e7e-de0a3f51a636","1868442","FMNH","Amphibians and Reptiles","41184","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"3fc575b5-9467-4f10-ad7b-dd8dbc0ce0ea","1868597","FMNH","Amphibians and Reptiles","41339","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"05dc7417-943e-482e-97e3-cf668ac98a82","1868598","FMNH","Amphibians and Reptiles","41340","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"f5e54c63-819a-4664-bff3-62ae2ee27100","1871885","FMNH","Amphibians and Reptiles","44615","Lamprolepis smaragdina perviridis","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"2d3bd8db-a5ad-492d-b1b3-fa9625acdc12","1871886","FMNH","Amphibians and Reptiles","44616","Lamprolepis smaragdina perviridis","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"3cb3055e-ff9a-4aa5-9377-75947d36112c","1871887","FMNH","Amphibians and Reptiles","44617","Lamprolepis smaragdina perviridis","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"d977e2c0-3798-4f5a-861f-b306e9d97347","1871888","FMNH","Amphibians and Reptiles","44618","Lamprolepis smaragdina perviridis","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"5fdf8ef3-bb7a-446c-ae0a-ceffbd4c433b","1871895","FMNH","Amphibians and Reptiles","44625","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"86cc76dd-56a2-4644-8eca-c96f37b5f93d","1871896","FMNH","Amphibians and Reptiles","44626","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d5e71b05-97a7-4875-8bae-a027e4c57689","1871897","FMNH","Amphibians and Reptiles","44627","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1847819a-5f32-4023-afd0-600be0d7d684","1871898","FMNH","Amphibians and Reptiles","44628","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"ac869194-1a0f-4bcc-b44b-128f01abef55","1871899","FMNH","Amphibians and Reptiles","44629","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b5366430-567f-4dfd-9d81-fb29488f1f4b","1871900","FMNH","Amphibians and Reptiles","44630","Lamprolepis smaragdina perviridis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"83b8420f-6b2e-40ba-8a6a-2f25f4821fb0","1872164","FMNH","Amphibians and Reptiles","44895","Lamprolepis smaragdina perviridis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"fac69ed3-e9d1-45c1-9ceb-de8cc6f584d2","1872165","FMNH","Amphibians and Reptiles","44896","Lamprolepis smaragdina perviridis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"237de02a-2299-4d5d-9ddf-4af5a255ff88","1872166","FMNH","Amphibians and Reptiles","44897","Lamprolepis smaragdina perviridis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"172374fd-4bf9-417d-8645-496c81dab5a2","1840971","FMNH","Amphibians and Reptiles","13809","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"25f8390b-3a5b-4fb8-a25d-63ab5d9afdc4","1840972","FMNH","Amphibians and Reptiles","13810","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"5a29113e-866a-4ec7-95d6-1432b855e26a","1840973","FMNH","Amphibians and Reptiles","13811","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"97204cf4-28dc-4277-b589-85fc21d4f8a7","1840975","FMNH","Amphibians and Reptiles","13813","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"12d17197-ab86-4d73-a1e4-acfd42abfc31","1840976","FMNH","Amphibians and Reptiles","13814","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"f00b2a59-ff2e-4462-ac0a-5d1c3fca10b0","1840977","FMNH","Amphibians and Reptiles","13815","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"aa685a78-3198-4206-b2f1-99ff2480338e","1840978","FMNH","Amphibians and Reptiles","13816","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","","No"
"1c1de44a-9b05-4b9f-afde-d5a606a6a61d","1840979","FMNH","Amphibians and Reptiles","13817","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","","No"
"7211b3b5-4b85-4a1f-b816-34c203998548","1840980","FMNH","Amphibians and Reptiles","13818","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","","No"
"ef17a2e8-6429-45c5-8925-444a3d439e8c","1840983","FMNH","Amphibians and Reptiles","13821","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"f6e15380-3083-4c20-8ecf-149826dd5d1b","1840984","FMNH","Amphibians and Reptiles","13822","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"516ee495-79ce-428b-a5e3-de86b3a28e93","1841093","FMNH","Amphibians and Reptiles","13930","Laticauda colubrina","","Honman","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"c3749289-07d8-4527-a05d-ce29fed30ac7","1840934","FMNH","Amphibians and Reptiles","13772","Lepidodactylus lugubris","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"6bfd23e2-33b3-4233-a7e6-ee81fae7a546","1840935","FMNH","Amphibians and Reptiles","13773","Lepidodactylus lugubris","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"9c3d1561-045d-4018-a3e9-b592d84f56fb","1840936","FMNH","Amphibians and Reptiles","13774","Lepidodactylus lugubris","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"b4fe424b-43ea-4476-b92d-96f01088663f","1840937","FMNH","Amphibians and Reptiles","13775","Lepidodactylus lugubris","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"1a14c29b-cbb2-4f80-b00f-7a19ebe32fee","1868451","FMNH","Amphibians and Reptiles","41193","Lepidodactylus lugubris","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"967d0b81-765d-4242-a433-930ee79c89e1","1868611","FMNH","Amphibians and Reptiles","41353","Lepidodactylus lugubris","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"fcc3f29e-21c5-4f35-ad05-f76ad969d579","1869242","FMNH","Amphibians and Reptiles","41988","Lepidodactylus lugubris","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"606f42f3-b6d3-4479-9d75-f7bec2735357","1871774","FMNH","Amphibians and Reptiles","44504","Lepidodactylus lugubris","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"e03b3a0e-dfd4-4540-b5e8-4da9434db99a","1899111","FMNH","Amphibians and Reptiles","71736","Lepidodactylus lugubris","","M. Laird","200X","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"ef296d02-f387-41f1-93bf-65de86eada50","1899120","FMNH","Amphibians and Reptiles","71745","Lepidodactylus lugubris","","M. Laird","214","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"59f3812a-2d4e-4eb4-b4bc-eadf02cf8b87","1899121","FMNH","Amphibians and Reptiles","71746","Lepidodactylus lugubris","","M. Laird","329","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"316f2163-cc74-4e51-bb2b-0223a609e1cd","1899122","FMNH","Amphibians and Reptiles","71747","Lepidodactylus lugubris","","M. Laird","329","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"fa4e075c-319c-416f-bdec-12ace468f46c","1899123","FMNH","Amphibians and Reptiles","71748","Lepidodactylus lugubris","","M. Laird","329","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"f9cf607f-369a-474b-ae04-77ed54cd282b","1899124","FMNH","Amphibians and Reptiles","71749","Lepidodactylus lugubris","","M. Laird","329","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"e2206b90-bf48-4355-9d91-1dbb76946fa0","2019671","FMNH","Amphibians and Reptiles","190314","Lepidodactylus lugubris","","N. L. H. Krauss","","Solomon Islands Ndai I","Solomon Islands","Ndai I","","","alc","","","","",""
"9c7db191-cd7f-4e9a-b588-7ed1b89196c2","2026178","FMNH","Amphibians and Reptiles","196822","Lepidodactylus lugubris","","N. L. H. Krauss","","Solomon Islands Duff Is","Solomon Islands","Duff Is","","","alc","","","","",""
"ec03fcbe-5868-4585-80fd-d670c4ae4917","2026179","FMNH","Amphibians and Reptiles","196823","Lepidodactylus lugubris","","N. L. H. Krauss","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"2f6bdfde-e0c1-4132-bc49-af0793ff6e90","2026180","FMNH","Amphibians and Reptiles","196824","Lepidodactylus lugubris","","N. L. H. Krauss","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"71bade0f-4a28-41fe-91b0-42af1751c53f","1969747","FMNH","Amphibians and Reptiles","141986","Lepidodactylus mutahi","","","75870","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"97d5fc42-6e77-4114-a6ac-82c13c2f3a21","1868607","FMNH","Amphibians and Reptiles","41349","Lepidodactylus shebae","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","","No"
"222f27c3-9bf6-4192-b98a-5c7076094224","1840999","FMNH","Amphibians and Reptiles","13837","Lipinia noctua","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"11798001-2bed-465a-8b7b-b72cffe2c91c","1868439","FMNH","Amphibians and Reptiles","41181","Lipinia noctua","","W. J. Beecher","","Solomon Islands Russell Group Banika","Solomon Islands","Russell Group","","","alc","","","","",""
"fc02400b-8dfb-4ad4-9037-2a0c6d2107a8","1868440","FMNH","Amphibians and Reptiles","41182","Lipinia noctua","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"2a35d915-95a9-4580-82bf-ed6c7a8daf43","1869247","FMNH","Amphibians and Reptiles","41993","Lipinia noctua","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"67e47a5c-e81a-492e-928e-450a35c1323d","1869248","FMNH","Amphibians and Reptiles","41994","Lipinia noctua","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"357eeb8b-25b9-461b-9ed9-cc684c8c51c9","1871856","FMNH","Amphibians and Reptiles","44585","Litoria lutea","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0b615332-a61f-472b-883e-37d46aec5101","1891761","FMNH","Amphibians and Reptiles","64440","Litoria lutea","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"701550f4-6b75-43e8-9e7e-5bacec2904a0","1969758","FMNH","Amphibians and Reptiles","141997","Litoria lutea","","","4496","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a173a2c3-4986-4226-8759-200472470fce","1969759","FMNH","Amphibians and Reptiles","141998","Litoria lutea","","","4496","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0ecab1c0-8823-4c87-a207-e0f054b40fd3","1969760","FMNH","Amphibians and Reptiles","141999","Litoria lutea","","","4496","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"d1673a27-24ad-43a0-9484-3ede153d8b02","1969761","FMNH","Amphibians and Reptiles","142000","Litoria lutea","","","4496","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"837bcaff-a651-4d4b-ab33-4ee4f304cbe1","2019670","FMNH","Amphibians and Reptiles","190313","Litoria lutea","","N. L. H. Krauss","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"a6806315-dc54-4fdd-88dd-94711b240302","1853123","FMNH","Amphibians and Reptiles","25903","Litoria thesaurensis","","E. Paravicini","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
