"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6384182b-6ddf-4925-9325-7dd113c5c577","4099755","FMNH","Insects","FMNHINS 0004 099 755","Chrysops (Chrysops) cursim Whitney","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"5eaa7868-d4e6-4f1a-98f3-2b5de1fdaf49","4099760","FMNH","Insects","FMNHINS 0004 099 760","Chrysops (Chrysops) divisus Walker","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"786f5231-f6bb-4065-a893-0ef650492912","4099761","FMNH","Insects","FMNHINS 0004 099 761","Chrysops (Chrysops) dorsovittatus Hine","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"c58e15e1-5cda-4e4a-adb1-285e78b085ee","4099762","FMNH","Insects","FMNHINS 0004 099 762","Chrysops (Chrysops) dorsovittatus Hine","","D. Pearson","","","","","","","","","30.0738","-82.6957","1",""
"ea642911-9a6a-4b2b-a601-70a1fb4c57f0","4099763","FMNH","Insects","FMNHINS 0004 099 763","Chrysops euclux Whitney","","","","","United States of America","Michigan","","","","","42.8029","-84.3758","1",""
"15ecf2d8-5385-4c67-bc55-ed04668de060","4100160","FMNH","Insects","FMNHINS 0004 100 160","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"03d37739-84c9-4429-813f-9e8c482910cd","4100161","FMNH","Insects","FMNHINS 0004 100 161","Hybomitra fulvilateralis (Macquart)","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"60166760-6c79-4222-929e-791e3ffeff81","4100132","FMNH","Insects","FMNHINS 0004 100 132","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"fd36437f-13e5-46ef-b43a-5d28e7c62e51","4100133","FMNH","Insects","FMNHINS 0004 100 133","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"02b0925e-ca31-43b2-bf8e-77991f417de9","4100134","FMNH","Insects","FMNHINS 0004 100 134","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"4cf118a6-eaef-4df7-a2b4-03f61907748c","4100135","FMNH","Insects","FMNHINS 0004 100 135","Hybomitra frontalis (Walker)","","","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"bf79c6fb-953d-4d68-b4b9-a7c18ac9b564","4100136","FMNH","Insects","FMNHINS 0004 100 136","Hybomitra frontalis (Walker)","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"e2f83c41-3c38-4a3e-acd0-2da7fb3eb262","4100137","FMNH","Insects","FMNHINS 0004 100 137","Hybomitra frontalis (Walker)","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"65f39fab-c75e-4fc9-8700-33c7c9f245fc","4100138","FMNH","Insects","FMNHINS 0004 100 138","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"967b7b0e-5d59-4aa0-94ba-fbd388f9a643","4100139","FMNH","Insects","FMNHINS 0004 100 139","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"fdc84b49-28aa-464c-bcdb-a0ade496cbcc","4100140","FMNH","Insects","FMNHINS 0004 100 140","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"7535eb8b-d8f6-40a6-8e97-0e6d793284c8","4100141","FMNH","Insects","FMNHINS 0004 100 141","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f61ad16e-b024-4309-a8c5-fe248f6ab278","4100142","FMNH","Insects","FMNHINS 0004 100 142","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"04865972-e123-46ea-a50b-d79a2bd3d901","4100143","FMNH","Insects","FMNHINS 0004 100 143","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"5fe534d0-9471-499a-a9a4-8500a5a9fca9","4100144","FMNH","Insects","FMNHINS 0004 100 144","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f2935fe9-a29e-4fde-899e-9aba82f8d031","4100145","FMNH","Insects","FMNHINS 0004 100 145","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"6d661599-0232-42f2-b73c-1fa189e9b5b0","4100146","FMNH","Insects","FMNHINS 0004 100 146","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"de6db39d-382a-4f28-a4f9-f994991101e9","4100147","FMNH","Insects","FMNHINS 0004 100 147","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"724fa52a-4f5d-4ec8-a56b-4eca818ee6fd","4100148","FMNH","Insects","FMNHINS 0004 100 148","Hybomitra frontalis (Walker)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"f5e370cc-8692-44d5-8f30-afab0381a7bb","4100149","FMNH","Insects","FMNHINS 0004 100 149","Hybomitra frontalis (Walker)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"6017a386-e805-4392-94f1-e58f8d0d947c","4100150","FMNH","Insects","FMNHINS 0004 100 150","Hybomitra frontalis (Walker)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"b578b82b-88b1-4c25-97d3-9f38f7f607cc","4100152","FMNH","Insects","FMNHINS 0004 100 152","Hybomitra frontalis (Walker)","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"07fed8cc-c6ab-4a01-855a-b6a213845c6c","4100153","FMNH","Insects","FMNHINS 0004 100 153","Hybomitra frontalis (Walker)","","B. Patterson","","","United States of America","Nebraska","","","","","42.7589","-99.849","1",""
"bd23419f-d054-4641-bcf9-9bcb90f89de9","4100155","FMNH","Insects","FMNHINS 0004 100 155","Hybomitra frontalis (Walker)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"eb6c642d-c9e1-4606-b1f2-e76680a3031b","4100156","FMNH","Insects","FMNHINS 0004 100 156","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"78b96ead-dc2a-42d7-b095-c47863f8eee7","4100157","FMNH","Insects","FMNHINS 0004 100 157","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"32805c44-7d87-4a42-acc0-e7819d4b1830","4100158","FMNH","Insects","FMNHINS 0004 100 158","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"68f2776e-9355-4d76-8987-4377e88cf799","4100159","FMNH","Insects","FMNHINS 0004 100 159","Hybomitra frontalis (Walker)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"8f5b8ef0-bae2-4c47-baf0-4358d2fdc22a","4047356","FMNH","Insects","FMNHINS 0004 047 356","Brachiacantha ursina (Fabricius, 1787)","","","no data","","","","","","","","","","1",""
"6b15037b-6ead-4385-9938-b97fec9dfc52","3801443","FMNH","Insects","FMNHINS 0003 801 443","Aeletes (Aeletes) basalis (LeConte, 1851)","","E. A. Schwarz, H. G. Hubbard","","","","","","","","","32.6988","-113.962","1",""
"8ca0312c-c22b-4c63-8adc-2ca47e1daee2","3801444","FMNH","Insects","FMNHINS 0003 801 444","Aeletes (Aeletes) basalis (LeConte, 1851)","","E. A. Schwarz, H. G. Hubbard","","","United States of America","Arizona","","","","","32.7403","-114.536","1",""
"50f1de46-ab4f-46da-a6bf-f5ebdd0f3617","3801441","FMNH","Insects","FMNHINS 0003 801 441","Aeletes (Aeletes) basalis (LeConte, 1851)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"c0a1fc65-c064-4f59-ab9c-8e60cf5b7efa","4100108","FMNH","Insects","FMNHINS 0004 100 108","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"1d091a6d-9477-4fe5-8d15-7276d64ec617","4099701","FMNH","Insects","FMNHINS 0004 099 701","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Louisiana","","","","","30.0003","-90.4053","1",""
"9afd62ad-f25d-4383-b99f-fe0f54aada41","4099846","FMNH","Insects","FMNHINS 0004 099 846","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"554c1dba-43d9-4894-a26a-324f017002f3","4099888","FMNH","Insects","FMNHINS 0004 099 888","Chrysops (Chrysops) niger Macquart","","B. Krogh","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"5e65b518-01c2-45eb-ad6f-9934ae30c2b5","4099905","FMNH","Insects","FMNHINS 0004 099 905","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"f78ddf14-3a69-4413-a79d-b89365b60670","4099906","FMNH","Insects","FMNHINS 0004 099 906","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"974d33fc-fb53-475f-bb32-77e9e46de528","4099946","FMNH","Insects","FMNHINS 0004 099 946","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"3f50dd61-fe90-4f3c-9cda-7c91fde056a7","4099948","FMNH","Insects","FMNHINS 0004 099 948","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"1b96daf0-dc75-4677-8c4f-2d0422890971","4099953","FMNH","Insects","FMNHINS 0004 099 953","Chrysops (Chrysops) univittatus Macquart","","W. D. Appel","","","United States of America","Florida","","","","","29.8834","-82.4232","1",""
"3073ea06-ff5a-4893-badc-b2ca8a3d43bc","4099957","FMNH","Insects","FMNHINS 0004 099 957","Chrysops (Chrysops) univittatus Macquart","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"b2948899-69c4-49ad-8e6f-eb7caabeccad","4099970","FMNH","Insects","FMNHINS 0004 099 970","Chrysops (Chrysops) vittatus Wiedemann","","","","","","","","","","","41.6362","-70.9342","1",""
"52006efa-e495-4d08-9ec3-0e985d0562e7","4100025","FMNH","Insects","FMNHINS 0004 100 025","Chrysops","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"6b9d1acc-509a-4fc9-9716-85335b797f0e","4100037","FMNH","Insects","FMNHINS 0004 100 037","Silvius (Gresiasilyius) quadrivittatus (Say)","","C. N. Ainslie","","","United States of America","Iowa","","","","","42.4899","-96.39","1",""
"7feed3f4-2215-451e-8129-392989311937","4100110","FMNH","Insects","FMNHINS 0004 100 110","Hybomitra difficilis (Wiedemann)","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"41bfefc5-3adb-4c5f-a259-aa94bd1f7c4d","4100151","FMNH","Insects","FMNHINS 0004 100 151","Hybomitra frontalis (Walker)","","R. L. Wenzel","","","","","","","","","41.6543","-87.0436","1",""
"26bf3656-496a-4a94-a6ab-128f19f8daa9","4100154","FMNH","Insects","FMNHINS 0004 100 154","Hybomitra frontalis (Walker)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"6bca3da5-7755-4e96-991d-0c67a662138b","4099848","FMNH","Insects","FMNHINS 0004 099 848","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"55fd540f-935b-497a-8133-b57af293683d","4099932","FMNH","Insects","FMNHINS 0004 099 932","Chrysops (Chrysops) striatus Osten Sacken","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"126a37ef-ff89-4ec4-90f7-edfbe0139870","4100128","FMNH","Insects","FMNHINS 0004 100 128","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"d11cd370-43c8-4bb9-8459-6e898726e003","4100130","FMNH","Insects","FMNHINS 0004 100 130","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"99dfec6d-3d02-4b30-a169-1ba337714e05","4100131","FMNH","Insects","FMNHINS 0004 100 131","Hybomitra epistates (Osten Sacken)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"953678c5-6f3c-4f99-a7f9-98b7a0517f78","4100058","FMNH","Insects","FMNHINS 0004 100 058","Diachlorus ferrugatus (Fabricius)","","R. H. Beamer","","","United States of America","Georgia","","","","","30.8118","-82.3129","1",""
"6276949a-98e5-49d7-9a56-8960193134ed","4100059","FMNH","Insects","FMNHINS 0004 100 059","Diachlorus ferrugatus (Fabricius)","","E. N. White","","","","","","","","","31.0563","-88.232","1",""
"1507ac4a-8e0e-4e1d-80d8-905d0f77e072","4100060","FMNH","Insects","FMNHINS 0004 100 060","Diachlorus ferrugatus (Fabricius)","","C. B. Cory","","","United States of America","Florida","","","","","26.1269","-80.1498","1",""
"bd5aa2f7-a116-46aa-b219-9eb546b471d1","4100062","FMNH","Insects","FMNHINS 0004 100 062","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"84b6d03e-2422-4842-b641-6939bae22dcf","4100063","FMNH","Insects","FMNHINS 0004 100 063","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"acf8f40b-4d9f-4e8f-ab2e-d8fae25eeaf2","4100064","FMNH","Insects","FMNHINS 0004 100 064","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"60bf2de9-2631-4fca-884a-f4f8d8be8533","4100065","FMNH","Insects","FMNHINS 0004 100 065","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"4722d78a-0093-4e97-89c0-5f978d12d537","4100066","FMNH","Insects","FMNHINS 0004 100 066","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"90e815a0-8882-4ccb-926f-3d9ae68c236a","4100067","FMNH","Insects","FMNHINS 0004 100 067","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"d2adc989-5e49-4902-970c-42c90afda242","4100068","FMNH","Insects","FMNHINS 0004 100 068","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"5e31d6dc-ff4b-4619-bd5e-ca1c1d7b990c","4099783","FMNH","Insects","FMNHINS 0004 099 783","Chrysops (Chrysops) frigidus Osten Sacken","","H. S. Dybas","","","","","","","","","46.4302","-86.8368","1",""
"684a0c7f-ac06-43e5-9afa-889366b789cb","4100069","FMNH","Insects","FMNHINS 0004 100 069","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"3fe76f30-f3cc-4831-93a7-404203bf2ce9","4099784","FMNH","Insects","FMNHINS 0004 099 784","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"f335548f-6f4f-44c6-b0cd-92d1846da253","4100070","FMNH","Insects","FMNHINS 0004 100 070","Diachlorus ferrugatus (Fabricius)","","","","","United States of America","Florida","","","","","27.3092","-81.3132","1",""
"29ea07ee-80e5-4a67-a890-efa5454dba4b","4099785","FMNH","Insects","FMNHINS 0004 099 785","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"856399a0-9b8a-44f8-9341-9359fc607d42","4100071","FMNH","Insects","FMNHINS 0004 100 071","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.2246","-81.2738","1",""
"0ff4d052-273c-4592-873b-31941a917660","4099786","FMNH","Insects","FMNHINS 0004 099 786","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"e708178d-1cda-416b-a0e2-3db88095da71","4100061","FMNH","Insects","FMNHINS 0004 100 061","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"f90245da-d21a-48a9-b2af-5e0c8443db99","4099787","FMNH","Insects","FMNHINS 0004 099 787","Chrysops (Chrysops) fulvaster Osten Sacken","","S. Camras","","","","","","","","","","","1",""
"d6722c8f-fcb1-4203-bb20-f1b0db2d74f6","4099788","FMNH","Insects","FMNHINS 0004 099 788","Chrysops (Chrysops) fulvaster Osten Sacken","","J. Nottingham","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"790cb117-6458-40bc-ba76-e82fb4720633","4099789","FMNH","Insects","FMNHINS 0004 099 789","Chrysops (Chrysops) fulvaster Osten Sacken","","M. W. Sanderson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"e131b354-c9fe-4ab4-bdeb-bbd3a542f8f7","4099790","FMNH","Insects","FMNHINS 0004 099 790","Chrysops (Chrysops) fulvaster Osten Sacken","","B. Patterson, J. H. Quinn","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"a2060a50-f22f-4163-b403-f4822705ecc8","4100101","FMNH","Insects","FMNHINS 0004 100 101","Hybomitra cincta (Fabricius)","","","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"dc1a4135-72f1-4d32-83f3-724a89b8810d","4099791","FMNH","Insects","FMNHINS 0004 099 791","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"03241b74-4b57-4649-b2b8-00ae5c17e54a","4099792","FMNH","Insects","FMNHINS 0004 099 792","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"841c0f76-d6b9-4285-9d6d-e2050ff37b11","4099793","FMNH","Insects","FMNHINS 0004 099 793","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"bbf37aac-b68a-4c76-8833-9eb5d72b0377","4099794","FMNH","Insects","FMNHINS 0004 099 794","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","39.7719","-104.87","1",""
"a76f09a5-54ea-433d-bd38-93f19b03fb42","4099795","FMNH","Insects","FMNHINS 0004 099 795","Chrysops (Chrysops) fulvaster Osten Sacken","","P. O. McGrew","","","United States of America","Nebraska","","","","","42.4231","-103.792","1",""
"dae1c7ac-b081-4c09-b77c-361f7c05c81e","4099796","FMNH","Insects","FMNHINS 0004 099 796","Chrysops (Chrysops) fulvaster Osten Sacken","","P. O. McGrew","","","","","","","","","42.6851","-103.881","1",""
"3e1b054a-4676-4cd8-9d76-9b4333df77c3","4099816","FMNH","Insects","FMNHINS 0004 099 816","Chrysops (Chrysops) indus Osten Sacken","","S. Camras, G. C. Steyskal","","United States of America Michigan Wayne","United States of America","Michigan","","","","","42.3574","-83.1098","1",""
"141356d7-aa64-4d44-9d97-9b3039fd5abc","4099817","FMNH","Insects","FMNHINS 0004 099 817","Chrysops (Chrysops) indus Osten Sacken","","S. Camras, G. C. Steyskal","","United States of America Michigan Wayne","United States of America","Michigan","","","","","42.3574","-83.1098","1",""
"8349fd78-3e9d-45d6-b692-a9a19d433043","4099818","FMNH","Insects","FMNHINS 0004 099 818","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"9a57232d-ab2a-4fc6-bfe9-886798a86d8c","4099819","FMNH","Insects","FMNHINS 0004 099 819","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8c523f18-3435-44c3-9ff9-75e5ac87d223","4099820","FMNH","Insects","FMNHINS 0004 099 820","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"db72846a-3fb5-47a8-a181-a66dfda5f071","4099821","FMNH","Insects","FMNHINS 0004 099 821","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"0957ec6c-e8b8-45f1-93aa-098acbd5ca0a","4099822","FMNH","Insects","FMNHINS 0004 099 822","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"83b7509c-1622-4a58-958b-8017890a92d2","4099823","FMNH","Insects","FMNHINS 0004 099 823","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8d09b622-aaba-41f6-9637-2acd29920bcc","4099824","FMNH","Insects","FMNHINS 0004 099 824","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"476aaf3f-4353-4ea4-a5c2-1ce669209dad","4099825","FMNH","Insects","FMNHINS 0004 099 825","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"070ee884-3b1f-4771-bf0e-60c61e3052b3","4099826","FMNH","Insects","FMNHINS 0004 099 826","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"a0f85618-106e-41cb-869e-2739177a78bc","4099827","FMNH","Insects","FMNHINS 0004 099 827","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"889b8909-3422-4e93-a171-fd4f28566a01","4099828","FMNH","Insects","FMNHINS 0004 099 828","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"37b5cc3a-10ac-410b-b6c7-06ceb1f9b197","4099829","FMNH","Insects","FMNHINS 0004 099 829","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"604652ba-51c0-4897-afce-30cf52dd5555","4099830","FMNH","Insects","FMNHINS 0004 099 830","Chrysops (Chrysops) indus Osten Sacken","","N. K. Bigelow","","","","","","","","","42.2746","-83.7292","1",""
"f993b326-aa0f-4184-905a-c6f708f4a384","4099831","FMNH","Insects","FMNHINS 0004 099 831","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7528925a-4408-46b0-979a-938c0b2c19d8","4099832","FMNH","Insects","FMNHINS 0004 099 832","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"cd91e661-72f7-4f90-97bf-562a8bb3577c","4099833","FMNH","Insects","FMNHINS 0004 099 833","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"c1fd0760-43ca-411a-a0e1-fa46608e0a5b","4099834","FMNH","Insects","FMNHINS 0004 099 834","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"258cdb1a-4f23-419c-bd55-e2d363a0db41","4099835","FMNH","Insects","FMNHINS 0004 099 835","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"0ed0d16c-9709-4d94-9ffa-03ec058a0023","4099836","FMNH","Insects","FMNHINS 0004 099 836","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eb12019a-a5d1-44d2-bd87-f434e3d0277c","4099847","FMNH","Insects","FMNHINS 0004 099 847","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"b67935e1-6f9b-49fb-89d3-55804a28c7e5","4099849","FMNH","Insects","FMNHINS 0004 099 849","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"725a79d1-5f56-4d7c-af72-30f73a219bf9","4099850","FMNH","Insects","FMNHINS 0004 099 850","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"8e602ab9-53b1-4ffc-91bf-f80ae915a24f","4099851","FMNH","Insects","FMNHINS 0004 099 851","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"4b5e991c-f1ce-4602-99d1-a26d5789d757","4099852","FMNH","Insects","FMNHINS 0004 099 852","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"4eac863b-3218-42ed-a82d-aa100ebc958b","4099853","FMNH","Insects","FMNHINS 0004 099 853","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","","","","","","","43.3466","-114.792","1",""
"83015553-f494-45d6-afc3-0690a107b898","4099854","FMNH","Insects","FMNHINS 0004 099 854","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","","","","","","","43.3466","-114.792","1",""
"e0dc0194-3c4b-4b68-9e7d-858b5d9d55bf","4099855","FMNH","Insects","FMNHINS 0004 099 855","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"b4c3447e-ad10-41e9-901d-29b478d08493","4099856","FMNH","Insects","FMNHINS 0004 099 856","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"cf9c94c2-9f4c-4ee6-acbc-7ea7721c7e52","4099857","FMNH","Insects","FMNHINS 0004 099 857","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"717afceb-1df0-4fcb-9a29-9e93a813d8cc","4099858","FMNH","Insects","FMNHINS 0004 099 858","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","United States of America Oregon Harney","United States of America","Oregon","","","","","43.3366","-118.746","1",""
