"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cc2ab58-5b54-4740-8b7e-32a0d52aefde","1715876","FMNH","Birds","441153","Estrilda astrild cavendishi","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","","-10.7167","33.6667","",""
"199eae5f-e045-419b-896d-930068aa5796","1715877","FMNH","Birds","441154","Estrilda astrild cavendishi","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.5833","33.8","",""
"29574dd7-2c02-4a8a-a438-0215271006c4","1715878","FMNH","Birds","441155","Estrilda astrild cavendishi","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","","-10.7167","33.6667","",""
"dc3b42de-e93d-4aa1-9bb7-e31bf320f369","1715879","FMNH","Birds","441156","Estrilda astrild cavendishi","","T P Gnoske & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.5833","33.8","",""
"241ee518-cb27-4081-98c9-57ca665bd8a4","1715880","FMNH","Birds","441157","Estrilda astrild cavendishi","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7167","33.6667","",""
"324e8c8f-a737-48c1-bdd2-4d6cbd34f368","1715881","FMNH","Birds","441158","Estrilda perreini poliogastra","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"8ef66e61-860d-4693-be33-76adc59826bf","1715882","FMNH","Birds","441159","Ploceus ocularis suahelicus","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"9f18e8dd-2820-4b65-8cb4-7d21bd6366cc","1715883","FMNH","Birds","441160","Ploceus ocularis suahelicus","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"4a063e94-a045-4e5e-b015-fe09da638d54","1715884","FMNH","Birds","441161","Ploceus ocularis suahelicus","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7167","33.6667","",""
"34b5148e-18bf-4c68-bb3e-ac029b1b8fe7","1715885","FMNH","Birds","441162","Ploceus ocularis suahelicus","","T P Gnoske & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"10e3d8bb-75e2-4b02-8721-cc3ee72ab15f","1715886","FMNH","Birds","441163","Ploceus ocularis suahelicus","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.7167","33.6667","",""
"26aae6da-e85f-47e2-8695-ca381c743fc5","1715887","FMNH","Birds","441164","Ploceus ocularis suahelicus","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"b2ed1c74-d978-490e-9c4c-c005da844607","1715888","FMNH","Birds","441165","Ploceus ocularis suahelicus","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"a13dbea6-88ec-4b0f-be01-3cf5827c27c7","1715889","FMNH","Birds","441166","Ploceus ocularis suahelicus","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"6a1c92f2-3c94-4a0f-b884-0db9d5efc373","1715890","FMNH","Birds","441167","Ploceus xanthops","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.7167","33.6667","",""
"77e4cecb-8369-4ae9-98f8-a7e26c006c7a","1715891","FMNH","Birds","441168","Ploceus xanthops","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"3885f7f1-bb9a-4073-a264-3f31aa0f9b41","1715892","FMNH","Birds","441169","Ploceus xanthops","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"83c23550-b033-4198-9fe3-51b19e706b15","1715893","FMNH","Birds","441170","Ploceus xanthops","","T P Gnoske & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"0544e249-a6e3-4c17-902f-011770c330ef","1715894","FMNH","Birds","441171","Ploceus bertrandi","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7167","33.6667","",""
"cd980a4b-5cde-4228-91b3-649c1f13b767","1715895","FMNH","Birds","441172","Petronia superciliaris","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","","No"
"51bb8c7d-d763-4b9f-8af5-089042633854","1715897","FMNH","Birds","441174","Euplectes ardens ardens","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"73d46ef0-7a1b-4959-83b7-5e52c8c36484","1715898","FMNH","Birds","441175","Euplectes hartlaubi psammocromius","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.5833","33.8","",""
"64c0dc76-f486-4bcf-ba25-a1227e9cfd2e","1715899","FMNH","Birds","441176","Euplectes hartlaubi psammocromius","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.5833","33.8","",""
"34e3400f-a104-4a9d-9c5d-f518e14a50d0","1715900","FMNH","Birds","441177","Euplectes hartlaubi psammocromius","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","","No"
"ff1184d3-7edb-41a3-9df7-9d3f6c5d2152","1715901","FMNH","Birds","441178","Euplectes hartlaubi psammocromius","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.5833","33.8","","No"
"531a376b-f3fd-46ff-8808-de75972f4f2e","1715902","FMNH","Birds","441179","Euplectes hartlaubi psammocromius","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.5833","33.8","",""
"3d4ee3a6-7abc-4bb4-b332-265f979466fc","1715903","FMNH","Birds","441180","Euplectes hartlaubi psammocromius","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.5833","33.8","",""
"52adfb38-a425-4adc-bbde-4c3f6d5ad194","1715904","FMNH","Birds","441181","Emberiza flaviventris kalaharica","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7153","33.655","",""
"ae1f963f-9557-4514-b94b-e4b50a6779b4","1715905","FMNH","Birds","441182","Emberiza flaviventris kalaharica","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"f9bffcbb-ee76-4c24-be02-23feddaf5360","1715906","FMNH","Birds","441183","Emberiza flaviventris kalaharica","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"f9948377-91a3-47c2-a7ca-c4c4653aa185","1715907","FMNH","Birds","441184","Emberiza flaviventris kalaharica","","G A Voelker & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"4d851311-47a1-45ae-9841-059b0f9b81c7","1715908","FMNH","Birds","441185","Emberiza flaviventris kalaharica","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7167","33.6667","",""
"b80bb5ca-639b-45c2-b377-47873e3ac5ec","1715909","FMNH","Birds","441186","Emberiza flaviventris kalaharica","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.7153","33.655","",""
"fd9db16f-47d2-40ad-94ed-882c547e2753","1715910","FMNH","Birds","441187","Emberiza flaviventris kalaharica","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"724b94dc-d0e0-4178-8573-0bb6cc522a43","1715911","FMNH","Birds","441188","Emberiza flaviventris kalaharica","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.7167","33.6667","",""
"02577bab-cbfe-4235-97b8-97580d63c11a","1715912","FMNH","Birds","441189","Emberiza cabanisi orientalis","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7167","33.6667","",""
"e86eeb5c-8693-474c-b8b6-a91322526677","1715913","FMNH","Birds","441190","Emberiza cabanisi orientalis","","R. C. K. Bowie","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7233","33.655","",""
"bbb1f016-0fe1-4ce9-a888-7208afc676f6","1715914","FMNH","Birds","441191","Emberiza cabanisi orientalis","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.7167","33.6667","",""
"dc0c7bfc-79da-452f-8685-fc8c0e86aa84","1716394","FMNH","Birds","441671","Stactolaema olivacea rungweensis","","No Person (Birds)","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","",""
"515cd77f-f7a5-4a5a-9b5e-900909e854b1","1716395","FMNH","Birds","441672","Stactolaema olivacea rungweensis","","No Person (Birds)","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","",""
"ea83c1b6-933b-4d3a-9e10-2bf0d7a1ccbc","1716396","FMNH","Birds","441673","Smithornis capensis albigularis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"c6da7a85-10b9-4808-afa6-003f6f20083e","1716397","FMNH","Birds","441674","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"2400ccc1-8614-40f7-885d-0ca24127c0b9","1716398","FMNH","Birds","441675","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"4ec8a334-d353-4025-913b-b5284b0eec39","1716399","FMNH","Birds","441676","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","",""
"7eefa886-744f-45d5-876f-64ff23748559","1716400","FMNH","Birds","441677","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"7fb2d718-48b3-4ae4-b2f3-0a1fe87dc1eb","1716401","FMNH","Birds","441678","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"b8c374be-ab3f-41d1-b7d4-070ca418d8f2","1716402","FMNH","Birds","441679","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"292c1635-61e0-4090-a4b1-309d769944c8","1718700","FMNH","Birds","443977","Cryptospiza reichenovii australis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","",""
"2cc96af5-dada-499b-9ac8-c94af2e2c1db","1718701","FMNH","Birds","443978","Cryptospiza reichenovii australis","","T. P. Gnoske","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"56ca156a-a377-4343-808e-bfc46bd6ef07","1718702","FMNH","Birds","443979","Cinnyricinclus leucogaster verreauxi","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"af7d2bb5-8ce5-48a9-a5f2-990dfe5bc0a0","1718703","FMNH","Birds","443980","Nectarinia venusta falkensteini","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"1fe094d2-b0ac-424f-a29f-ce25bfa0c39b","1718704","FMNH","Birds","443981","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"e9d672d0-dee4-4726-b7af-0b5303296289","1718705","FMNH","Birds","443982","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"8e2a4202-69e9-47ee-b8f9-6836999e9bb3","1718706","FMNH","Birds","443983","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"703df33b-39be-4603-8937-7fedda2e890f","1718707","FMNH","Birds","443984","Nectarinia senegalensis gutturalis","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"b5f63f12-faf8-4642-b479-7a5e667623b5","1718708","FMNH","Birds","443985","Nectarinia kilimensis arturi","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"e038bb5e-a582-46b8-9915-a6f549d61dc2","1718709","FMNH","Birds","443986","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"d62c7d50-6e43-475d-b8e6-77e0411f07c5","1718710","FMNH","Birds","443987","Batis mixta mixta","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"8f818cdb-e34c-49f1-a9b6-bfbce6c1dd26","1718711","FMNH","Birds","443988","Batis mixta mixta","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"9f6d35f4-b79e-4f8b-85e6-13e7c732f2b3","1718712","FMNH","Birds","443989","Terpsiphone viridis plumbeiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"e4e837f7-67ea-449f-8479-4120cc72005e","1718713","FMNH","Birds","443990","Muscicapa striata","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"d3a2b904-7dc0-4443-80da-f24ebeb7d8e1","1718714","FMNH","Birds","443991","Melaenornis fischeri nyikensis","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"4211ead5-c6c2-4fb1-b78a-764f97dee323","1718715","FMNH","Birds","443992","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"ce761c51-5fc7-4c68-b160-ddac41d41f84","1718716","FMNH","Birds","443993","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","","No"
"1caccc42-d8bc-426f-828f-a916ad468cad","1718717","FMNH","Birds","443994","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","","No"
"d5a0b6ba-e63c-4c6f-8a28-57597d09eccf","1718718","FMNH","Birds","443995","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","","No"
"e28b8357-1dbd-4889-9bac-42209a57fe92","1718719","FMNH","Birds","443996","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","","","","No"
"c5be9939-3f5a-443f-a5fa-79090e603d30","1718720","FMNH","Birds","443997","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","",""
"05f9e2a7-46c5-4743-82e8-6a88be7b285f","1718721","FMNH","Birds","443998","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"890f1333-f76f-49ce-8e87-f17662850f33","1718722","FMNH","Birds","443999","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"5c8e69bb-39b8-4303-82c7-ba0ce34e5763","1718723","FMNH","Birds","444000","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","","No"
"e83bdee9-0590-4369-80e1-db3e75af4c76","1718724","FMNH","Birds","444001","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"b68121f2-4e18-4b17-b8ef-40a7dd78d413","1718725","FMNH","Birds","444002","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","","","","No"
"f52eba9b-9306-4a57-b01e-586c85a0e204","1718726","FMNH","Birds","444003","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","","No"
"e3d4eb51-d058-4c14-b822-8c833955e3f5","1718727","FMNH","Birds","444004","Accipiter tachiro sparsimfasciatus","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"6aa76ea4-d56a-443a-abba-828f485a42da","1718728","FMNH","Birds","444005","Kaupifalco monogrammicus meridionalis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"d4f5ed0a-cfee-4284-a701-c9efb030e94e","1718729","FMNH","Birds","444006","Kaupifalco monogrammicus meridionalis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","","-13.3797","34.0025","",""
"5e2d93d9-a605-4fbd-b818-619534e4dbce","1718730","FMNH","Birds","444007","Kaupifalco monogrammicus meridionalis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"bd9dbb7e-5b5c-4ba9-9d92-3b0eb0093786","1718731","FMNH","Birds","444008","Aviceda cuculoides verreauxii","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"40651c0d-f89c-46e3-84a7-e5c7adc81ea5","1718732","FMNH","Birds","444009","Aviceda cuculoides verreauxii","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Female","-13.3797","34.0025","",""
"ec663cd2-14ba-4d1c-abb1-d7aeb6585112","1718733","FMNH","Birds","444010","Francolinus hildebrandti","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"4ce23aa5-184a-4fb2-a214-3c60f6e9ed39","1718734","FMNH","Birds","444011","Aplopelia larvata larvata","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"d524fff3-dd7b-4155-9a09-599f39a3cc4d","1718735","FMNH","Birds","444012","Aplopelia larvata larvata","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"01ab1333-8951-4dd0-8be7-4967c7f76058","1718736","FMNH","Birds","444013","Streptopelia semitorquata semitorquata","","T. P. Gnoske","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"4249d810-c02f-427a-9d41-2451dfc959fe","1718737","FMNH","Birds","444014","Streptopelia semitorquata semitorquata","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Female","-14.2617","34.2925","",""
"8af2f0b6-4880-4a61-a776-8591bff3a0db","1718738","FMNH","Birds","444015","Streptopelia capicola tropica","","N. Kalimira","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"bbdb41a5-9a2f-475e-8a65-2d60ae2bfd4a","1718739","FMNH","Birds","444016","Streptopelia capicola tropica","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"7eb53fb1-cc66-4596-a6ac-fa52db8ca159","1718740","FMNH","Birds","444017","Streptopelia capicola tropica","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"e0095d9a-39e7-4932-9294-8299c519e0f6","1718741","FMNH","Birds","444018","Streptopelia capicola tropica","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Female","-14.2617","34.2925","",""
"af222943-ec8e-4a73-b057-e5c97a567646","1718742","FMNH","Birds","444019","Turtur afer afer","","T. P. Gnoske","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"d35efac2-30d8-45f9-b283-2f7b00826a52","1718743","FMNH","Birds","444020","Turtur afer afer","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"095ada77-334f-493c-b087-be71b78f40a0","1718744","FMNH","Birds","444021","Turtur chalcospilos chalcospilos","","D. E. Willard","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Male","-18.2","33.4167","",""
"35c77607-120b-41e8-8eb3-9210847a0fad","1718745","FMNH","Birds","444022","Turtur tympanistria fraseri","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"bfe0a247-2cf8-4f97-8b28-fd360f888f83","1718746","FMNH","Birds","444023","Turtur tympanistria fraseri","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"8a48e440-1a46-45bd-b2a2-c6f065182637","1718747","FMNH","Birds","444024","Turtur tympanistria fraseri","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"c6590a92-5ece-4985-844e-7ffd548d4a7f","1718748","FMNH","Birds","444025","Treron calva delalandii","","L. Mazibuko","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Male","-18.2","33.4167","",""
"1b14e0f2-ac62-4f59-abe5-9ab55f2f22df","1718749","FMNH","Birds","444026","Tauraco corythaix schalowi","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","","Yes"
"5d2c5b1e-78ca-41f3-9073-5c23cb9e639e","1718750","FMNH","Birds","444027","Tauraco corythaix schalowi","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"2538b5c7-4b09-436b-b093-67291d6673cc","1718751","FMNH","Birds","444028","Tauraco corythaix schalowi","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"2620b767-4b32-4e48-a306-f3ac8b9d527b","1718752","FMNH","Birds","444029","Tauraco corythaix schalowi","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Female","-14.2617","34.2925","",""
"cc9c1d46-e89d-4ffd-9bcf-76a30ffb6d91","1718753","FMNH","Birds","444030","Tauraco corythaix schalowi","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"e57cf335-0e3c-4868-add7-7752a12ddc12","1718754","FMNH","Birds","444031","Cuculus solitarius solitarius","","L. Mazibuko","","Malawi Lilongwe","Malawi","Lilongwe","","","tiss","Male","-18.2","33.4167","","No"
"d4459e13-d3a8-4154-8c9c-2d4ecaaa7b6e","1718755","FMNH","Birds","444032","Cuculus solitarius solitarius","","J. M. Bates","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Male","-18.2","33.4167","",""
"525d81f4-6f27-4720-be6e-a8b7525f095a","1718756","FMNH","Birds","444033","Ciccaba woodfordii woodfordii","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"62db5da7-cfa2-407a-b366-3675122890cb","1718757","FMNH","Birds","444034","Caprimulgus pectoralis fervidus","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"a0d912c7-a3f2-4639-aeaa-3b86b2fc7be0","1718758","FMNH","Birds","444035","Caprimulgus pectoralis fervidus","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","","-13.3797","34.0025","",""
"8625c921-6d0a-44e6-b68b-99814727d1a0","1718759","FMNH","Birds","444036","Caprimulgus pectoralis fervidus","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"644b6bd4-8978-41e8-a8e0-47186f7b530d","1718760","FMNH","Birds","444037","Caprimulgus pectoralis fervidus","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Male","-18.2","33.4167","",""
"bd58a969-13b7-445b-bcd3-40a19752c4b0","1718761","FMNH","Birds","444038","Caprimulgus tristigma granosus","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"b7bd528d-dbb6-45b3-aa66-b35a1d12da49","1718762","FMNH","Birds","444039","Semeiophorus vexillarius","","N. Gawani","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"ec4ffe5f-3b23-40b8-8c8b-a8590b93f3cd","1718763","FMNH","Birds","444040","Semeiophorus vexillarius","","J. M. Bates","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Male","-18.2","33.4167","",""
"74609438-516f-4ef8-99c0-8a282cb1d678","1718764","FMNH","Birds","444041","Colius striatus affinis","","L. Mazibuko","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"9ff97428-3199-4d1c-92b4-ea8c9c1e0508","1718765","FMNH","Birds","444042","Apaloderma narina narina","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Female","-13.3797","34.0025","",""
"76c452cc-fcca-4118-bc15-88c49444279b","1718766","FMNH","Birds","444043","Ispidina picta natalensis","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","","No"
"f0f17572-ebb8-48d4-8c70-7095b4f0a4f4","1718767","FMNH","Birds","444044","Ispidina picta natalensis","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","","No"
"6cf384d3-755f-40be-93a4-ef74b8058091","1718768","FMNH","Birds","444045","Ispidina picta natalensis","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","","No"
"fedaafb5-6c2c-4c2e-8b78-9712fc12b375","1718769","FMNH","Birds","444046","Ispidina picta natalensis","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Male","-18.2","33.4167","","No"
"ff901b46-8cf8-4f3e-be42-d56d5bb7578d","1718770","FMNH","Birds","444047","Coracias spatulata","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"790bc1d7-2789-49ae-bea7-66bd4b9adc14","1718771","FMNH","Birds","444048","Merops pusillus meridionalis","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"c6229de5-0209-4364-b178-91750fa55aae","1718772","FMNH","Birds","444049","Tockus alboterminatus","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"a6bcec33-a21a-424e-a94c-95d882a77e90","1718773","FMNH","Birds","444050","Tockus alboterminatus","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","","-13.3797","34.0025","",""
"580df775-36c4-4cd6-bddc-c76faf65216b","1718774","FMNH","Birds","444051","Tockus alboterminatus","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Female","-13.3797","34.0025","",""
