"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a5d807-c6f3-425b-ad32-ea4078449ff2","2685713","FMNH","Mammals","186945","Molossus molossus","","M. R. Gannon","167992","","","","","","alc","Male","18.3317","-64.7437","",""
"ab657e33-b3e3-4116-b980-c568bb129219","2685714","FMNH","Mammals","186946","Molossus molossus","","M. R. Gannon","167993","","","","","","alc","Female","18.3317","-64.7437","",""
"062cd554-6397-45c3-bfb3-fb1295ed0387","2685707","FMNH","Mammals","186939","Noctilio leporinus","","M. R. Gannon","164000","","","","","","alc","Female","18.3206","-64.7244","",""
"0b02e35b-7cd6-4919-87cc-1efe6df74a59","2685708","FMNH","Mammals","186940","Noctilio leporinus","","M. R. Gannon","164001","","","","","","alc","Male","18.3206","-64.7244","",""
"921543e1-4abc-48d6-a140-0bf999bf00c5","2562981","FMNH","Mammals","63756","Mus musculus domesticus","","L. A. Ross","21074","","","","","","alc","","","","",""
"bdb70b54-a112-426f-b416-50f2447bc5e9","2950541","FMNH","Insects","FMNHINS 0002 950 541","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.3511","-64.768","30",""
"aa2972c1-9fa0-45f3-80a4-5a35e91381ad","2950542","FMNH","Insects","FMNHINS 0002 950 542","Formicidae","","R. E. Gregg","","","","","","","","","18.3511","-64.768","25",""
"e57079c3-3f32-4941-ad28-34087c96db64","2950544","FMNH","Insects","FMNHINS 0002 950 544","Camponotus (Tanaemyrmex)","","R. E. Gregg","","","","","","","","","18.3444","-64.9371","3",""
"49139f3f-a4f5-4dec-880e-2ccb51326d80","2950543","FMNH","Insects","FMNHINS 0002 950 543","Formicidae","","R. E. Gregg","","","","","","","","","18.3444","-64.9371","40",""
"acb1ba51-ca60-48ba-9cd7-f14f3a2a1db4","961847","FMNH","Insects","FMNHINS 0000 006 726","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"e7054c38-32ad-4d74-8d5d-2fabc59b194e","961850","FMNH","Insects","FMNHINS 0000 006 729","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"3713ad30-338b-446b-95b0-65d32a0d77c8","961856","FMNH","Insects","FMNHINS 0000 006 735","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"e5945a19-ef50-4555-a5dc-400e5dd01c28","961871","FMNH","Insects","FMNHINS 0000 006 750","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"6b409e45-5f58-446a-9064-ef92758a64e9","961872","FMNH","Insects","FMNHINS 0000 006 751","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"b6587a49-ba46-4a35-ad4b-20aafa48da1d","961851","FMNH","Insects","FMNHINS 0000 006 730","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"b1885d27-bbbb-421a-a26a-98f8b51d7079","961855","FMNH","Insects","FMNHINS 0000 006 734","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","8",""
"8285e1f7-bc7c-473e-bf53-008d2e769163","961870","FMNH","Insects","FMNHINS 0000 006 749","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","12",""
"3e299219-bf78-48fe-be85-dbfa8e2ea2c6","961857","FMNH","Insects","FMNHINS 0000 006 736","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.338","-64.7802","1",""
"80b39292-d1d4-4563-8e17-264050059a81","961852","FMNH","Insects","FMNHINS 0000 006 731","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
"38f3e844-28b1-41a4-9ef8-486eb670f997","961874","FMNH","Insects","FMNHINS 0000 006 753","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
"16ef0cf8-4ff2-4dbb-a832-8585fc68575c","2754792","FMNH","Insects","FMNHINS 0000 115 369","Monomorium ebeninum Forel, 1891","","H. A. Beatty","M.R. Smith 36-2631","","","","","","","","37.1121","-76.5479","3",""
"c2517f88-abb2-4964-b653-f76f9edaa7cd","2514279","FMNH","Mammals","15034","Herpestes javanicus auropunctatus","","C. B. Cory","29594","","","","","","skin,skull","Male","17.7367","-64.7356","",""
"e461a91c-10b9-4aa8-b4e6-58f8df0615d6","2514336","FMNH","Mammals","15091","Artibeus jamaicensis jamaicensis","","C. B. Cory","29648","","","","","","skin,skull","Male","","","",""
"89d0d87f-2f37-4fb7-8ffc-f580793a4ff3","2514337","FMNH","Mammals","15092","Artibeus jamaicensis jamaicensis","","C. B. Cory","29649","","","","","","skin,skull","Female","","","",""
"c30504af-ab8f-4b3c-b8df-d776a5d63e14","2044204","FMNH","Amphibians and Reptiles","214846","Ameiva exsul exsul","","K. J. Frogner","","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","","","",""
"518abc0f-86fd-4b6f-bde2-9ab6ce6cb4db","2044208","FMNH","Amphibians and Reptiles","214850","Ameiva exsul exsul","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"a70df0ae-54a4-40ab-91a0-5f016d033346","2044209","FMNH","Amphibians and Reptiles","214851","Ameiva exsul exsul","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"23798bd1-2ebf-4c6c-8d5c-161bb26be9f5","2044210","FMNH","Amphibians and Reptiles","214852","Ameiva exsul exsul","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"40b3caab-4979-4560-913e-451f828214ce","2044211","FMNH","Amphibians and Reptiles","214853","Ameiva exsul exsul","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"d9af1197-d800-4619-b4a5-645672741a2e","1878891","FMNH","Amphibians and Reptiles","51586","Amphisbaena fenestrata","","L. E. Ross","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"a8f5e5cb-02c5-4302-bd76-23cbae1dd352","2094654","FMNH","Amphibians and Reptiles","264812","Amphisbaena fenestrata","","","CG 3993","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","","","",""
"9ed7065f-95c8-4276-8534-7efcbfcd4aff","2089797","FMNH","Amphibians and Reptiles","259982","Anolis acutus","","N. L. H. Krauss","","Virgin Islands (US) St Croix","Virgin Islands (US)","St Croix","","","alc","","","","",""
"bb0a39c3-9d59-448c-9a96-fd016c6a03d6","2044217","FMNH","Amphibians and Reptiles","214859","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"ffc96a89-8a75-4792-b7e2-27b635d947dd","2044218","FMNH","Amphibians and Reptiles","214860","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"51e98a0d-c566-4ee1-9ded-6e660f0326c7","2044219","FMNH","Amphibians and Reptiles","214861","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"ac059e5a-c8c1-4d14-b9a9-fcc7f6ee2abb","2044220","FMNH","Amphibians and Reptiles","214862","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"23d054cf-2d41-49fe-bfa8-417a164827e6","2044221","FMNH","Amphibians and Reptiles","214863","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"c107aee0-f5d7-40a9-a118-c132c929e3af","2044222","FMNH","Amphibians and Reptiles","214864","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"b6e79d9f-89ee-4dcc-8b1e-e45489b8008a","2044223","FMNH","Amphibians and Reptiles","214865","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"8e853c15-2720-4c37-acdb-9b326bda444f","2044224","FMNH","Amphibians and Reptiles","214866","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"86931934-ddfb-4ed3-9291-2fa976bb40fd","2044225","FMNH","Amphibians and Reptiles","214867","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"427547e4-6114-426d-90c4-454f34d068a0","2044226","FMNH","Amphibians and Reptiles","214868","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"150126db-81d5-48c8-b092-887c1c015895","2044227","FMNH","Amphibians and Reptiles","214869","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"fa1c5e2b-d49c-4814-91ec-1daa6129ed37","2044228","FMNH","Amphibians and Reptiles","214870","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"39a0e375-6412-414c-915c-a9c5aa48d917","2044229","FMNH","Amphibians and Reptiles","214871","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"b89780d6-395a-4c65-8e40-9a5483d87d2c","2044230","FMNH","Amphibians and Reptiles","214872","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"905da673-c33d-423c-9d17-dba541358f80","2044231","FMNH","Amphibians and Reptiles","214873","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"95442d11-c269-4323-8a99-7e251e15aa34","2044232","FMNH","Amphibians and Reptiles","214874","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"4187035f-7842-4bbe-8442-48f1b1bcaa41","2044233","FMNH","Amphibians and Reptiles","214875","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"6d395526-5060-49e7-a015-d15d553a9a57","2044234","FMNH","Amphibians and Reptiles","214876","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"d355b2d1-aee2-4f85-bca7-c98480a8dc31","2044235","FMNH","Amphibians and Reptiles","214877","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"727c2ca1-5e4a-4294-8944-f1aaf6dd30ef","2044236","FMNH","Amphibians and Reptiles","214878","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"fe6804f9-88d9-4c5e-a81b-999f167b48cc","2044237","FMNH","Amphibians and Reptiles","214879","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"1729f35c-949b-43e6-8716-8fa9491bc000","2044238","FMNH","Amphibians and Reptiles","214880","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"1a67f1c3-3086-449b-a8b9-de70b669e5f6","2044239","FMNH","Amphibians and Reptiles","214881","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"e4bfa021-97cd-4b6a-b912-cace8e2e8afc","2044240","FMNH","Amphibians and Reptiles","214882","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"d569eb98-f75e-496b-a58d-3388d11448ef","2044241","FMNH","Amphibians and Reptiles","214883","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"43e6c5ba-dfe5-44ee-bd20-23172cce223f","2044242","FMNH","Amphibians and Reptiles","214884","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"af7d35c7-b7cb-41f6-a022-60af01bbb03f","2044243","FMNH","Amphibians and Reptiles","214885","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"28c37191-f3ff-4550-ba56-9770cf718fa3","2044244","FMNH","Amphibians and Reptiles","214886","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"25b2ca76-3aa1-492c-b27d-0b58809e9313","2044245","FMNH","Amphibians and Reptiles","214887","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"54bb6278-31f2-4c94-8760-41259ff059a4","2044246","FMNH","Amphibians and Reptiles","214888","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"f2572378-7a08-4e02-b740-d12ee1281dd0","2044247","FMNH","Amphibians and Reptiles","214889","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"8c9d545a-8992-4ef3-b38c-3508912011ac","2044248","FMNH","Amphibians and Reptiles","214890","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"af9b47c6-8fec-402f-8ac8-a8ed275651b9","2044249","FMNH","Amphibians and Reptiles","214891","Anolis cristatellus wileyae","","K. J. Frogner","KJF 1810","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"a5a7ea19-2546-4491-9af3-c86ec71357b0","2044250","FMNH","Amphibians and Reptiles","214892","Anolis cristatellus wileyae","","K. J. Frogner","KJF 1811","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"44d3c540-b309-4455-a342-612f4a617378","2044251","FMNH","Amphibians and Reptiles","214893","Anolis cristatellus wileyae","","K. J. Frogner","KJF 1812","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"33709db8-fa0a-431c-ba80-5c654c55f8f9","2044252","FMNH","Amphibians and Reptiles","214894","Anolis cristatellus wileyae","","K. J. Frogner","KJF 1813","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"1f8019dd-164f-4ffd-bf23-f3e93211602e","2044253","FMNH","Amphibians and Reptiles","214895","Anolis cristatellus wileyae","","K. J. Frogner","KJF 1814","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"0cb7c172-8a7d-4804-9b74-b6f8388fbfc9","2044254","FMNH","Amphibians and Reptiles","214896","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Hassel I","Virgin Islands (US)","Hassel I","","","alc","","","","",""
"662e6654-9640-4865-80e7-533218d4f9b4","2044256","FMNH","Amphibians and Reptiles","214898","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Hassel I","Virgin Islands (US)","Hassel I","","","alc","","","","",""
"7c70e192-b2f3-4204-a32c-f09714e034c5","2044257","FMNH","Amphibians and Reptiles","214899","Anolis cristatellus wileyae","","K. J. Frogner","","Virgin Islands (US) Hassel I","Virgin Islands (US)","Hassel I","","","alc","","","","",""
"6a7cc403-9f7e-4bdd-80e7-613645f42022","1838453","FMNH","Amphibians and Reptiles","11295","Anolis cristatellus","","S. T. Danforth","191-200","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"2061988a-3a14-4eb0-80c6-66f303d39c0e","1838454","FMNH","Amphibians and Reptiles","11296","Anolis cristatellus","","S. T. Danforth","209-211","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"ba4113f9-4437-4e4d-95f2-378074846a80","1862359","FMNH","Amphibians and Reptiles","35107","Anolis cristatellus","","N. A. Weber","385","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"0fdc129a-f9ad-40b6-b1ad-f6f4aa43f3e7","1862360","FMNH","Amphibians and Reptiles","35108","Anolis cristatellus","","N. A. Weber","385","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"99f00fbd-b163-4931-bf83-66e984370947","1862361","FMNH","Amphibians and Reptiles","35109","Anolis cristatellus","","N. A. Weber","385","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"2cae2c98-c2b1-489d-8a0b-66990097751d","1869352","FMNH","Amphibians and Reptiles","42098","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"2d4a3686-7b91-443c-bce7-85624bd5bc50","1869353","FMNH","Amphibians and Reptiles","42099","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"5f77b0b0-b655-44a0-ba3d-e1203a524e4b","1869354","FMNH","Amphibians and Reptiles","42100","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"6bd4dd97-ca70-4b04-9d17-a96f240c88dc","1869355","FMNH","Amphibians and Reptiles","42101","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"a0d0137a-5bac-43e4-97b3-218dd3c76dd6","1869358","FMNH","Amphibians and Reptiles","42104","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"123b5b4a-f6dd-4ec3-8139-2a8dc961c600","1869359","FMNH","Amphibians and Reptiles","42105","Anolis cristatellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"dae7db54-d13d-479d-9928-b55e11f77abb","2045816","FMNH","Amphibians and Reptiles","216457","Anolis cristatellus","","L. Arbo","4047","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"df74e69c-11e7-4b03-b018-17878424e3c9","1869356","FMNH","Amphibians and Reptiles","42102","Anolis pulchellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"32bc2213-7e48-441e-9fdf-d7eff0eda8da","1869357","FMNH","Amphibians and Reptiles","42103","Anolis pulchellus","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"a648d7de-790f-49ed-aa07-679edfddb0ae","2044216","FMNH","Amphibians and Reptiles","214858","Anolis pulchellus","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"a6e794d8-1ed8-418a-84fd-49e34e785f92","2044255","FMNH","Amphibians and Reptiles","214897","Anolis pulchellus","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"ea88ca80-acf9-477f-b7a3-6dec6bd40044","2044203","FMNH","Amphibians and Reptiles","214845","Borikenophis portoricensis richardi","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"33f03473-67e1-4024-b166-10a20a7f2812","1937245","FMNH","Amphibians and Reptiles","109848","Eleutherodactylus cochranae","Paratype","C. Grant","73478","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"0db70ef5-86d1-4b62-88ca-d398be59410d","1937246","FMNH","Amphibians and Reptiles","109849","Eleutherodactylus cochranae","Paratype","C. Grant","73478","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"54542f9c-e077-42c6-b45e-48652bdced6c","1835135","FMNH","Amphibians and Reptiles","7977","Eleutherodactylus lentus","","W. Kukenthal","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"f6d9d82d-21f7-4c30-8608-2233e25afd39","1878890","FMNH","Amphibians and Reptiles","51585","Eleutherodactylus lentus","","L. E. Ross","","Virgin Islands (US) St Thomas Charlotte Amalie","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"742a7c51-f88b-4b2e-9625-4f84a360606c","1838448","FMNH","Amphibians and Reptiles","11290","Leptodactylus albilabris","","S. T. Danforth","212-4","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"288f86fb-8c37-43a8-abab-b976084c0fdb","1869330","FMNH","Amphibians and Reptiles","42076","Leptodactylus albilabris","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"27957ee8-4993-45bd-b4e2-4d012bf763c7","1869331","FMNH","Amphibians and Reptiles","42077","Leptodactylus albilabris","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"24d8e21a-bd62-44ff-a361-c3c1e59a0fdd","1869332","FMNH","Amphibians and Reptiles","42078","Leptodactylus albilabris","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"6590c54f-fa36-4f30-bbb8-4515dc1828f4","1869333","FMNH","Amphibians and Reptiles","42079","Leptodactylus albilabris","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"00c237c6-f066-4c4e-836a-53ddd31e3441","1869334","FMNH","Amphibians and Reptiles","42080","Leptodactylus albilabris","","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"3fb93bd5-9d1c-448a-8c7c-0d076de0553f","2044212","FMNH","Amphibians and Reptiles","214854","Sphaerodactylus macrolepis macrolepis","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"e1435475-a092-47af-b9ac-212a310c3112","2044213","FMNH","Amphibians and Reptiles","214855","Sphaerodactylus macrolepis macrolepis","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"3df7ec62-3612-4750-927f-4d7875a824a7","2044214","FMNH","Amphibians and Reptiles","214856","Sphaerodactylus macrolepis macrolepis","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"845530e3-ee82-4517-a0f7-f040f0c04220","2044215","FMNH","Amphibians and Reptiles","214857","Sphaerodactylus macrolepis macrolepis","","K. J. Frogner","","Virgin Islands (US) Great St James I","Virgin Islands (US)","Great St James I","","","alc","","","","",""
"c31cce14-db37-495a-8087-936728f7bf55","1869335","FMNH","Amphibians and Reptiles","42081","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"136d8dc9-39d7-455c-9d91-559b9b0fa4c9","1869336","FMNH","Amphibians and Reptiles","42082","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"fdce7c80-3b2f-4ff1-877f-a23958dc79d4","1869337","FMNH","Amphibians and Reptiles","42083","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"d5c7c500-84fa-4d81-b368-0c4eaab99b1f","1869338","FMNH","Amphibians and Reptiles","42084","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"3c72cf72-243f-4af5-8dcb-e06744a90e02","1869339","FMNH","Amphibians and Reptiles","42085","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"fe28e57e-cde8-454e-a3c2-285d99cc72e6","1869340","FMNH","Amphibians and Reptiles","42086","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"143e1984-ae61-49c5-b9f0-065a65d824d5","1869341","FMNH","Amphibians and Reptiles","42087","Sphaerodactylus macrolepis parvus","Paratype","M. L. Johnson","","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","alc","","","","",""
"4c9f93d9-0296-4548-9df9-cc4d2f2300c3","4186864","FMNH","Insects","FMNHINS 0004 186 864","Thyanta Stål, 1862","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"14b6ae57-36d1-432f-87b6-614069bba45b","4175178","FMNH","Insects","FMNHINS 0004 175 178","Arvelius albopunctatus (DeGeer, 1773)","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"ee5fd8b0-84c8-4f97-95c8-be64e68e0c6b","4176773","FMNH","Insects","FMNHINS 0004 176 773","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"4dfd571c-e0b1-4dbc-8ef4-72b9d7b99eed","4176774","FMNH","Insects","FMNHINS 0004 176 774","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"710dd399-ad17-4a40-bc11-edbace6f0261","3930202","FMNH","Insects","FMNHINS 0003 930 202","Marava arachidis (Yersin, 1860)","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"5afe1ca0-4094-46fc-bd6c-1bf5a63c5f98","2922075","FMNH","Insects","FMNHINS 0002 922 075","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","6",""
"57743ff9-cbef-448d-b273-c44bead85d4b","3438990","FMNH","Insects","FMNHINS 0003 438 990","Pepsis Fabricius, 1804","","L. A. Ross","","","","","","","","","","","1",""
"012074ef-dc70-4373-b837-88b2bf201713","2922074","FMNH","Insects","FMNHINS 0002 922 074","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","10",""
