"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5f3ef8b-8b6d-45a5-bb97-db0f50c2a453","3722534","FMNH","Insects","FMNHINS 0003 722 534","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"c922f468-847f-4b7a-a696-ba21bf106f16","3722535","FMNH","Insects","FMNHINS 0003 722 535","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"7ea3a250-9ba8-48ae-9eaa-ba75e8112216","3722526","FMNH","Insects","FMNHINS 0003 722 526","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"a14b1c31-477f-4fbd-986f-356b1f1e2e01","3722527","FMNH","Insects","FMNHINS 0003 722 527","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"8fba616c-bb0c-41fa-b088-540a12f09d67","3722530","FMNH","Insects","FMNHINS 0003 722 530","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"fed29b24-df0a-48b1-a2ec-78684fe784c1","3722531","FMNH","Insects","FMNHINS 0003 722 531","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e713535f-8e05-4236-a5eb-88cc88d48794","3721477","FMNH","Insects","FMNHINS 0003 721 477","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"1032e916-621d-4a44-939e-087b62b1fe67","3722532","FMNH","Insects","FMNHINS 0003 722 532","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"50d4d97e-e9bd-41ed-bb0a-1aa922e9bbfe","3722533","FMNH","Insects","FMNHINS 0003 722 533","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"ee7e9741-b441-486f-a892-909f241d087d","3722528","FMNH","Insects","FMNHINS 0003 722 528","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9022fc91-c825-4f0e-b80d-0512754e8f1a","3722529","FMNH","Insects","FMNHINS 0003 722 529","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"f04891b0-326c-4589-a1de-ec10d3769eeb","3617131","FMNH","Insects","FMNHINS 0003 617 131","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d3f8b06a-43b4-4626-b042-4eca328020c3","3617125","FMNH","Insects","FMNHINS 0003 617 125","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e149ccb3-b504-40d5-8caf-f5be8e53d930","3617126","FMNH","Insects","FMNHINS 0003 617 126","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"51e01a67-9a1c-4324-985a-cb4ecdb29623","3617120","FMNH","Insects","FMNHINS 0003 617 120","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"6936a22d-4d3b-4c2a-8312-f19bf3f2b480","3617129","FMNH","Insects","FMNHINS 0003 617 129","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"11c44c57-815e-4a2c-b99f-d61efaeda2e5","3617130","FMNH","Insects","FMNHINS 0003 617 130","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9f227652-6388-4bae-b078-362019acdb9e","3617121","FMNH","Insects","FMNHINS 0003 617 121","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"49d6bfdd-039c-42c2-aac5-5b1ba3fe0971","3617122","FMNH","Insects","FMNHINS 0003 617 122","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9b5a7c44-143d-4c25-a4bc-2f5273dc24c9","3617123","FMNH","Insects","FMNHINS 0003 617 123","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e892808f-a2b4-4dd3-b73e-5d7638277595","3617124","FMNH","Insects","FMNHINS 0003 617 124","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d0aae735-9dcd-46b4-a4ea-d50d20050cd4","3617127","FMNH","Insects","FMNHINS 0003 617 127","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"f0faf7ce-f951-4c78-ae5a-b1ecb8a7d101","3617128","FMNH","Insects","FMNHINS 0003 617 128","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"2e66b021-0a95-4940-a21d-6a678f9af24d","2841979","FMNH","Insects","FMNHINS 0002 841 979","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"ac246a4a-9b30-4a12-ae14-fe85f4466638","2822329","FMNH","Insects","FMNHINS 0002 822 329","Anotylus intricatus Erichson, 1840","","","","Spain","Spain","","","","","","","","1",""
"692c68ee-a26d-4da4-ba23-096d5716d5a5","2822260","FMNH","Insects","FMNHINS 0002 822 260","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"78c82b5a-48bc-4d54-b968-b7a140f3ada7","2822261","FMNH","Insects","FMNHINS 0002 822 261","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e97f6cbf-0c3a-461b-97b1-7384d3e93f61","2822262","FMNH","Insects","FMNHINS 0002 822 262","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"07028d2f-7a3f-4748-b463-f99575357b83","2822263","FMNH","Insects","FMNHINS 0002 822 263","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"cb0abe34-ae4d-482f-86ed-7db4568e8c54","2822264","FMNH","Insects","FMNHINS 0002 822 264","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e66254a7-a6d8-45fb-900e-eb362698fbc6","2822265","FMNH","Insects","FMNHINS 0002 822 265","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2eae7c0d-0c08-403d-a3c4-21d1898b18dc","2822266","FMNH","Insects","FMNHINS 0002 822 266","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"b53a5d4a-0b00-491c-8233-b27d484062c5","2822267","FMNH","Insects","FMNHINS 0002 822 267","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"c59a03d8-70ec-4607-9709-18ff7a2c5307","2822268","FMNH","Insects","FMNHINS 0002 822 268","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"64b9667a-9797-4b45-bede-286181a94d8a","2821301","FMNH","Insects","FMNHINS 0002 821 301","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"1cc366c6-6e72-4eda-97dc-461eb68e5703","2821217","FMNH","Insects","FMNHINS 0002 821 217","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","2",""
"665455c0-4829-4165-9f59-c8c6d8271479","2821218","FMNH","Insects","FMNHINS 0002 821 218","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"682704fb-9e1b-44b1-a4a4-9be73356aa80","2821219","FMNH","Insects","FMNHINS 0002 821 219","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"5589b844-ec21-4f3a-80df-27b407f5b66b","2821220","FMNH","Insects","FMNHINS 0002 821 220","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"ae51048e-9c24-4355-b323-447a313c9ab3","4031960","FMNH","Insects","FMNHINS 0004 031 960","Platystethus nitens Sahlberg, 1832","","","","Spain","Spain","","","","","","","","1","No"
"2a1333c6-6748-48a1-a662-94de06cefd51","2840616","FMNH","Insects","FMNHINS 0002 840 616","Anotylus brevipennis Fauvel, 1872","","","","Spain","Spain","","","","","","","","1",""
"df7025be-679b-4d95-b5cf-bec0f62f07c3","3651346","FMNH","Insects","FMNHINS 0003 651 346","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"3e591339-c651-49e6-bf7c-09083d1a299a","3651347","FMNH","Insects","FMNHINS 0003 651 347","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"e0937a89-957a-42c0-994e-f1ea9be0cf5e","3651348","FMNH","Insects","FMNHINS 0003 651 348","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"7211072b-75f8-4aac-949e-710bf0e534e6","3651349","FMNH","Insects","FMNHINS 0003 651 349","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"2b8f4951-b1c2-42f0-8725-92e2eccb91e1","3723610","FMNH","Insects","FMNHINS 0003 723 610","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"bffa3452-edd3-4e20-a2f3-9ca2165d2e4b","3723609","FMNH","Insects","FMNHINS 0003 723 609","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"4ea2532c-56bb-4ec0-aa60-a32b71db9d21","3723608","FMNH","Insects","FMNHINS 0003 723 608","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"fb9c93ca-cab4-4deb-8124-ea272f10b63e","3723607","FMNH","Insects","FMNHINS 0003 723 607","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"cfb3ae2c-bb0e-453f-acfd-679632546d3a","3723606","FMNH","Insects","FMNHINS 0003 723 606","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"c90be320-8edb-475e-bca9-c2d38d2e703c","3723605","FMNH","Insects","FMNHINS 0003 723 605","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"63645221-de72-4480-b273-50a43ccdb480","3723604","FMNH","Insects","FMNHINS 0003 723 604","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"7cfd621f-6677-4db4-85df-24c04d3c2ab6","3723603","FMNH","Insects","FMNHINS 0003 723 603","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"9372234f-a72f-4614-b81b-c39612cf87fa","3723602","FMNH","Insects","FMNHINS 0003 723 602","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"7eb6023c-128e-4eb5-add3-633763ed1d67","3723601","FMNH","Insects","FMNHINS 0003 723 601","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"76d1183c-fd73-41a5-b264-a6b3de3d7a4b","3723600","FMNH","Insects","FMNHINS 0003 723 600","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"b276c7a5-a567-46bb-8224-6c6c46abfcbf","3723599","FMNH","Insects","FMNHINS 0003 723 599","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"0f8a70d2-6793-4b20-a224-47d41c2fa11a","3723598","FMNH","Insects","FMNHINS 0003 723 598","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"22ca4e41-ec99-48d7-b133-4763f8c5f1ee","3723597","FMNH","Insects","FMNHINS 0003 723 597","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"84679a55-dbc6-49f0-8577-5d7c28fabdce","3723596","FMNH","Insects","FMNHINS 0003 723 596","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"f65b535d-7b56-4ff7-8975-cb4cbc059784","3723595","FMNH","Insects","FMNHINS 0003 723 595","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"38dea38c-9d8f-4824-a4c1-58e0c237f6d4","3723594","FMNH","Insects","FMNHINS 0003 723 594","Helophorus Fabricius, 1775","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"81dee812-41ef-478d-adf2-89afe9adae7a","3723567","FMNH","Insects","FMNHINS 0003 723 567","Helophorus Fabricius, 1775","","B. Malkin","","","Spain","","","","","","37.0948","-3.3971","1",""
"9f7250b6-c4ad-4f1e-9998-121443c09b10","3723568","FMNH","Insects","FMNHINS 0003 723 568","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"d51d17bb-7e36-4fa6-8d05-e79dc4673f14","3723569","FMNH","Insects","FMNHINS 0003 723 569","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"6cacd162-8f38-45bf-8ee0-05b194a793f6","3723570","FMNH","Insects","FMNHINS 0003 723 570","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"56906571-3c62-4d06-b305-107c24797f0b","3723572","FMNH","Insects","FMNHINS 0003 723 572","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"4e744bbc-ad3b-44d5-8388-786f8f04244c","3723573","FMNH","Insects","FMNHINS 0003 723 573","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"0c988f95-5cef-4461-b8f5-95b645666499","3723574","FMNH","Insects","FMNHINS 0003 723 574","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"a3fbc228-63f7-42f3-bf44-0ffeeeaaa760","3723575","FMNH","Insects","FMNHINS 0003 723 575","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"391d96fc-9e0d-4360-8b72-2c4844f9e939","3723576","FMNH","Insects","FMNHINS 0003 723 576","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"e5e4014f-af68-489d-baca-1de50ee1dfb6","3723577","FMNH","Insects","FMNHINS 0003 723 577","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"f78305cd-b10e-490c-9796-e7e69e1bad73","3723578","FMNH","Insects","FMNHINS 0003 723 578","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"e0d8be7d-63f1-4955-8457-8b54273d0410","3723579","FMNH","Insects","FMNHINS 0003 723 579","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"f2e1189b-d808-48f7-9fbf-87cf199719fd","3723580","FMNH","Insects","FMNHINS 0003 723 580","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"b9fabe36-bb58-4f80-8ae4-1e8e720be6c3","3723581","FMNH","Insects","FMNHINS 0003 723 581","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"8cc17e6a-31f1-4f26-8369-f15f82500d5c","3723582","FMNH","Insects","FMNHINS 0003 723 582","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"4236d677-3cc8-48cc-9167-61f7ab99a4b1","3723583","FMNH","Insects","FMNHINS 0003 723 583","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"8a46121f-f0d8-47fc-8f01-2e4f3635078c","3723584","FMNH","Insects","FMNHINS 0003 723 584","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"7a77eea5-1714-4b9c-b4e6-103c8224652b","3723585","FMNH","Insects","FMNHINS 0003 723 585","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"11fc9021-24d6-46f7-82a8-7095870ffd0e","3723586","FMNH","Insects","FMNHINS 0003 723 586","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"28579774-8231-4837-b848-7bfcbdbe408c","3723587","FMNH","Insects","FMNHINS 0003 723 587","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"c47264fc-68e7-4493-8d0d-aa92184dea0e","3723588","FMNH","Insects","FMNHINS 0003 723 588","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"6a5a9e3c-362b-49d8-8af8-bad4bdc12797","3723589","FMNH","Insects","FMNHINS 0003 723 589","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"18e856e3-eb6c-47b6-9df2-21ff9936fcad","3723590","FMNH","Insects","FMNHINS 0003 723 590","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"c45e17df-2364-4ce1-887d-e0d645b030e0","3723591","FMNH","Insects","FMNHINS 0003 723 591","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"1647baa4-b565-4349-b25b-f3cc76c4cafc","3723592","FMNH","Insects","FMNHINS 0003 723 592","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"dae94520-d4c2-4810-86f0-1cec9d2e88e4","3723593","FMNH","Insects","FMNHINS 0003 723 593","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"1c526b02-c17f-4b7f-907d-bd4418d38990","3723571","FMNH","Insects","FMNHINS 0003 723 571","Helophorus Fabricius, 1775","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"8b47465a-f5f5-48aa-b878-4d9038b0c17b","2821549","FMNH","Insects","FMNHINS 0002 821 549","Oxytelus pumilus Erichson, 1839","","","","Spain","Spain","","","","","","","","1",""
"8d7d5d27-f8c1-46d5-9764-ed5f65f515db","2821588","FMNH","Insects","FMNHINS 0002 821 588","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"335c80d9-716c-4172-82a6-3fe8976bcd7f","2821589","FMNH","Insects","FMNHINS 0002 821 589","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"3ef7a32b-0a19-4e9f-a895-38efec7a717d","2821590","FMNH","Insects","FMNHINS 0002 821 590","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"a601d744-d6d2-4d8b-a951-d7d6c541885c","2821591","FMNH","Insects","FMNHINS 0002 821 591","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"2676d01a-3abc-45e7-88fe-0d209dee986f","2821592","FMNH","Insects","FMNHINS 0002 821 592","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"0be4c25d-e89b-43be-88f7-6ffee54e691f","4428002","FMNH","Insects","FMNHINS 0004 428 002","Rabigus tenuis Fabricius, 1793","","","","Spain","Spain","","","","","","","","1","Yes"
"15120d75-7b25-4195-935b-297e81ef940f","4428003","FMNH","Insects","FMNHINS 0004 428 003","Rabigus tenuis Fabricius, 1793","","","","Spain","Spain","","","","","","","","1","Yes"
"a7a73461-616a-4b22-aac8-167f20aedfa4","4428004","FMNH","Insects","FMNHINS 0004 428 004","Rabigus tenuis Fabricius, 1793","","","","Spain","Spain","","","","","","","","1","Yes"
"e2bbfb16-8777-429b-b11b-c2f719dc64be","4031949","FMNH","Insects","FMNHINS 0004 031 949","Platystethus alutaceus Thomson, 1861","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1","No"
"da4670f5-8ce5-4207-ab7d-381b033dea82","3436005","FMNH","Insects","FMNHINS 0003 436 005","Oulimnius des Gozis, 1886","","","","Spain","Spain","","","","","","","","1",""
"96e6e387-2a37-4e47-9188-4f15f6d04c7a","3436006","FMNH","Insects","FMNHINS 0003 436 006","Oulimnius des Gozis, 1886","","","","Spain","Spain","","","","","","","","1",""
"1df09343-11a6-4531-a85d-30acd0d20330","3430055","FMNH","Insects","FMNHINS 0003 430 055","Elmis aenea Müller, 1806","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"0453b8be-4312-484b-aecc-a668c8d7f25d","3430773","FMNH","Insects","FMNHINS 0003 430 773","Esolus carpetanus Kuwert, 1889","","","","Spain","Spain","","","","","","","","1",""
"b03a7a3a-eea5-4f68-9f61-8a572662743e","3430774","FMNH","Insects","FMNHINS 0003 430 774","Esolus carpetanus Kuwert, 1889","","","","Spain","Spain","","","","","","","","1",""
"8929d62b-3869-4438-97a2-52e874b6d596","3430817","FMNH","Insects","FMNHINS 0003 430 817","Esolus perparvulus Kuwert, 1890","","","","Spain","Spain","","","","","","","","1",""
"cb71224b-7442-45b3-a067-7bd230b1d390","3435900","FMNH","Insects","FMNHINS 0003 435 900","Oulimnius rivularis (Rosenhauer, 1856)","","J. Breit","","Spain","Spain","","","","","","","","1",""
"f8e0eb81-c34e-4117-8902-c714b21cb95a","3435901","FMNH","Insects","FMNHINS 0003 435 901","Oulimnius rivularis (Rosenhauer, 1856)","","","","Spain","Spain","","","","","","","","1",""
"1f89ebfb-6c7b-458b-aa8c-21d1847cbfe8","3435902","FMNH","Insects","FMNHINS 0003 435 902","Oulimnius rivularis (Rosenhauer, 1856)","","","","Spain","Spain","","","","","","","","1",""
"e2ba6005-1b90-4701-9678-af711edc01ab","3441466","FMNH","Insects","FMNHINS 0003 441 466","Riolus subviolaceus (Müller, 1817)","","","","Spain","Spain","","","","","","","","1",""
"82c32dc1-56cc-4f96-8c8c-de29026ffe3d","3441467","FMNH","Insects","FMNHINS 0003 441 467","Riolus subviolaceus (Müller, 1817)","","","","Spain","Spain","","","","","","","","1",""
"61bfabc2-d8b4-4b2b-83be-bdd2bf16104f","3430050","FMNH","Insects","FMNHINS 0003 430 050","Dupophilus brevis Mulsant & Rey, 1872","","","","Spain","Spain","","","","","","","","1",""
"9218bdbc-3aea-4cfb-9a06-055984a460f4","837841","FMNH","Insects","FMHD#1967-0191","","","B. Malkin","FMHD#67-191","Spain Huelva","Spain","Huelva","Berlese","","","","","","",""
"f9413d1f-5afb-4f36-907d-65d9e358f5a8","837814","FMNH","Insects","FMHD#1992-0290","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-290","Spain","Spain","","FIT","","","","","","",""
"2c419288-8aa3-4be2-9dc0-c6640b1ebd40","837811","FMNH","Insects","FMHD#1992-0292","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-292","Spain","Spain","","dung trap","","","","","","",""
"5cd4324f-8c8e-4ca0-b164-bc21eb12d163","837812","FMNH","Insects","FMHD#1992-0288","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-288","Spain","Spain","","FIT","","","","","","",""
"06745c46-c910-474b-945f-680517e86193","837813","FMNH","Insects","FMHD#1992-0291","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-291","Spain","Spain","","carrion trap","","","","","","",""
"eb658f1e-b7f6-41b1-a33d-ef60ea0e1940","837810","FMNH","Insects","FMHD#1992-0289","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-289","Spain","Spain","","Malaise","","","","","","",""
"099e8b4a-ef3d-4fde-9344-458f2a5bcbd1","837830","FMNH","Insects","FMHD#1983-0572","","","V. Linares","FMHD#83-572","Spain","Spain","","Berlese","","","","","","",""
"fe764b07-9e83-48fb-93c0-d034d300c914","837831","FMNH","Insects","FMHD#1983-0573","","","V. Linares","FMHD#83-573","Spain","Spain","","Berlese","","","","","","",""
"31df9032-999e-4805-b23d-a6ff219d9256","837829","FMNH","Insects","FMHD#1983-0553","","","V. Linares","FMHD#83-553","Spain","Spain","","Berlese","","","","","","",""
"7209f487-c790-4c40-b702-bf1e14ae0ccf","837832","FMNH","Insects","FMHD#1983-0562","","","V. Linares","FMHD#83-562","Spain","Spain","","Berlese","","","","","","",""
"51eea97b-cad4-4fda-8086-af48f673bc44","837833","FMNH","Insects","FMHD#1983-0559","","","V. Linares","FMHD#83-559","Spain","Spain","","Berlese","","","","","","",""
"4212ee36-66f4-4744-8754-568de764b102","844647","FMNH","Insects","FMHD#1985-0071","","","V. Linares","FMHD#85-71","Spain","Spain","","","","","","","","",""
"420e66b7-a216-4314-8c3a-269e2b9fb688","837834","FMNH","Insects","FMHD#1983-0561","","","V. Linares","FMHD#83-561","Spain","Spain","","Berlese","","","","","","",""
"60fffbd3-1ed5-4590-85c5-4c5204eff3ec","844657","FMNH","Insects","FMHD#1985-0082","","","V. Linares","FMHD#85-82","Spain","Spain","","","","","","","","",""
"95dbdbba-4e5d-4ed4-be9a-36d813e6e5de","844672","FMNH","Insects","FMHD#1985-0096","","","V. Linares","FMHD#85-96","Spain","Spain","","","","","","","","",""
"9f8f6fce-bb29-40ac-92df-c7542df84005","844659","FMNH","Insects","FMHD#1985-0084","","","V. Linares","FMHD#85-84","Spain","Spain","","","","","","","","",""
"1ae894c0-a445-42eb-8730-dacb369e0a85","844668","FMNH","Insects","FMHD#1985-0093","","","V. Linares","FMHD#85-93","Spain","Spain","","","","","","","","",""
"e178ea0c-1e22-4933-982b-b27f24d15d04","837821","FMNH","Insects","FMHD#1983-0568","","","V. Linares","FMHD#83-568","Spain","Spain","","Berlese","","","","","","",""
"d7cdc434-8862-4658-9911-dff327ab6454","837826","FMNH","Insects","FMHD#1983-0567","","","V. Linares","FMHD#83-567","Spain","Spain","","Berlese","","","","","","",""
"bfbb09af-ba67-441d-aa31-54ddaf5b786d","844650","FMNH","Insects","FMHD#1985-0074","","","V. Linares","FMHD#85-74","Spain","Spain","","","","","","","","",""
"dce70745-4842-4e25-91d9-f36243e0a657","837824","FMNH","Insects","FMHD#1983-0557","","","V. Linares","FMHD#83-557","Spain","Spain","","Berlese","","","","","","",""
"425f1b36-2fca-49ab-9174-22dab550b631","844670","FMNH","Insects","FMHD#1985-0095","","","V. Linares","FMHD#85-95","Spain","Spain","","","","","","","","",""
"c18f075a-0ae1-4569-9600-6b6fde4781af","837835","FMNH","Insects","FMHD#1983-0574","","","V. Linares","FMHD#83-574","Spain","Spain","","Berlese","","","","","","",""
"d23255ea-58a4-462f-b4d0-21839d43b274","837836","FMNH","Insects","FMHD#1983-0575","","","V. Linares","FMHD#83-575","Spain","Spain","","Berlese","","","","","","",""
"a9d7805f-f606-4a9b-acac-ec11de1b6023","837838","FMNH","Insects","FMHD#1983-0555","","","V. Linares","FMHD#83-555","Spain","Spain","","Berlese","","","","","","",""
