"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7ab5b58-ba65-4ea4-b0b7-8cb752d2343d","967536","FMNH","Insects","FMNHINS 0000 033 568","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-258","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","4",""
"ba8d8683-d814-4bbc-a62c-732321659100","967552","FMNH","Insects","FMNHINS 0000 033 584","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"03b5a368-1c71-4ae8-bdd5-841b6214945c","967525","FMNH","Insects","FMNHINS 0000 033 557","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-294","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"763c675e-45a5-4037-bd50-1dfe3964e647","4146430","FMNH","Insects","FMNHINS 0000 061 581","Paradysderina carpish Platnick & Dupérré, 2011","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","2",""
"40fc9e8f-56b0-4998-b5f2-ab67be2401d0","1810349","FMNH","Insects","FMNHINS 0000 061 636","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","3",""
"4cdd977d-3479-4d09-9a76-1237117b1e44","2993139","FMNH","Insects","FMNHINS 0002 993 139","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-365","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","16",""
"af4dc193-750c-496a-89e5-ec43f105ca7e","2993097","FMNH","Insects","FMNHINS 0002 993 097","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-374","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"21894f11-b485-4ace-9b44-a9268a61d1fd","2993142","FMNH","Insects","FMNHINS 0002 993 142","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-325","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"8aab20bf-a917-4f3c-a054-ba3b93163934","2993095","FMNH","Insects","FMNHINS 0002 993 095","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-304","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"b9165b41-1a1f-4416-a72e-aa9d558a669f","2993087","FMNH","Insects","FMNHINS 0002 993 087","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"a4334d3c-f2a6-4209-82d1-add8ebee879f","2993176","FMNH","Insects","FMNHINS 0002 993 176","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"4564dcae-ea2e-4226-bd5c-e365c11d60ff","2993096","FMNH","Insects","FMNHINS 0002 993 096","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-342","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"eb2c1dc1-d349-4c5d-a5e5-6a10c2fa52a6","2993180","FMNH","Insects","FMNHINS 0002 993 180","Anapidae Simon, 1895","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"793a87f8-142e-491f-aa3c-45890e4e6d17","2993188","FMNH","Insects","FMNHINS 0002 993 188","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-360","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"c1830b00-583b-4095-b596-e8db697aa9f0","2993147","FMNH","Insects","FMNHINS 0002 993 147","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"60791774-9a51-4826-9be3-bff54efce057","2993166","FMNH","Insects","FMNHINS 0002 993 166","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"e5661c46-0a72-4d2d-a9e3-f35882c920c3","2993163","FMNH","Insects","FMNHINS 0002 993 163","Anapistula secreta Gertsch, 1941","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"2c380f6c-a963-4166-a594-cb7f8353bc5d","2993146","FMNH","Insects","FMNHINS 0002 993 146","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","4",""
"188e8345-7aa5-491c-97bc-6f92fc208a86","2993137","FMNH","Insects","FMNHINS 0002 993 137","Micropholcommatidae Hickman, 1944","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"00a0f5b6-2dd0-41fb-a5d7-0ba7b9ca4312","2993174","FMNH","Insects","FMNHINS 0002 993 174","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","4",""
"167c15e4-fb14-487b-8456-4977c48e549f","2993164","FMNH","Insects","FMNHINS 0002 993 164","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-325","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"f758bfab-6742-4819-9257-f4720ac4c21f","2993189","FMNH","Insects","FMNHINS 0002 993 189","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-310","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","9",""
"15f3b502-efbe-44fe-b4ba-36fbecca262c","2993099","FMNH","Insects","FMNHINS 0002 993 099","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-264","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"652a9aa8-bc82-43c0-bc75-2d15309ba4ef","2993088","FMNH","Insects","FMNHINS 0002 993 088","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","3",""
"1106b4c4-2559-4850-a111-53c660b75760","2993090","FMNH","Insects","FMNHINS 0002 993 090","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","6",""
"cbe558ff-ad7d-48e3-91df-ff5eab5aa8fa","2993236","FMNH","Insects","FMNHINS 0002 993 236","Prodidomidae Simon, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"e7b7d6ab-6717-428f-b3c2-9884ea846366","2993136","FMNH","Insects","FMNHINS 0002 993 136","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-268","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"930dba64-d716-4e6d-a816-fbaed0ff757c","2993098","FMNH","Insects","FMNHINS 0002 993 098","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-302","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"6d0d40ac-9387-4411-b474-c442053a3431","2993172","FMNH","Insects","FMNHINS 0002 993 172","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-350","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","3",""
"83b6f6c2-ce75-4975-8477-113839d84f62","2993170","FMNH","Insects","FMNHINS 0002 993 170","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-256","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"512404d4-cf41-464e-b93f-0cfe362e83ff","2993138","FMNH","Insects","FMNHINS 0002 993 138","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"6585132c-6b0a-45d4-afb3-5b17ad9be792","2993233","FMNH","Insects","FMNHINS 0002 993 233","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","6",""
"cec65cc2-ed36-4867-9704-62f432268ba4","2993143","FMNH","Insects","FMNHINS 0002 993 143","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-395","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","4",""
"2b40ac2e-4712-441d-9bd9-ef03cec040e0","2993091","FMNH","Insects","FMNHINS 0002 993 091","Anapistula secreta Gertsch, 1941","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"03c5fd66-273c-4fbb-9baa-d8c74b8e6892","2993144","FMNH","Insects","FMNHINS 0002 993 144","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","3",""
"7450647d-74a3-44f8-88bd-c4f06c36d780","2993175","FMNH","Insects","FMNHINS 0002 993 175","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-330","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","7",""
"51bf05f0-d2b3-4760-a17c-164d0ee3bfbb","2993229","FMNH","Insects","FMNHINS 0002 993 229","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-316","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"a06cf56e-2bba-420e-bac2-3d6f969d6fb4","2993161","FMNH","Insects","FMNHINS 0002 993 161","Gnaphosidae Banks, 1892","","L. E. Watrous, G. Mazurek","FMHD#82-347","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"8d7a7626-ae96-4ee2-a108-c39ecb9aaa90","350742","FMNH","Insects","FMNHINS 0000 086 225","Hadruroides lunatus (Koch, 1867)","","K. P. Schmidt","","","","","","","","","","","4",""
"95c6da5b-cf0e-4eb4-ac10-13b226832c0f","1815831","FMNH","Insects","FMNHINS 0000 061 710","Linyphiidae Blackwall, 1859","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","3",""
"1e1290a3-319b-4841-bc37-9a1291bddbb5","1968446","FMNH","Insects","FMNHINS 0000 070 598","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"3a8cff09-8677-406f-8da2-476cb68e07d9","2092714","FMNH","Insects","FMNHINS 0000 070 936","Scytodidae Blackwall, 1864","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"f03d7fae-7c05-4b04-b693-ab772fc0959f","1773945","FMNH","Insects","FMNHINS 0000 061 008","Oonopidae Simon, 1890","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"14887ac2-1afe-4491-a3cf-64f4320ffd6e","1815559","FMNH","Insects","FMNHINS 0000 071 806","Zoridae Pickard-Cambridge, 1893","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"932c5578-3f6b-440b-89a0-a4772caab7bf","1815561","FMNH","Insects","FMNHINS 0000 071 808","Zoridae Pickard-Cambridge, 1893","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","5",""
"e4cf558c-6975-4ce3-9e45-45f9823a527a","1825144","FMNH","Insects","FMNHINS 0000 070 345","Corinnidae Karsch, 1880","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"b05d5afb-64f2-4524-82dc-8e299e9f983a","2095364","FMNH","Insects","FMNHINS 0000 070 967","Clubionidae Wagner, 1887","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","2",""
"1c07a74a-d11d-4a54-af7e-3743f0d27860","2096016","FMNH","Insects","FMNHINS 0000 070 978","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","2",""
"be4be9e3-c974-44b6-8adb-4cad0c6918db","1816693","FMNH","Insects","FMNHINS 0000 061 774","Alpaida trilineata (Taczanowski, 1878)","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","3",""
"eb18bc42-ef05-4012-aa81-a48efac077e8","967532","FMNH","Insects","FMNHINS 0000 033 564","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-299","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"489d3b86-49a2-4b9e-83cd-e5a26ae0786f","1767842","FMNH","Insects","FMNHINS 0000 056 891","Oonopidae Simon, 1890","","B. Malkin","FMHD#70-3","Perú Loreto","Perú","Loreto","","","","","","","1",""
"68d68c3f-50c3-44f2-a2d8-5765711818e8","702655","FMNH","Insects","FMNHINS 0000 044 472","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","1",""
"b46a5036-3c9e-42ce-877c-a7d2f309f835","702559","FMNH","Insects","FMNHINS 0000 044 463","Escaphiella exlineae Platnick & Dupérré, 2009","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"5012913d-23cd-404f-8a32-36bda3607ab8","4129560","FMNH","Insects","FMNHINS 0004 129 560","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-315","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"cf1e38d9-8ee5-43c3-9872-4bd80c03d0c2","4129567","FMNH","Insects","FMNHINS 0004 129 567","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"32a7c585-ece9-4bca-990b-056166423408","4129585","FMNH","Insects","FMNHINS 0004 129 585","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","1",""
"bf3106b2-3936-4f3a-a283-296515e1fe37","4129646","FMNH","Insects","FMNHINS 0004 129 646","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-315","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"636d5bcb-0d20-410b-b62b-0cfdb0704ce0","4129656","FMNH","Insects","FMNHINS 0004 129 656","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"a6fc4b70-fa06-4a26-accc-765b77c9aa7b","4129617","FMNH","Insects","FMNHINS 0004 129 617","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-304","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"b757bf3c-c8b0-432c-9399-0317ebeaab91","4129618","FMNH","Insects","FMNHINS 0004 129 618","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-269","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"22461ad4-5fe5-49b9-b567-5dbeb72fe71d","4129672","FMNH","Insects","FMNHINS 0004 129 672","Paradysderina tambopata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","3",""
"b43f576b-69c9-4b07-94c8-79c04dd423a3","4129649","FMNH","Insects","FMNHINS 0004 129 649","Scaphidysderina pagoreni Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"997d3ee6-d059-4680-aa0e-8da5f30ea517","4129621","FMNH","Insects","FMNHINS 0004 129 621","Scaphidysderina pagoreni Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-400","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"30474bf6-b10b-4571-8e43-be0052f2eb6e","4129610","FMNH","Insects","FMNHINS 0004 129 610","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-400","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","3",""
"ed7089db-5e13-4ab6-8c93-96d506f72f9c","4129642","FMNH","Insects","FMNHINS 0004 129 642","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-393","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"7d488724-aafc-4c62-897c-6f56a34c3c3c","4129651","FMNH","Insects","FMNHINS 0004 129 651","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-392","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"d954d84c-4f73-4645-b0fa-bd4e31d161ec","4129606","FMNH","Insects","FMNHINS 0004 129 606","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","3",""
"fd98cec5-0123-4418-b22f-a1b68d9ff26e","4129655","FMNH","Insects","FMNHINS 0004 129 655","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-365","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"4d69001f-a72e-4e9d-aaff-0f1156c9cb4f","4129578","FMNH","Insects","FMNHINS 0004 129 578","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","6",""
"0cd9ffe3-00b8-46cc-8412-67ea728fee79","4129653","FMNH","Insects","FMNHINS 0004 129 653","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"49758a1b-bf99-41ca-9d36-08335e465d7f","4129598","FMNH","Insects","FMNHINS 0004 129 598","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","4",""
"0a5004ac-0753-41ed-81d1-d944fc586137","4129595","FMNH","Insects","FMNHINS 0004 129 595","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"58d0851e-ae30-4987-99ed-a68a7e6a8034","4129582","FMNH","Insects","FMNHINS 0004 129 582","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-360","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"f5e3c180-cc69-4399-9eeb-4fa0708eb59e","4129577","FMNH","Insects","FMNHINS 0004 129 577","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-336","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"0e6910b8-fd37-425e-9887-72f2962d9d63","4129581","FMNH","Insects","FMNHINS 0004 129 581","Paradysderina silvae Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-299","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"2e1f8223-23e3-46f2-a354-0f53db89569f","4129614","FMNH","Insects","FMNHINS 0004 129 614","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","3",""
"6c2c5a84-9c65-43b9-a0bd-c4306a60f149","4129608","FMNH","Insects","FMNHINS 0004 129 608","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"79b8ff02-51ea-4c9e-9b03-dac1c2c0d0d0","4129564","FMNH","Insects","FMNHINS 0004 129 564","Paradysderina newtoni Platnick & Dupérré, 2011","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"1705e18b-0503-48a0-81b2-9f0751670cdd","4129668","FMNH","Insects","FMNHINS 0004 129 668","Pholcidae Koch, 1850","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"8e3a1773-7c61-4ccd-b6ec-e6e50e76c861","906170","FMNH","Insects","FMNHINS 0000 056 495","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-392","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"608acc65-4a51-49d7-9f97-fe083025968d","4437676","FMNH","Insects","FMNHINS 0004 437 676","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","3",""
"6e173069-9148-4bc6-9338-65c690eeb771","4312204","FMNH","Insects","FMNHINS 0004 312 204","Scaphiella pago Platnick & Dupérré, 2010","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"770cfaa1-0aed-45f1-8142-82bed946b31c","4312202","FMNH","Insects","FMNHINS 0004 312 202","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-365","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"618881d7-04e0-4417-95f2-ec313c851d53","4312211","FMNH","Insects","FMNHINS 0004 312 211","Paradysderina carpish Platnick & Dupérré, 2011","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","1",""
"5af22d19-f200-42a7-813a-cde28a794979","2763174","FMNH","Insects","FMNHINS 0000 128 455","Ctenidae von Keyserling, 1877","","A. F. Newton, M. K. Thayer","FMHD#83-930","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"2f69e124-6955-4366-87a8-1df001d4abc9","2084515","FMNH","Insects","FMNHINS 0000 070 882","Ctenidae von Keyserling, 1877","","P. P. Parrillo","FMHD#98-346","","","","","","","","-12.3997","-73.1644","1",""
"696d3ed6-408e-44aa-96e6-520ede598e45","2993017","FMNH","Insects","FMNHINS 0002 993 017","Dolomedes Latreille, 1804","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1","Yes"
"3968f4eb-8c37-47df-817b-df6e741e6f2f","3119841","FMNH","Insects","FMNHINS 0003 119 841","Nephila pilipes (Fabricius, 1793)","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","3",""
"2168d76e-5e5d-4119-98fb-77dafa4001e9","4032806","FMNH","Insects","FMNHINS 0004 032 806","Dubiepeira Levi, 1991","","P. P. Parrillo","FMHD#98-19","","","","sweeping","","","","-13.6103","-72.9158","1",""
"41a77ff1-01bb-4afb-994c-93e0ea849926","4032847","FMNH","Insects","FMNHINS 0004 032 847","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"1ada7bd8-a6f3-4304-8fb0-8cec10e10c57","4032843","FMNH","Insects","FMNHINS 0004 032 843","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"6cc4c13d-fce6-460e-a3a2-ed5e55a7a71c","4032842","FMNH","Insects","FMNHINS 0004 032 842","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"32dbc6fb-4dd4-46d4-9fa1-8aa014bdb8d9","4032840","FMNH","Insects","FMNHINS 0004 032 840","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-273","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","5",""
"607be112-8fbd-475e-aea8-45c82fbd7ee5","4032839","FMNH","Insects","FMNHINS 0004 032 839","Thymoites mirus Levi, 1964","","L. E. Watrous, G. Mazurek","FMHD#82-273","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"7d409dcf-6c26-4a10-ad42-3be76bc1fb96","4032848","FMNH","Insects","FMNHINS 0004 032 848","Stemmops carauari 2018","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"7f6ca61e-ebf6-4a01-9b92-d70929daf571","4032845","FMNH","Insects","FMNHINS 0004 032 845","Thymoites von Keyserling, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"f9a5ca5e-fede-4005-a5e0-d4ba55258628","4032846","FMNH","Insects","FMNHINS 0004 032 846","Linyphiidae Blackwall, 1859","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"d407b0fb-a1d6-4326-9863-b013824e6d48","4032849","FMNH","Insects","FMNHINS 0004 032 849","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-347","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"6e10ad8c-d3f9-467c-a167-cb396cd62285","4032850","FMNH","Insects","FMNHINS 0004 032 850","Thymoites von Keyserling, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-347","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"9517a52c-f20c-4147-b7a2-1fd1480edfc1","967550","FMNH","Insects","FMNHINS 0000 033 582","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-354","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"e29d8331-3c59-4b99-9353-68baed18495b","967546","FMNH","Insects","FMNHINS 0000 033 578","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-341","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"1b820887-dafe-42ec-8260-8bfea4b3f789","967541","FMNH","Insects","FMNHINS 0000 033 573","Scaphidysderina manu Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-315","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"68828301-32cb-4857-a46d-3810d34909cb","4032886","FMNH","Insects","FMNHINS 0004 032 886","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-303","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
