"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4706eebe-e841-4ad8-8b15-bee57a23ab82","3201544","FMNH","Insects","FMNHINS 0003 201 544","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"23b4e550-7dbb-4e5d-955a-09a3dc589b7c","3201541","FMNH","Insects","FMNHINS 0003 201 541","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"2ad3a786-8a5a-416a-b0d0-d53849675f7b","3200073","FMNH","Insects","FMNHINS 0003 200 073","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"dd8a3eb4-b15c-4654-acfb-5b8031a3868b","3200074","FMNH","Insects","FMNHINS 0003 200 074","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"ddd86b73-e5a7-4897-84ee-475cf5010e60","3386517","FMNH","Insects","FMNHINS 0003 386 517","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"82b7e66b-d942-4e05-822e-93ad3dfb66b8","3201549","FMNH","Insects","FMNHINS 0003 201 549","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0ca7e549-8086-441f-9482-82343a0db61d","3388359","FMNH","Insects","FMNHINS 0003 388 359","Cerceris tepaneca Saussure","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"c289de5b-9d17-4d70-8bb7-9c3e4c6333e3","3386519","FMNH","Insects","FMNHINS 0003 386 519","Sphecidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"b43c5cdc-3d9e-4c33-adbb-5e39fdf69df8","3388382","FMNH","Insects","FMNHINS 0003 388 382","Philanthus barbatus Smith, 1856","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"6ac67b34-e69c-407e-8563-2fcbb763d315","3371432","FMNH","Insects","FMNHINS 0003 371 432","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7799ca25-9cd2-4ca0-a635-c4e5fcead33d","3371442","FMNH","Insects","FMNHINS 0003 371 442","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"fdbe4567-44a9-48a0-87ee-fc727db2f81c","3137838","FMNH","Insects","FMNHINS 0003 137 838","Protandrena parvulus Friese, 1916","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7c1e4f26-f3a4-48f2-8e01-aa459d54477f","3137837","FMNH","Insects","FMNHINS 0003 137 837","Protandrena parvulus Friese, 1916","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"926bbda7-6b9a-4c29-9907-88470b6bf6ad","3201553","FMNH","Insects","FMNHINS 0003 201 553","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0b4899d9-5dd7-4ab9-8edf-9e2fe9827421","3201550","FMNH","Insects","FMNHINS 0003 201 550","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"4e6304d9-2f00-4091-ad6e-0ea077597e58","3201551","FMNH","Insects","FMNHINS 0003 201 551","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"33783fc9-2d08-4458-b167-50034ffc214a","3201552","FMNH","Insects","FMNHINS 0003 201 552","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"b9daf626-91ca-4dd4-9a48-f8e161ca8783","3200066","FMNH","Insects","FMNHINS 0003 200 066","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0279050a-90c4-488e-992c-affaa9670cee","3200067","FMNH","Insects","FMNHINS 0003 200 067","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"27cf418e-7937-4271-9d98-4e8947005d40","3200068","FMNH","Insects","FMNHINS 0003 200 068","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"65ec7ab8-a766-43f0-b20d-5ea3314e0ea6","3200069","FMNH","Insects","FMNHINS 0003 200 069","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"36d4f85a-a639-4932-babc-461c3f0d95fa","3385545","FMNH","Insects","FMNHINS 0003 385 545","Chalcidoidea","","R. B. Selander, J. M. Selander","","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"8cd94c2d-5cca-4c19-a016-4b1a31fda364","3372711","FMNH","Insects","FMNHINS 0003 372 711","Leucospidae","","R. B. Selander, J. M. Selander","","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"94ff96f2-ea29-4e1c-9d85-cb5bff6ac34b","3199392","FMNH","Insects","FMNHINS 0003 199 392","Polistes instabilis Saussure, 1853","","H. Hoogstraal","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8712","-100.234","1",""
"05ef61bb-5c5a-4181-a6ab-da111a87a47c","3202442","FMNH","Insects","FMNHINS 0003 202 442","Pompilidae","","H. Hoogstraal","","","","","","","","","24.8746","-100.234","1",""
"96fa3bd2-de82-4a3a-a13b-3916ec4c0979","3387237","FMNH","Insects","FMNHINS 0003 387 237","Bembix nubilipennis","","H. Hoogstraal","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8712","-100.234","1",""
"62c0606d-4710-48ff-a26f-fd2e5339a4f0","3371877","FMNH","Insects","FMNHINS 0003 371 877","Proctotrupidae","","J. S. Ashe","FMHD#79-248","México Oaxaca","México","Oaxaca","hand collected","","","","17.2187","-96.0285","1",""
"e5ef3bce-7076-4ab2-a36a-76f49af092ba","3201563","FMNH","Insects","FMNHINS 0003 201 563","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"9dff440c-45f7-4287-a2d0-0c629e7dad7a","3439001","FMNH","Insects","FMNHINS 0003 439 001","Pompilidae","","H. V. Jackson","","","México","","","","","","24.0277","-104.653","1",""
"6524b2ab-212d-440c-81b5-6d3b91b1fc3b","3204578","FMNH","Insects","FMNHINS 0003 204 578","Dasymutilla klugii (Gray, 1832)","","","","México","México","","","","","","","","1",""
"755a4115-dfa1-49b6-afdb-aa1ecfdb859e","3201534","FMNH","Insects","FMNHINS 0003 201 534","Tiphiidae","","","","México","México","","","","","","","","1",""
"666e7397-3582-4150-84fe-d3222a031ae5","3201533","FMNH","Insects","FMNHINS 0003 201 533","Tiphiidae","","","","México","México","","","","","","","","1",""
"fbd8250d-eac5-403f-9299-3fe3b92b587f","3202112","FMNH","Insects","FMNHINS 0003 202 112","Colocistis Krombein, 1942","","","","México","México","","","","","","","","1",""
"429aedd0-6462-4290-b3f1-d2e4b8e6b39a","3372172","FMNH","Insects","FMNHINS 0003 372 172","Trichogrammatidae","","S. B. Peck","FMHD#69-93","","México","México","carrion trap","","","","19.0362","-98.6561","1",""
"9c48b972-5060-4ce4-818f-aa0076be81ff","3372173","FMNH","Insects","FMNHINS 0003 372 173","Trichogrammatidae","","S. B. Peck","FMHD#69-93","","México","México","carrion trap","","","","19.0362","-98.6561","1",""
"63de8bb1-7d39-40c3-8222-95fe478495c7","3201566","FMNH","Insects","FMNHINS 0003 201 566","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"84558f93-991e-4ff0-8ebf-9114b490dee0","3202440","FMNH","Insects","FMNHINS 0003 202 440","Pompilidae","","F. E. Lutz","","","","","","","","","","","1",""
"92b1c1de-4228-4a0f-93c0-0ff0ffb168f7","3202438","FMNH","Insects","FMNHINS 0003 202 438","Pompilidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"6f3d2fa2-5be2-484b-a95c-c1989b34aa7f","3202437","FMNH","Insects","FMNHINS 0003 202 437","Pompilidae","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"02a1e0d8-82f5-4425-b5e9-e3732624e4a1","3201571","FMNH","Insects","FMNHINS 0003 201 571","Tiphiidae","","","","","","","","","","","20.6806","-88.5685","1",""
"52bf03a0-e110-4251-aa58-f3e816acd452","3199406","FMNH","Insects","FMNHINS 0003 199 406","Polistinae","","H. S. Dybas","","","","","","","","","","","1",""
"858f1d3e-8984-4c1f-8113-ae5a4962671b","3199409","FMNH","Insects","FMNHINS 0003 199 409","Polistinae","","H. S. Dybas","","","","","","","","","","","1",""
"d22eaec2-8446-413e-8fd5-06e15145e77a","3202439","FMNH","Insects","FMNHINS 0003 202 439","Pompilidae","","","","","","","","","","","18.8575","-97.1021","1",""
"dda7c3b8-431a-4dff-a5fb-50a67b49ca81","3201560","FMNH","Insects","FMNHINS 0003 201 560","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"2f201539-a235-4d8c-bc58-2c443f9fd85a","3370450","FMNH","Insects","FMNHINS 0003 370 450","Cynips tepicana (Weld, 1957)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"17474209-73c6-4f34-bd6e-031025919d19","3370451","FMNH","Insects","FMNHINS 0003 370 451","Cynips tepicana (Weld, 1957)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"f1114d22-6299-49b8-843c-52ad875487ed","3369820","FMNH","Insects","FMNHINS 0003 369 820","Kinseyella lapiei (Kieffer, 1911)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"330907bc-28bc-46f4-8472-30c8a6c63ffa","3203239","FMNH","Insects","FMNHINS 0003 203 239","Dasymutilla magna (Cresson, 1865)","","T. N. King","","","","","","","","","21.9959","-99.0093","1",""
"f95067ae-85b7-41dd-b7ca-977b1c06c256","3201515","FMNH","Insects","FMNHINS 0003 201 515","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"ab9509f3-09d1-4690-a4b5-773a5b5e7b7d","3199306","FMNH","Insects","FMNHINS 0003 199 306","Polistes canadensis mexicanus Bequaert","","F. E. Lutz","","","","","","","","","19.271","-98.9944","1",""
"3d3fd9cc-2eeb-4524-8d2d-5955d6ed171a","3199307","FMNH","Insects","FMNHINS 0003 199 307","Polistes canadensis mexicanus Bequaert","","F. E. Lutz","","","","","","","","","19.271","-98.9944","1",""
"e8040214-f24d-4a19-8d43-38a8787e8c21","3199270","FMNH","Insects","FMNHINS 0003 199 270","Mischocyttarus pallidipectus (Smith)","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"64cbd067-f9da-4c4f-ac08-9be7617fbe0a","3199271","FMNH","Insects","FMNHINS 0003 199 271","Mischocyttarus pallidipectus (Smith)","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"bad4989f-5076-4ddb-9f59-ed78913b206c","3199217","FMNH","Insects","FMNHINS 0003 199 217","Polybia occidentalis (Olivier, 1791)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"f7df76fb-e933-40c1-8316-7d65a799d3a3","3199216","FMNH","Insects","FMNHINS 0003 199 216","Polybia occidentalis (Olivier, 1791)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"45b81b47-303a-4f13-bef9-3a62b4873828","3199291","FMNH","Insects","FMNHINS 0003 199 291","Odynerus Latreille, 1802","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"20c60c84-a702-44da-a9cc-9597cc731dba","3199358","FMNH","Insects","FMNHINS 0003 199 358","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"d924161a-7c50-431d-90bd-c655ff792280","3199324","FMNH","Insects","FMNHINS 0003 199 324","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"45635899-6ae8-49dc-b20e-2f5ba2ae53f7","3199325","FMNH","Insects","FMNHINS 0003 199 325","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"af8ae06c-50f1-4fc1-a230-f2c653726579","3199375","FMNH","Insects","FMNHINS 0003 199 375","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"857eaadc-3978-40a7-b676-950d50b55cae","3199376","FMNH","Insects","FMNHINS 0003 199 376","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e4d7fe69-a6e5-4708-beb2-d6346e685ab6","3199359","FMNH","Insects","FMNHINS 0003 199 359","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"38e5f8af-f4e3-4850-9271-0e20ad4635d8","3199360","FMNH","Insects","FMNHINS 0003 199 360","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"cdc3c278-11ad-4867-87a3-809206fc9e1d","3199397","FMNH","Insects","FMNHINS 0003 199 397","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"114f30be-27f1-425e-9d9f-b8ca4f55f062","3199398","FMNH","Insects","FMNHINS 0003 199 398","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"af48d088-edfc-4ce1-a28d-afdc638ed0bf","3199399","FMNH","Insects","FMNHINS 0003 199 399","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"5cd22728-5c3d-4562-aa7d-4fb9929ed4f2","3199393","FMNH","Insects","FMNHINS 0003 199 393","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"49e883e7-e86a-402d-aac1-01e7603cf80a","3199394","FMNH","Insects","FMNHINS 0003 199 394","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"f8c2fc62-008a-421b-8b46-0ee59630c079","3199395","FMNH","Insects","FMNHINS 0003 199 395","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"eb9913f2-97c1-4aa2-bc28-bd32e599feb9","3199396","FMNH","Insects","FMNHINS 0003 199 396","Polistes major de Beauvois, 1818","","","","","","","","","","","20.6806","-88.5685","1",""
"6a47421a-5713-4dd3-8744-68329135dffc","3200103","FMNH","Insects","FMNHINS 0003 200 103","Odynerus cluniculus","","","","","","","","","","","20.6806","-88.5685","1",""
"bdcaa2bb-2894-41ad-93a0-662236adf38a","3200104","FMNH","Insects","FMNHINS 0003 200 104","Odynerus cordovae Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"2e7fa7de-3211-4cd3-b9f1-74bbcc367679","3200105","FMNH","Insects","FMNHINS 0003 200 105","Odynerus otomitus Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"ca54998c-5d8b-4135-9c0f-399b1c793541","3200107","FMNH","Insects","FMNHINS 0003 200 107","Pachodynerus nasidens Latreille","","","","","","","","","","","20.6806","-88.5685","1",""
"c4d9573a-ffbc-4abd-b525-663b32139c7d","3200106","FMNH","Insects","FMNHINS 0003 200 106","Pachodynerus nasidens Latreille","","","","","","","","","","","20.6806","-88.5685","1",""
"ef835beb-c01e-42d6-a45f-a75df6bafdc1","3386833","FMNH","Insects","FMNHINS 0003 386 833","Mischocyttarus Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"74c6027e-d2c0-4ce3-863d-ecadb94e8556","3199195","FMNH","Insects","FMNHINS 0003 199 195","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"574527bb-4020-4abf-b542-3228b237d094","3199196","FMNH","Insects","FMNHINS 0003 199 196","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"26325382-df40-4740-bd8e-acd49d97ab0f","3199184","FMNH","Insects","FMNHINS 0003 199 184","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"c901397d-2785-477c-adad-165c76964208","3199185","FMNH","Insects","FMNHINS 0003 199 185","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"859fbd7f-ae7c-4a51-b075-9bb5cf4e2277","3199197","FMNH","Insects","FMNHINS 0003 199 197","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"98e7c811-8936-4436-8cd5-bc1a92b5c7a7","3199198","FMNH","Insects","FMNHINS 0003 199 198","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"df2c3750-696d-48f4-a716-bb94a33d3618","3199199","FMNH","Insects","FMNHINS 0003 199 199","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"d8b638b6-3f4f-477b-87be-0fe73b69e418","3199212","FMNH","Insects","FMNHINS 0003 199 212","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"d1571ce4-38c2-44bb-88ce-652dd926b4ed","3199213","FMNH","Insects","FMNHINS 0003 199 213","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"85bc5444-c5bd-4451-91de-5f43086cfa94","3199186","FMNH","Insects","FMNHINS 0003 199 186","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"d83658e1-27be-4ac6-978d-fd0ba3cacf7a","3199187","FMNH","Insects","FMNHINS 0003 199 187","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"ee846530-dfea-4e14-908b-6278d53cb9b6","3199206","FMNH","Insects","FMNHINS 0003 199 206","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"4cd8ac67-fcb1-457f-b2ae-d0a6bb923286","3199207","FMNH","Insects","FMNHINS 0003 199 207","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"6b1f5a1f-23c3-4b9b-b5e9-e15e0d66c2cc","3199188","FMNH","Insects","FMNHINS 0003 199 188","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"6c7b77a2-d94a-4695-8a4a-772a4105e4d4","3199189","FMNH","Insects","FMNHINS 0003 199 189","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"a7027efe-d096-42f1-a958-df1d53de382c","3199208","FMNH","Insects","FMNHINS 0003 199 208","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"e87cbaa6-25e2-4c4b-bd7d-35eb77cbf4a8","3199209","FMNH","Insects","FMNHINS 0003 199 209","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"a22c62bf-870e-4f97-a787-934a5832ccfe","3199190","FMNH","Insects","FMNHINS 0003 199 190","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"9d19a48f-69a9-4806-a289-cb14e7255727","3199191","FMNH","Insects","FMNHINS 0003 199 191","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"6679790e-40c1-41d0-9654-c92d0b95da0b","3199200","FMNH","Insects","FMNHINS 0003 199 200","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"0fd5189f-999d-4e11-b9e5-32eac1fbb4d7","3199201","FMNH","Insects","FMNHINS 0003 199 201","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"93ef1277-0076-42a1-a427-548776abc901","3199214","FMNH","Insects","FMNHINS 0003 199 214","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"309262f9-8643-49dd-a727-c8860f0cbb8e","3199202","FMNH","Insects","FMNHINS 0003 199 202","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"a47a2339-1dd8-4f8f-b101-2543144cb7b8","3199203","FMNH","Insects","FMNHINS 0003 199 203","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"4421e082-a45c-45c2-8609-5c81844ca5ba","3199204","FMNH","Insects","FMNHINS 0003 199 204","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"25cb602d-6150-4b41-9329-dc41ea64245e","3199205","FMNH","Insects","FMNHINS 0003 199 205","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"2fafe99a-3419-4b0f-b9be-849d387d65b4","3199192","FMNH","Insects","FMNHINS 0003 199 192","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"9e719aa6-5033-4f8b-880b-f0f0f5c979e1","3199193","FMNH","Insects","FMNHINS 0003 199 193","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"9db21724-6edd-48ef-b3f7-fee05d536758","3199210","FMNH","Insects","FMNHINS 0003 199 210","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"3a59e772-cef6-4d52-8605-3f7c4d243425","3199211","FMNH","Insects","FMNHINS 0003 199 211","Polybia occidentalis (Olivier, 1791)","","","","","","","","","","","20.6806","-88.5685","1",""
"750fe943-b310-47b7-b359-995fd3690983","3199268","FMNH","Insects","FMNHINS 0003 199 268","Mischocyttarus immarginatus Richards","","","","","","","","","","","20.6806","-88.5685","1",""
"d0eb66bb-485b-47f6-b591-240d4ae3880f","3199400","FMNH","Insects","FMNHINS 0003 199 400","Polistes pacificus modestus Smith","","","","","","","","","","","20.6806","-88.5685","1",""
"ce499c47-71c5-4ba5-a544-13be6cf9f94a","3199401","FMNH","Insects","FMNHINS 0003 199 401","Polistes pacificus modestus Smith","","","","","","","","","","","20.6806","-88.5685","1",""
"77983325-cdaa-43e5-805a-d6fc09b59cb3","3199402","FMNH","Insects","FMNHINS 0003 199 402","Polistes pacificus modestus Smith","","","","","","","","","","","20.6806","-88.5685","1",""
"d84bc9f9-2983-46c7-90a5-f00fe5c34a24","3199403","FMNH","Insects","FMNHINS 0003 199 403","Polistes pacificus modestus Smith","","","","","","","","","","","20.6806","-88.5685","1",""
"d216691f-f2da-4f62-8b37-ef50f704dba1","3199404","FMNH","Insects","FMNHINS 0003 199 404","Polistes pacificus modestus Smith","","","","","","","","","","","20.6806","-88.5685","1",""
"b40d2df0-b806-406a-a598-caa11881551d","3199219","FMNH","Insects","FMNHINS 0003 199 219","Polybia nigratella Beauvois","","","","","","","","","","","20.6806","-88.5685","1",""
"d3c3d613-2e54-42a6-ab0b-720b88c22a5e","3199220","FMNH","Insects","FMNHINS 0003 199 220","Polybia nigratella Beauvois","","","","","","","","","","","20.6806","-88.5685","1",""
"e25ccedd-4944-476c-891d-5878f34ecae5","3199326","FMNH","Insects","FMNHINS 0003 199 326","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"c2931164-4037-43af-bac9-c3382749725d","3199327","FMNH","Insects","FMNHINS 0003 199 327","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"928ace4b-245e-48d8-b3a1-e59e8df9cc53","3199347","FMNH","Insects","FMNHINS 0003 199 347","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"52579969-70da-4158-8ef0-af3f7ce3ad5d","3199348","FMNH","Insects","FMNHINS 0003 199 348","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"5858fb99-e4ba-4b0c-a065-782159b0c1d0","3199361","FMNH","Insects","FMNHINS 0003 199 361","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"1352f311-4c8f-460c-9c02-aa629587046e","3199362","FMNH","Insects","FMNHINS 0003 199 362","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"bc173104-29ee-4323-b48c-edaeef97ce3a","3199377","FMNH","Insects","FMNHINS 0003 199 377","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"42a90687-b50e-400c-a0a8-e5290a813b61","3199378","FMNH","Insects","FMNHINS 0003 199 378","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"83e92a4a-e6c0-4bd5-a22d-dc7eda6b3374","3199373","FMNH","Insects","FMNHINS 0003 199 373","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"649c4734-7e80-4317-9eb7-a18586ef99b1","3199374","FMNH","Insects","FMNHINS 0003 199 374","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e2cbdaab-b5b9-4887-b3d4-9975f6070d5e","3199379","FMNH","Insects","FMNHINS 0003 199 379","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"63b628e0-82ae-4e2c-a41a-faead70daf42","3199380","FMNH","Insects","FMNHINS 0003 199 380","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"ef7c9958-605d-4470-8bd4-b78ad5bb7e2e","3199314","FMNH","Insects","FMNHINS 0003 199 314","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"38c3f209-2794-4017-ab87-4911f06cde0c","3199315","FMNH","Insects","FMNHINS 0003 199 315","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"0f3ca288-e8fe-42a1-a3bd-813220caa587","3199316","FMNH","Insects","FMNHINS 0003 199 316","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"7ed9dcfa-f5b2-4aed-95cd-4903e7a8aa02","3199317","FMNH","Insects","FMNHINS 0003 199 317","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"9f4b85cc-c46f-441e-a997-5a98908c5910","3199367","FMNH","Insects","FMNHINS 0003 199 367","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"acff309d-d0e9-48c2-b324-6636ef0c4d78","3199368","FMNH","Insects","FMNHINS 0003 199 368","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"5987221c-f602-45a1-bc38-4cc4a579ee8c","3199369","FMNH","Insects","FMNHINS 0003 199 369","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"685edb15-b324-4ec1-b331-eb0951174a59","3199370","FMNH","Insects","FMNHINS 0003 199 370","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"7bebf2f4-5e0a-4543-aaf3-e0c62f2a3d4e","3199334","FMNH","Insects","FMNHINS 0003 199 334","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"14126765-74ac-455e-b5f2-9e23f137c481","3199335","FMNH","Insects","FMNHINS 0003 199 335","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"bc5a7673-a3be-44aa-ad69-7c067c877ae5","3199363","FMNH","Insects","FMNHINS 0003 199 363","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"fa616adf-a21c-4a23-ab81-cea595b165c2","3199364","FMNH","Insects","FMNHINS 0003 199 364","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"06890761-3d3b-4536-b0ec-01fb1a462fb8","3199383","FMNH","Insects","FMNHINS 0003 199 383","Polistes instabilis Saussure, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
