"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"489658d4-2355-4e51-a339-a0e48606a58c","2839533","FMNH","Insects","FMNHINS 0002 839 533","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"6bf1666c-c26e-428c-826d-027889e956a7","2839524","FMNH","Insects","FMNHINS 0002 839 524","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","85",""
"221a4f73-5de1-4271-995c-519d1382468f","2839553","FMNH","Insects","FMNHINS 0002 839 553","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"9c0e250e-8d72-4a4e-abe7-a716fa6def22","2839543","FMNH","Insects","FMNHINS 0002 839 543","Formicidae","","R. E. Gregg","","","","","","","","","","","17",""
"c0d8d630-8430-48ae-99bd-7c33228db2a0","2839560","FMNH","Insects","FMNHINS 0002 839 560","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"5145e3ea-f946-4043-ad6f-be77255e1941","2839539","FMNH","Insects","FMNHINS 0002 839 539","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"80c11306-9514-4145-927d-7a83d261424c","2839547","FMNH","Insects","FMNHINS 0002 839 547","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"5b896d3b-85c8-40d6-9efc-d9b13122cdfb","2839566","FMNH","Insects","FMNHINS 0002 839 566","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"400096f3-febd-45fe-a4b8-1e26e8db9c6c","2839557","FMNH","Insects","FMNHINS 0002 839 557","Formicidae","","R. E. Gregg","","","","","","","","","","","21",""
"55893570-0f0b-4c59-b6ee-7f25ca6180fc","2839541","FMNH","Insects","FMNHINS 0002 839 541","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a062d47f-8aaa-44e6-85eb-e0d8791f7c5f","2839540","FMNH","Insects","FMNHINS 0002 839 540","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"c9516849-1ea3-45bd-a126-328e0c881b9b","2839558","FMNH","Insects","FMNHINS 0002 839 558","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"766ec9c9-9ede-49bb-9fc2-2820a9753283","2839528","FMNH","Insects","FMNHINS 0002 839 528","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"3bd8632b-0227-4045-a755-9f1670ce1b85","2839571","FMNH","Insects","FMNHINS 0002 839 571","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"a0a6638e-8b29-4a5b-a7af-61bd97b3ed06","2839522","FMNH","Insects","FMNHINS 0002 839 522","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"6dfb61b9-8771-40b7-9c2c-a0c71b6e4eb0","2839536","FMNH","Insects","FMNHINS 0002 839 536","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"0db12b78-082d-4fe1-b69c-9a1b9399124d","2839535","FMNH","Insects","FMNHINS 0002 839 535","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"3bed6aba-4b17-4367-80ff-2a9d57e4e583","2839546","FMNH","Insects","FMNHINS 0002 839 546","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"c6d2b83d-1aa2-43a8-879c-949721ca87a2","2839552","FMNH","Insects","FMNHINS 0002 839 552","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"dbb4e1d5-f302-4593-beac-bfef118d1251","2839555","FMNH","Insects","FMNHINS 0002 839 555","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"96c2d097-5793-4886-92f5-db66bbfe69b1","2839559","FMNH","Insects","FMNHINS 0002 839 559","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"99bd94cf-9abb-4928-95c0-b978b5de43c3","2839561","FMNH","Insects","FMNHINS 0002 839 561","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"b4b2d37f-f367-47e6-8a35-9af4e5733dd4","2839562","FMNH","Insects","FMNHINS 0002 839 562","Formicidae","","R. E. Gregg","","","","","","","","","","","21",""
"d24137b4-dc7e-441e-acfb-a697fd8cb9a3","2839563","FMNH","Insects","FMNHINS 0002 839 563","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"dbed0d9b-cb9a-4474-8d4e-33ef73b696fe","2839564","FMNH","Insects","FMNHINS 0002 839 564","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5b78af08-d2ea-476e-b50c-0c30819c382a","2839567","FMNH","Insects","FMNHINS 0002 839 567","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"4465def3-30d7-4d6e-8b1a-8571895e4e84","2839568","FMNH","Insects","FMNHINS 0002 839 568","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"11265e4c-235f-4683-8a2b-266c7c0cb6db","2839569","FMNH","Insects","FMNHINS 0002 839 569","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"b6e80188-4ac8-4307-8f29-674ae4209282","2839570","FMNH","Insects","FMNHINS 0002 839 570","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"9fc1f0a7-df32-48f1-9881-b085b0a061b7","2855754","FMNH","Insects","FMNHINS 0002 855 754","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","60",""
"3d2155d2-945d-4847-8960-63a297ae3a1d","2855723","FMNH","Insects","FMNHINS 0002 855 723","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"c7b945f1-54f4-4947-91d3-aef6dbb086c7","2855713","FMNH","Insects","FMNHINS 0002 855 713","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"29182b28-5562-41b3-b96b-dd7e8d6c372f","2855742","FMNH","Insects","FMNHINS 0002 855 742","Formicidae","","J. B. Kethley","FMHD#76-5017","Australia Western Australia","Australia","Western Australia","","","","","","","5",""
"2849c425-7368-45ea-a74f-783e5a237420","2839501","FMNH","Insects","FMNHINS 0002 839 501","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"da7c3e2e-1595-4592-93cc-39bb3da28f9c","2839511","FMNH","Insects","FMNHINS 0002 839 511","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"b095b79f-a527-4757-bcfd-b240e8be47b4","2839492","FMNH","Insects","FMNHINS 0002 839 492","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","8",""
"446c7699-9d4e-4dfa-872e-c05026657737","2839495","FMNH","Insects","FMNHINS 0002 839 495","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"4bf86552-a56b-4219-965d-a20cdb79084d","2839496","FMNH","Insects","FMNHINS 0002 839 496","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"d573ebc8-f157-4f6c-a492-75ba56621f34","2839502","FMNH","Insects","FMNHINS 0002 839 502","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","200",""
"29099a17-8252-4737-a194-65af11f8689f","2839505","FMNH","Insects","FMNHINS 0002 839 505","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","95",""
"ca9c544f-7572-476e-aaaa-e85c32c890a3","2839507","FMNH","Insects","FMNHINS 0002 839 507","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"bc2a8b72-09a5-4b89-b90f-90e46b9ecb94","2839499","FMNH","Insects","FMNHINS 0002 839 499","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"234ac61c-d512-4e42-b038-eda764e4b86b","2839487","FMNH","Insects","FMNHINS 0002 839 487","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"87d442ff-dd30-46da-a7fc-d0654b41f3b1","2839489","FMNH","Insects","FMNHINS 0002 839 489","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"8ba41020-d51a-4c94-9e82-5dc83551df31","2839500","FMNH","Insects","FMNHINS 0002 839 500","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"c1a21d0c-5a68-4220-ae64-f70d033648af","2839510","FMNH","Insects","FMNHINS 0002 839 510","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"f56d090b-4019-482a-b4d2-1ff0fb81f4b4","2839512","FMNH","Insects","FMNHINS 0002 839 512","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","150",""
"dcb876d3-72c0-47ba-ad0c-edb0fbcfe0fe","2839503","FMNH","Insects","FMNHINS 0002 839 503","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"7f5af90a-e4ed-41ef-88a2-f82ddc2b858a","2839504","FMNH","Insects","FMNHINS 0002 839 504","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"977085f4-c9ba-40ca-8d43-df90ff2d1325","2839497","FMNH","Insects","FMNHINS 0002 839 497","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"eff08cbf-d164-4d47-b1af-75cf941f13c3","2839498","FMNH","Insects","FMNHINS 0002 839 498","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"7b07c05d-84d0-4cab-b31e-308d3d63851d","2839508","FMNH","Insects","FMNHINS 0002 839 508","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"abcac2a1-77ae-4214-a9cf-e8e78ad262b6","2839488","FMNH","Insects","FMNHINS 0002 839 488","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"d99bbfd3-1bfd-4d49-a540-41bc97ceab70","2839490","FMNH","Insects","FMNHINS 0002 839 490","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"8268b2e7-43e5-417d-acff-6ee435b62189","2839491","FMNH","Insects","FMNHINS 0002 839 491","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7f5a11f6-c58c-4ee7-b5d9-4ae8b73b1257","2839509","FMNH","Insects","FMNHINS 0002 839 509","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"0d078b1f-842d-4251-9e0a-38d1e87b1acd","2839493","FMNH","Insects","FMNHINS 0002 839 493","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"b0dd36c6-467c-4c43-876d-0888541937a9","2855715","FMNH","Insects","FMNHINS 0002 855 715","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"8c4e6948-0124-4de4-8c73-62355ff2d836","2855768","FMNH","Insects","FMNHINS 0002 855 768","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"73c0564c-dfbd-4392-9932-3baaafe6f159","2855831","FMNH","Insects","FMNHINS 0002 855 831","Formicidae","","J. B. Kethley","FMHD#77-5067","","","","hand collected","","","","","","60",""
"bf00a556-c20b-4a05-862d-72e5939abe06","2855706","FMNH","Insects","FMNHINS 0002 855 706","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"9f024199-955d-4478-853e-5f76d31b613e","2855704","FMNH","Insects","FMNHINS 0002 855 704","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"75af5570-a9c8-4c63-abf9-7dd50465b0dd","2855700","FMNH","Insects","FMNHINS 0002 855 700","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"dc520c19-b14b-4742-922c-0aea6b23af59","2855699","FMNH","Insects","FMNHINS 0002 855 699","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"34022981-7678-46fd-aa73-9efdcec498df","2855703","FMNH","Insects","FMNHINS 0002 855 703","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"d1f5061d-0164-4121-93f2-3e874046ef7f","2855705","FMNH","Insects","FMNHINS 0002 855 705","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"939b9f0e-63bb-4d81-a76c-d5fb659e91fb","2855701","FMNH","Insects","FMNHINS 0002 855 701","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"7708bb4c-e9c4-48ea-9404-a2e14a5be3c3","2855707","FMNH","Insects","FMNHINS 0002 855 707","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"89843954-1709-4f89-bb10-bceba2f02254","2855696","FMNH","Insects","FMNHINS 0002 855 696","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","70",""
"a83e5740-735e-4b91-96c7-202e760d150b","2855618","FMNH","Insects","FMNHINS 0002 855 618","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"c38ca265-0fe1-4aab-8136-21a82211504b","2855692","FMNH","Insects","FMNHINS 0002 855 692","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","75",""
"fae5fce2-0c96-4904-a51a-ff9b454122a8","2855702","FMNH","Insects","FMNHINS 0002 855 702","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","80",""
"5dddc9e1-ea55-4315-b2f0-ec62cbba179b","2855697","FMNH","Insects","FMNHINS 0002 855 697","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"e7f3eede-dc1c-435b-b73a-f6dcd2ee69ef","2855760","FMNH","Insects","FMNHINS 0002 855 760","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"eba3af02-e8a2-4dc7-944c-343f0f1f84e2","2855867","FMNH","Insects","FMNHINS 0002 855 867","Formicidae","","A. Solodovnikov","Solodovnikov 1103","","Australia","Western Australia","","","","","-33.6198","115.46","5",""
"b54c55a5-fee5-4e82-a7e4-3a9249a051e2","2855832","FMNH","Insects","FMNHINS 0002 855 832","Formicidae","","A. Solem","","Australia New South Wales","Australia","New South Wales","","","","","","","5",""
"cfdfbd24-20b5-4bd3-8fa5-54954872a637","2855789","FMNH","Insects","FMNHINS 0002 855 789","Formicidae","","J. B. Kethley","J.B. Kethley 35","Australia Western Australia","Australia","Western Australia","hand collected","","","","","","100",""
"7844db8c-ff9c-4dcf-9a78-d2128ca2f588","2855755","FMNH","Insects","FMNHINS 0002 855 755","Formicidae","","J. B. Kethley","FMHD#76-5031","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","200",""
"4a81c68b-f71c-448b-b699-6e3f8d4b9c89","2855824","FMNH","Insects","FMNHINS 0002 855 824","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","pyrethrin fogging","","","","-36.53","148.22","50",""
"4ed3f300-2811-4070-bf6a-1a8055667edc","2855829","FMNH","Insects","FMNHINS 0002 855 829","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","pyrethrin fogging","","","","-36.53","148.22","1",""
"97ca30d9-1363-4b61-8753-0af6b44eeab5","2855835","FMNH","Insects","FMNHINS 0002 855 835","Formicidae","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","","","","","-36.35","148.53","15",""
"21dcdc34-9ba5-468f-b9c5-28b7138cade8","2855843","FMNH","Insects","FMNHINS 0002 855 843","Formicidae","","L. E. Watrous","FMHD#83-693","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","35",""
"e6edb5fe-78da-44e2-8b5e-3e01bc51ba14","2855864","FMNH","Insects","FMNHINS 0002 855 864","Formicidae","","J. B. Kethley","FMHD#77-134","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","12",""
"12a24319-d012-4225-a610-c5907e3bf75d","2855856","FMNH","Insects","FMNHINS 0002 855 856","Formicidae","","J. B. Kethley","FMHD#77-135","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","26",""
"d85e094b-66ad-43c9-bd91-1cc037fd9443","2855842","FMNH","Insects","FMNHINS 0002 855 842","Formicidae","","J. B. Kethley","FMHD#77-121","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"eedaaab4-856a-4684-a627-7f760b61ae19","2855859","FMNH","Insects","FMNHINS 0002 855 859","Formicidae","","J. B. Kethley","FMHD#77-120","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"0fc2fbc5-8709-4e69-b000-b07b57f0e411","2855844","FMNH","Insects","FMNHINS 0002 855 844","Formicidae","","J. B. Kethley","FMHD#77-166","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","37",""
"72f5d500-885e-477f-8fc4-b32c74a40959","2855863","FMNH","Insects","FMNHINS 0002 855 863","Formicidae","","J. B. Kethley","FMHD#77-138","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"cf1b4726-5b1f-4348-bfb2-0131dc6a9a52","2855849","FMNH","Insects","FMNHINS 0002 855 849","Formicidae","","J. B. Kethley","FMHD#77-136","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.6562","146.514","5",""
"78652dd1-5d23-455b-ab49-b3a1ae0de9ec","2855854","FMNH","Insects","FMNHINS 0002 855 854","Formicidae","","J. B. Kethley","FMHD#77-142","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","15",""
"f84d90bf-7e4b-4808-92e4-da9df4e1ac30","2855848","FMNH","Insects","FMNHINS 0002 855 848","Formicidae","","J. B. Kethley","FMHD#77-170","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","16",""
"031b0f66-d1bd-4754-bebf-bc65aa619036","2855846","FMNH","Insects","FMNHINS 0002 855 846","Formicidae","","J. B. Kethley","FMHD#77-179","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","38",""
"c1020017-6e62-4a48-be00-8dc2eca04192","2855847","FMNH","Insects","FMNHINS 0002 855 847","Formicidae","","J. B. Kethley","FMHD#77-177","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","42",""
"364c9e71-00e8-40ec-aca8-1d836922310d","2855851","FMNH","Insects","FMNHINS 0002 855 851","Formicidae","","J. B. Kethley","FMHD#77-184","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","14",""
"bea61664-a279-4506-95a0-a5882c3e2d93","2855866","FMNH","Insects","FMNHINS 0002 855 866","Formicidae","","J. B. Kethley","FMHD#77-180","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","50",""
"95816f7f-b571-4adf-a1c7-5db6d024cc3e","2855845","FMNH","Insects","FMNHINS 0002 855 845","Formicidae","","J. B. Kethley","FMHD#77-186","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","16",""
"78843a5d-d073-4e5f-b239-a76dcab44e9c","2855865","FMNH","Insects","FMNHINS 0002 855 865","Formicidae","","J. B. Kethley","FMHD#77-185","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","10",""
"5369d156-eb67-4bcb-8d6a-aae58a50b067","2855855","FMNH","Insects","FMNHINS 0002 855 855","Formicidae","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","450",""
"a55583d2-18f7-4d19-b75b-d729c04711e0","2855860","FMNH","Insects","FMNHINS 0002 855 860","Formicidae","","J. B. Kethley","FMHD#76-517","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","30",""
"6312cedb-8441-4a94-828e-e1f3dfa1cbcc","2855906","FMNH","Insects","FMNHINS 0002 855 906","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#80-400","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1000",""
"4337dbe0-f319-43fc-b358-9f7ca4734b9f","2855853","FMNH","Insects","FMNHINS 0002 855 853","Formicidae","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"29dc4864-4910-4552-bcce-2f82e56cb284","2855861","FMNH","Insects","FMNHINS 0002 855 861","Formicidae","","J. B. Kethley","FMHD#77-130","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","26",""
"55eda6ea-a2e6-4a1f-b769-47a66d108ce3","2855852","FMNH","Insects","FMNHINS 0002 855 852","Formicidae","","J. B. Kethley","FMHD#77-119","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","31",""
"45a0bb3c-15eb-4fc8-b222-4f62fc4b2211","2854321","FMNH","Insects","FMNHINS 0002 854 321","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#87-183","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.38","153.07","25",""
"f26dbb47-7f36-4248-bbd7-d9a0b81b37fa","2855838","FMNH","Insects","FMNHINS 0002 855 838","Formicidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","3",""
"563977d9-9382-4f11-a661-82558a3960ce","2855769","FMNH","Insects","FMNHINS 0002 855 769","Formicidae","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"f032e8c2-26c3-493f-9ecd-416f3c6a4b7d","2855830","FMNH","Insects","FMNHINS 0002 855 830","Formicidae","","J. B. Kethley","FMHD#77-5096","Australia Tasmania","Australia","Tasmania","sifting","","","","","","2",""
"960d17b0-42c8-4dd1-9e8d-bc0f332de01f","2838806","FMNH","Insects","FMNHINS 0002 838 806","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","15",""
"bf19e76d-9f9b-4777-a323-8eebf2f96361","2838812","FMNH","Insects","FMNHINS 0002 838 812","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","7",""
"3c532258-1259-423d-8e2d-916619624662","2838816","FMNH","Insects","FMNHINS 0002 838 816","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","30",""
"34d08fb6-94d0-4cea-b7aa-7c6804137001","2838807","FMNH","Insects","FMNHINS 0002 838 807","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","10",""
"ff02776d-9997-40b0-bc6a-ec9f29503e0d","2838810","FMNH","Insects","FMNHINS 0002 838 810","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","30",""
"8b72e8d5-7a21-425c-9859-95a139e725aa","2838813","FMNH","Insects","FMNHINS 0002 838 813","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","25",""
"a7dda97e-9058-44bf-9dbb-f1ac98847210","2838809","FMNH","Insects","FMNHINS 0002 838 809","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","50",""
"ae20d660-d562-43d9-8831-84f06a5dfa0c","2838811","FMNH","Insects","FMNHINS 0002 838 811","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","115",""
"03b7d364-e1ac-4610-8917-efba010d7414","2838818","FMNH","Insects","FMNHINS 0002 838 818","Formicidae","","R. E. Gregg","","Australia   Derby","Australia","","","","","","","","3",""
"81d02dbe-a5c2-4118-9fd9-d86e5a58d80d","2839002","FMNH","Insects","FMNHINS 0002 839 002","Formicidae","","R. E. Gregg","","","","","","","","","","","13",""
"1f4ab8fa-7227-41de-b082-dc7c2518a052","2855821","FMNH","Insects","FMNHINS 0002 855 821","Formicidae","","L. Ribicheaux","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","150",""
"bd79f855-b1d5-488f-9a38-def088946eeb","2838997","FMNH","Insects","FMNHINS 0002 838 997","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9b6d72bf-9396-4cf2-bb87-a9da54f1b54c","2838937","FMNH","Insects","FMNHINS 0002 838 937","Formicidae","","R. E. Gregg","","","","","","","","","","","17",""
"73294869-b21d-4e1d-82ce-ff1e648c7d2c","2838924","FMNH","Insects","FMNHINS 0002 838 924","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1af55c1f-3abc-44a8-8d6f-f45d80526ca8","2838900","FMNH","Insects","FMNHINS 0002 838 900","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"799dc5fc-0089-4c5e-8e42-dbccd29ebc82","2838901","FMNH","Insects","FMNHINS 0002 838 901","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"85501ab9-826a-4d06-b0f7-87b6699b56be","2838922","FMNH","Insects","FMNHINS 0002 838 922","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"3625fe01-61c6-44c4-8109-616dacd43652","2838909","FMNH","Insects","FMNHINS 0002 838 909","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"15cfb2f1-36da-4572-9695-1b56c4dd8a29","2838910","FMNH","Insects","FMNHINS 0002 838 910","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"33c89b84-d00a-4c11-8ad7-33a1e9894432","2838911","FMNH","Insects","FMNHINS 0002 838 911","Formicidae","","R. E. Gregg","","","","","","","","","","","31",""
"32cf7a77-2151-423f-a445-62e63f764694","2838923","FMNH","Insects","FMNHINS 0002 838 923","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"3ad5e61b-0391-435b-ab6b-5955a9c91ad3","2838912","FMNH","Insects","FMNHINS 0002 838 912","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"f6f768b9-168e-4b28-b1a0-19b906958d6b","2838902","FMNH","Insects","FMNHINS 0002 838 902","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"696c1a45-af33-4ea6-b373-2659a388b027","2838932","FMNH","Insects","FMNHINS 0002 838 932","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"067d1d5e-1583-48a7-9374-b5f59fcc1e10","2838933","FMNH","Insects","FMNHINS 0002 838 933","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"63038cd6-87b7-4d77-8fdc-6c1d5f03b485","2838913","FMNH","Insects","FMNHINS 0002 838 913","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"dea22d39-d7e5-4f16-aa98-c3737ffe7764","2838903","FMNH","Insects","FMNHINS 0002 838 903","Formicidae","","R. E. Gregg","","","","","","","","","","","32",""
"13af8802-39d3-4cf6-b74d-fccff9afb8f6","2838904","FMNH","Insects","FMNHINS 0002 838 904","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"7b94fe99-6cae-401e-9546-05d3f0606f02","2838905","FMNH","Insects","FMNHINS 0002 838 905","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"7a31ca81-c5a6-43d9-9f44-728d305f3a96","2838914","FMNH","Insects","FMNHINS 0002 838 914","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f00f57eb-75c2-4ce7-bdea-c186100ddcb4","2838915","FMNH","Insects","FMNHINS 0002 838 915","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"507bdf54-af8b-47bf-a335-b43ddbe8b4b2","2838906","FMNH","Insects","FMNHINS 0002 838 906","Formicidae","","R. E. Gregg","","","","","","","","","","","130",""
"80eefb9c-3347-4065-bc81-84729b201cbc","2838898","FMNH","Insects","FMNHINS 0002 838 898","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"a4d92129-3398-4328-87dc-e275e0fd9c41","2838916","FMNH","Insects","FMNHINS 0002 838 916","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"0fb26a4b-f9fc-4a29-bc41-0ac5000b4ec0","2838907","FMNH","Insects","FMNHINS 0002 838 907","Formicidae","","R. E. Gregg","","","","","","","","","","","120",""
"ebf68212-3586-4e9f-9658-eacbf9e9d6a1","2838917","FMNH","Insects","FMNHINS 0002 838 917","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"2b70d177-2293-47ca-87ef-6da0f7eac321","2838918","FMNH","Insects","FMNHINS 0002 838 918","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"5c6b0ee2-1228-4a82-8162-219068d6ab33","2839020","FMNH","Insects","FMNHINS 0002 839 020","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
