"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b527ce86-ec7d-450d-b3d9-4f6ee8d26e1c","951572","FMNH","Birds","158229","Calidris maritima","","W. F. H. Rosenberg","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a41b6587-709d-4d52-9298-f2f1ce79e8fe","1676308","FMNH","Birds","401462","Crex crex","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"c0efc2f9-8cea-4be3-b646-fd9f8af85e29","1682002","FMNH","Birds","407156","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"4c4a2c8b-2610-4fbe-8607-7846553d11e6","1682003","FMNH","Birds","407157","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"e0e13cef-3808-4f92-a4ed-38fdb709fd35","1682004","FMNH","Birds","407158","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"3b5cc372-065e-45e9-a772-10ba21304ef7","1682005","FMNH","Birds","407159","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"0d71eab1-6093-40fa-adfb-bde421b8f463","1682006","FMNH","Birds","407160","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"376f9396-1d12-418f-9a7b-021bd1b83f16","949550","FMNH","Birds","156210","Phalacrocorax carbo carbo","","J. Jefferies","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"193e9eec-2e92-44b4-b5cf-6c97642111e4","1676815","FMNH","Birds","401969","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"5557148c-ffea-4314-a1b5-2121c873ea0f","1676816","FMNH","Birds","401970","Haematopus ostralegus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"44b5a378-7aad-4ce2-bdb6-b4517bb71333","1676813","FMNH","Birds","401967","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"5f95f0e4-ede7-486f-b977-3796eae3dd0e","1676814","FMNH","Birds","401968","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"e78a6b92-4c37-4fc5-a47f-90fadb6bd2cc","920705","FMNH","Birds","127584","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"59854bde-0621-4bd3-afb4-4242c27aaf85","918864","FMNH","Birds","125787","Charadrius hiaticula hiaticula","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"598781e8-daed-4e9c-a596-2271af14904b","1675502","FMNH","Birds","400656","Pluvialis squatarola","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","","No"
"1e0cdf72-6575-4109-8a19-77357ec18325","919136","FMNH","Birds","126041","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"57f48c94-fffa-4dbe-a825-f70c5a8c0fb8","1686530","FMNH","Birds","411684","Aythya fuligula","","G. W. Temperley","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"93574546-7e23-492b-abe3-dce05f0b8088","889277","FMNH","Birds","97619","Aythya ferina","","A. A. Dunbar-Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"5d594c25-d7a8-4138-9428-efd6a1605b17","889279","FMNH","Birds","97621","Gallinago gallinago gallinago","","A. A. D. Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e5302be5-8fa9-4ea0-87a2-01e3c260f4ff","799223","FMNH","Birds","81420","Scolopax rusticola rusticola","","A. A. D. Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"05084dfa-651f-4066-9b74-e6f21a5cecd7","889278","FMNH","Birds","97620","Tringa totanus bewickii","","A. A. Dunbar-Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"34b790ab-16ac-462f-b40e-aebca9a274e1","952034","FMNH","Birds","158690","Larus ridibundus","","F. Turreff","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"c663d2e3-95b1-491c-ac95-5d7392dd4985","1566841","FMNH","Birds","313614","Lagopus lagopus scoticus","","T. S. Armour","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"0f447950-de05-41fa-ae30-177980161e93","1686529","FMNH","Birds","411683","Aythya marila marila","","F. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"7be9e2b0-3a85-4a18-ac42-1a469b9a8f7f","889490","FMNH","Birds","97832","Pluvialis apricaria oreophilos","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"36fd8958-aaf1-45ed-9e31-9c099682c11b","795039","FMNH","Birds","77257","Vanellus vanellus","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"14f72f70-44fb-4761-9c3a-51e0af4075ca","795042","FMNH","Birds","77260","Haematopus ostralegus ostralegus","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"71cde953-7289-4488-8e86-c4983bb1181f","889491","FMNH","Birds","97833","Lymnocryptes minima","","A. A. D. Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"e4f60fb5-bd92-46cb-98c7-dfb6f482349f","795035","FMNH","Birds","77253","Scolopax rusticola rusticola","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"19909019-fc92-493d-a9d7-671b9531c6d9","795070","FMNH","Birds","77288","Perdix perdix perdix","","J. Simpson","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"1835b96c-7232-41fa-ac1a-ab12970583bd","795071","FMNH","Birds","77289","Perdix perdix perdix","","J. Simpson","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"2dc68e14-a6f7-4190-92c1-ae27e55a134c","920607","FMNH","Birds","127486","Anas acuta acuta","","T. Carter","","United Kingdom England  London","United Kingdom","England","","","skin(r)","Male","","","",""
"58d6bf95-c08d-4899-b4e2-542ce3170bb0","919563","FMNH","Birds","126445","Corvus frugilegus frugilegus","","C. Martin","","United Kingdom England Monmouth","United Kingdom","England","","","skin(r)","Male","","","",""
"256d7ece-6ab6-436b-b724-4b75163d534a","1687580","FMNH","Birds","412734","Anas penelope","","W. B. Case","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"13381b74-14e7-4477-9a6e-e5c92aa948f9","920577","FMNH","Birds","127456","Gavia stellata","","T. Carter","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"8d035623-5c3f-4c69-8b1b-7e70d6c90dc9","951740","FMNH","Birds","158397","Stercorarius parasiticus","","T. Carter","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"48dcc63c-a513-4a0d-b8b2-b1194c5f80e9","1687581","FMNH","Birds","412735","Aythya marila marila","","J. Vincent","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"c89804fe-f302-4a02-867c-a9736a5c964d","951262","FMNH","Birds","157922","Arenaria interpres interpres","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a6a70b0c-6c4e-43fa-af21-11ba9a831e27","951263","FMNH","Birds","157923","Arenaria interpres interpres","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"cbe80970-29fd-4521-9f5e-f86eaf127cb2","950953","FMNH","Birds","157613","Charadrius hiaticula hiaticula","","T. E. Gunn","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"1128b9b1-0539-4787-beb2-e44e6d818578","950913","FMNH","Birds","157573","Pluvialis squatarola","","G. Money","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"a8764f63-870c-4b5a-9107-22c756fb74e8","1687598","FMNH","Birds","412752","Recurvirostra avosetta","","B. C. Perowne","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"2a7ea40a-7f90-4980-9408-c2410b1f5936","1687579","FMNH","Birds","412733","Tadorna tadorna","","B. Perowne","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"f00377f6-da79-4afe-9962-85835692ba72","1687578","FMNH","Birds","412732","Anser fabalis brachyrhynchus","","B. Perowne","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"4f02f289-fe78-4c06-b466-4a67a0df147e","951599","FMNH","Birds","158256","Calidris alpina alpina","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"48a7f3cc-6c00-4cb9-8a7a-0b7a99a43416","1687169","FMNH","Birds","412323","Limosa lapponica lapponica","","A. L. Goodson","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"961b4b8d-2d9a-4967-96f0-8f7d2d5cecf2","950307","FMNH","Birds","156967","Circus cyaneus cyaneus","","S. Bone","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"01a53f7d-84d0-4931-a874-21fc2f91b3dc","1676995","FMNH","Birds","402149","Rallus aquaticus aquaticus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"06cc0605-f6c4-476a-b23b-c6712029c7e0","1681999","FMNH","Birds","407153","Aythya ferina","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f20cb4a2-99ff-4f6a-a2f3-2ad2eff9a7c3","1675485","FMNH","Birds","400639","Gallinago gallinago gallinago","","E. Naurenceblush","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"7a921e50-aa9e-47e8-9b40-758f344a2b08","920592","FMNH","Birds","127471","Tadorna tadorna","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"a4bb7a3f-f77d-49ee-84e5-cfdd30de0c08","1675463","FMNH","Birds","400617","Crex crex","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"37d51ced-538d-4502-bea6-98ec1f8a8311","951415","FMNH","Birds","158074","Lymnocryptes minima","","C. Thorpe","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","skin(r)","Male","","","",""
"be9388c9-21ad-4585-9b58-da1904c60fa0","1688748","FMNH","Birds","413902","Burhinus oedicnemus oedicnemus","","G. Darling","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","skin(r)","Female","","","","No"
"779558ed-6ec6-4291-870b-79ec2bafba27","1684841","FMNH","Birds","409995","Streptopelia turtur turtur","","T. Carter","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Male","","","",""
"f0ed8ea8-1923-447e-b787-6547faecd3a6","1684842","FMNH","Birds","409996","Streptopelia turtur turtur","","T. Carter","","United Kingdom England Surrey","United Kingdom","England","","","skin(r)","Male","","","",""
"6ccc0b09-92a4-4695-b902-2a1fa46701c2","1682127","FMNH","Birds","407281","Charadrius hiaticula hiaticula","","J. L. Bonhote","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","","","","",""
"dd7959a7-80cb-4433-b985-3ed7126064a8","920854","FMNH","Birds","127732","Oenanthe oenanthe","","P. Stammwith","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","Male","","","",""
"d0c74eac-726d-487a-bf8b-ce4a6bed252d","1686155","FMNH","Birds","411309","Tringa totanus bewickii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a688bed4-e063-4da8-b129-869fb4433d90","1686156","FMNH","Birds","411310","Tringa totanus bewickii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d0c92f07-d70a-4739-96f0-70a2ea35184c","1686157","FMNH","Birds","411311","Tringa totanus bewickii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1bd62232-b0df-4aad-83fc-b67f03d76412","1686158","FMNH","Birds","411312","Tringa totanus bewickii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"34bac306-37e9-4efe-ad2a-f4fd8ae95829","784844","FMNH","Birds","67137","Eudromias morinellus","","A. Hine","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1d9fc3fd-7cb1-4124-a363-004d8efe7f60","889385","FMNH","Birds","97727","Crex crex","","A. Hine","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"d9d523d4-a9ca-4111-af3b-a3ebd30496ee","1677730","FMNH","Birds","402884","Aythya marila marila","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7063a820-f2bb-4f2b-8149-07d8a703ffca","951592","FMNH","Birds","158249","Calidris alpina alpina","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"92bbd871-7c1a-478e-b64c-1a06fd93b0b6","1677733","FMNH","Birds","402887","Melanitta fusca fusca","","F. L. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"685b651c-5b01-49fc-b672-1d6901eb0977","1675508","FMNH","Birds","400662","Vanellus vanellus","","J. C. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9c8caaff-bc25-4bd2-8119-6f6c85a75375","1676492","FMNH","Birds","401646","Vanellus vanellus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"55c1f842-aad3-4c7c-9116-a58c2a192efc","1686621","FMNH","Birds","411775","Tadorna tadorna","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"8eaf5ad1-1fb2-4acf-a3e8-44c8ab8c9197","1686630","FMNH","Birds","411784","Gallinago gallinago gallinago","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"29386399-77c2-434b-a100-04b22a45c93a","1675442","FMNH","Birds","400596","Melanitta nigra nigra","","F. H. L. Whish","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"64839414-5765-49f7-972a-c787c6754ec7","1682119","FMNH","Birds","407273","Tringa totanus bewickii","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","","","","",""
"951e8b46-70b4-41d5-ae29-80c167762735","1682120","FMNH","Birds","407274","Tringa totanus bewickii","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","","","","",""
"9ac367a1-e1e0-4c68-8a6f-53d748b6bf68","1682123","FMNH","Birds","407277","Vanellus vanellus","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","Male","","","",""
"516b1637-e1e8-4434-85be-048e4a355f8d","784747","FMNH","Birds","67040","Perdix perdix perdix","","W. G. Clegg","","United Kingdom England Cheshire","United Kingdom","England","","","skin(r)","Female","","","",""
"124e0ebc-50d6-414a-84ed-440c5e5a7433","784748","FMNH","Birds","67041","Perdix perdix perdix","","W. G. Clegg","","United Kingdom England Cheshire","United Kingdom","England","","","skin(r)","Male","","","",""
"7c1297ef-ed8c-43cb-9c6a-190ec4f8f3bd","1685473","FMNH","Birds","410627","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Female","","","",""
"16347270-0375-412f-b9e0-56f3112d5b02","1686152","FMNH","Birds","411306","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Female","","","",""
"e54c7074-832e-4635-b205-4e51365dc043","918584","FMNH","Birds","125520","Branta leucopsis","","A. Smith","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Male","","","",""
"906a018a-5800-4d59-850a-c47a1ca0c133","951711","FMNH","Birds","158368","Phalaropus lobatus","","J. L. Bonhole","","United Kingdom England Dambridge","United Kingdom","England","","","skin(r)","","","","",""
"b894df48-bd37-4521-9ce2-5c62af33a799","1679371","FMNH","Birds","404525","Anas penelope","","V. H. Crewe Bar","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e659699d-14ba-44f3-a402-5fab0b047221","949551","FMNH","Birds","156211","Phalacrocorax carbo carbo","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"9518047d-7668-4c68-b370-52bb13224e05","1679376","FMNH","Birds","404530","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"fd1f7111-f4e5-4cb4-820a-377792749629","1679377","FMNH","Birds","404531","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"bb777b0d-fd4b-4001-9129-0d114545fb69","1679378","FMNH","Birds","404532","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e3e58d8b-946c-43cd-b9e3-4ec2cef1636a","949911","FMNH","Birds","156571","Bucephala clangula clangula","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"881a1554-7308-4489-a3d0-701fc56ede34","951157","FMNH","Birds","157817","Tringa nebularia","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"40a17ca3-4400-477f-8961-a4aaf84cd0e2","951166","FMNH","Birds","157826","Tringa ochropus","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"b69685a5-58a8-4911-8522-769991a9eade","1682365","FMNH","Birds","407519","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"6d3f7719-b762-4114-a761-c1dc4784e63b","1684447","FMNH","Birds","409601","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"634fb38c-45f7-4b43-b4a5-dff0c0d2c494","1685895","FMNH","Birds","411049","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"62a0edab-5de4-43c4-97c1-81bd1e0fa3ce","920746","FMNH","Birds","127625","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"05a321b2-dacf-4d34-bb87-36b979ff9c49","951140","FMNH","Birds","157800","Tringa totanus bewickii","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"99ac3f94-b22a-4bab-a7c1-95d8b55cb446","950417","FMNH","Birds","157077","Falco tinnunculus tinnunculus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"92a6f316-99d6-49db-9f33-6b27569ede28","1676495","FMNH","Birds","401649","Lagopus lagopus scoticus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"3b86b95a-03ee-44d2-9a50-2fc0932d304c","1677471","FMNH","Birds","402625","Lagopus lagopus scoticus","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a0f8470a-0921-4601-adf9-d37bfeab0166","1676811","FMNH","Birds","401965","Clangula hyemalis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b7034d59-4687-4a50-8055-ed95f4e1d9bd","1682001","FMNH","Birds","407155","Melanitta fusca fusca","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"8b1c723f-63c7-4d52-9254-77ab8767fe9b","949982","FMNH","Birds","156642","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7ecbbb07-5bce-4505-9fc9-93bd77ee4a06","949983","FMNH","Birds","156643","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"bd981bc4-d9f0-4028-8202-ced37927a865","888473","FMNH","Birds","96815","Calidris maritima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"3b16c35d-416a-44d4-b9d1-c32a89111cfa","2202451","FMNH","Amphibians and Reptiles","283500","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"bb44732e-75df-4e72-b2da-0a3f04c7a90c","2202459","FMNH","Amphibians and Reptiles","283508","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"878b5a55-f06e-42cd-a9f1-338dc44bbd6c","2202454","FMNH","Amphibians and Reptiles","283503","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e1fcd821-4b63-4319-a28d-33a4ca0ca8b3","2202458","FMNH","Amphibians and Reptiles","283507","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"d519e057-478b-45c6-9bca-60f8f226936b","2202463","FMNH","Amphibians and Reptiles","283512","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"04cedca2-d872-479e-831a-f101420d745c","2202455","FMNH","Amphibians and Reptiles","283504","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ebfaf86f-2e36-40ae-8f28-8e55cdf3aa15","2202461","FMNH","Amphibians and Reptiles","283510","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"db287b95-5e58-4d50-a6bb-1c8b2b53d7cd","2202464","FMNH","Amphibians and Reptiles","283513","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"c07276a4-4deb-4d1d-8afa-73624882fd1d","2202457","FMNH","Amphibians and Reptiles","283506","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"52644f1f-a401-4d8b-bc06-8ae2aaeceea3","2202456","FMNH","Amphibians and Reptiles","283505","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"bb05eff9-9f0b-4794-ae40-6720a4aaa6c7","2202462","FMNH","Amphibians and Reptiles","283511","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"00577260-2fcf-412a-b13f-0ba725a69a04","2202460","FMNH","Amphibians and Reptiles","283509","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e8ed279b-0e3f-4242-8982-139ee8abf3aa","2202453","FMNH","Amphibians and Reptiles","283502","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7c86eb71-a626-41de-8c7a-ab537e5cdfc1","2202452","FMNH","Amphibians and Reptiles","283501","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"ed4d320a-cd7d-4402-8e25-eef8cd59019f","2202519","FMNH","Amphibians and Reptiles","282451","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"1961812c-47da-4868-a915-f55a750b791a","2202520","FMNH","Amphibians and Reptiles","282450","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"719ac72b-8ade-4de2-941b-8838d79ceee0","2202518","FMNH","Amphibians and Reptiles","282449","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7b8310a6-a859-4f64-8473-5ad7a691a2a0","2202516","FMNH","Amphibians and Reptiles","282447","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"fee37199-f97e-4367-83d9-f1fdfa3a923d","2202517","FMNH","Amphibians and Reptiles","282448","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"b713b10b-ca18-412b-bc1a-213c75787d5c","982100","FMNH","Birds","175693","Oenanthe oenanthe oenanthe","","W. F. H. Rosenberg","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b52002bd-a1d2-4da6-9de6-76bbfd352eb6","918581","FMNH","Birds","125517","Anser fabalis brachyrhynchus","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"4585b9af-4f7b-426f-9687-816d74410b6f","952292","FMNH","Birds","158946","Thalasseus sandvicensis sandvicensis","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Haddington","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"212400ae-0ff7-4521-a425-d57d04de2755","949739","FMNH","Birds","156399","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a83675d4-491f-42b5-b9a6-41b3377aedba","1679369","FMNH","Birds","404523","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b6b58247-df49-49a2-8cf9-67c17340a45c","1683222","FMNH","Birds","408376","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
