"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae9f64f2-55e8-45a7-87fd-878d862c8c0c","599124","FMNH","Invertebrate Zoology","14347","Dorvilleidae","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","24",""
"6fb26a51-04cf-42ae-adb0-8ea9de6326e0","403374","FMNH","Invertebrate Zoology","5559","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"1ed9b6d6-fde6-406c-a81f-582f4436d32a","403259","FMNH","Invertebrate Zoology","5550","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"4cb699e1-dbd8-4a57-ad36-d341a6bbf901","403260","FMNH","Invertebrate Zoology","5551","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"de1e94c8-5223-4e75-8dc3-f2a8a0c60bea","404118","FMNH","Invertebrate Zoology","6944","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-310","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"235d3a8f-4124-47f8-ad4c-85b713448242","406156","FMNH","Invertebrate Zoology","9102","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"cc597ef6-6e8d-4615-ba34-93c39eff0ae3","402479","FMNH","Invertebrate Zoology","5498","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","99",""
"a3914536-95c5-4fce-b46c-1d7b76b1c681","402691","FMNH","Invertebrate Zoology","5502","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","99",""
"d151043a-9385-4614-a5d8-4466fa698649","708751","FMNH","Invertebrate Zoology","14487","Annelida","","C. Fisher","JDF-AT03-38-A3458.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"3639a4aa-a8db-4ef1-9b24-d9239e79290c","403816","FMNH","Invertebrate Zoology","6795","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","198",""
"dce3eef5-85af-4dde-9b8d-3236941670a8","403817","FMNH","Invertebrate Zoology","6796","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","99",""
"25e80de6-9678-4443-b57e-5d113581a81d","403818","FMNH","Invertebrate Zoology","6797","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","8",""
"6a7ae3f2-9f4e-4ddf-b314-209e20d4b5ee","403821","FMNH","Invertebrate Zoology","6800","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","11",""
"61787082-2907-48a1-9fa9-44ea695bb61c","403586","FMNH","Invertebrate Zoology","6738","Ridgeia","","J. R. Voight","VOIJ-00-286","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9483","-129.099","99",""
"31926c88-7e3c-42fe-9fcd-72da3f26c8af","356898","FMNH","Invertebrate Zoology","14235","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-24-A3259.1","","","","","unknown > 70% EtOH","","","47.93","-128.08","5",""
"bbaafd1a-0c19-4fb7-965d-172e16a6c950","404114","FMNH","Invertebrate Zoology","6940","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","5",""
"0a5ce7ab-f08c-406d-8ecf-15232bcb0426","404115","FMNH","Invertebrate Zoology","6941","Paralvinella sp.","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"499f596c-3e54-43b4-b2e1-377945b1ab19","403864","FMNH","Invertebrate Zoology","6843","Ridgeia","","J. R. Voight","VOIJ-01-hb35","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9494","-129.097","99",""
"54b8dbec-88a7-4708-85ba-e4c8ad6469d1","400019","FMNH","Invertebrate Zoology","4053","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS36496.2","","","","submersible grab","seawater and sodium bicarbonate > freshwater","","","47.9631","-129.092","99",""
"74279936-c997-47f3-937b-831e42f87c55","356996","FMNH","Invertebrate Zoology","14248","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-24-A3256","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"5127ddf5-cfe5-4c88-9c8c-79c639972bb3","406354","FMNH","Invertebrate Zoology","8780","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","9",""
"4fe07b16-7947-428e-8a35-6a741724197c","403852","FMNH","Invertebrate Zoology","6831","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","99",""
"48280613-e410-4ca1-8694-b975dc329f16","403854","FMNH","Invertebrate Zoology","6833","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","1",""
"7dade8e7-ce51-4d7b-986e-640362759c3c","403375","FMNH","Invertebrate Zoology","5560","Levensteiniella intermedia Pettibone, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","3",""
"ef47ea5f-7fb2-430d-a628-128046dfa428","403377","FMNH","Invertebrate Zoology","5562","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"59840c08-92bc-4a37-ad8d-a4fd03a7794c","599103","FMNH","Invertebrate Zoology","14339","Polychaeta sp. 1","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","3",""
"aea5f877-3a3c-40b8-bf3c-9dc4de4f7869","599181","FMNH","Invertebrate Zoology","14351","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3462","","","","","70% EtOH","","","47.963","-129.092","11",""
"982d8e6d-b755-4cf3-86f5-33310f3b7970","599182","FMNH","Invertebrate Zoology","14352","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3462","","","","","70% EtOH","","","47.963","-129.092","6",""
"d10e103e-7aed-45b0-b78b-26fa126e6dab","356309","FMNH","Invertebrate Zoology","14111","Paralvinella sp.","","C. Fisher","JDF-AT03-38-A3462","","","","","unknown > 70% EtOH","","","47.963","-129.092","100",""
"ccbe4620-d9ca-47c1-abb8-56d44d649cf8","356351","FMNH","Invertebrate Zoology","14149","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3462","","","","","unknown > 70% EtOH","","","47.963","-129.092","100",""
"22be3b4e-c5c8-4572-af0e-0fa6138476d8","356299","FMNH","Invertebrate Zoology","14101","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"82059133-1c95-499d-b2d9-766fd4b5e8c1","356301","FMNH","Invertebrate Zoology","14103","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","50",""
"0306e753-6d9a-4a6e-8dfa-2069e970a4bd","356305","FMNH","Invertebrate Zoology","14107","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"f632b55a-2292-4b60-b3b7-ce3004cbd45a","356318","FMNH","Invertebrate Zoology","14118","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","500",""
"b46808dd-c9c0-4c97-b8ea-d98283f4898c","356321","FMNH","Invertebrate Zoology","14121","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"b4bf0106-4d0c-4f08-9e68-34b843f02790","356335","FMNH","Invertebrate Zoology","14134","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","400",""
"995421f1-0cc4-4bee-9827-98d2a3835025","356350","FMNH","Invertebrate Zoology","14148","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"ce403267-9da7-4cb7-ae5f-3d10500ebd3d","356357","FMNH","Invertebrate Zoology","14155","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","6",""
"780dadee-05c5-4d95-8c87-1b1f46e87dbd","356358","FMNH","Invertebrate Zoology","14156","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"b286096e-70a1-450c-b990-872d5a2c8127","356361","FMNH","Invertebrate Zoology","14159","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"fb5d3b6a-2cc2-4e6a-a974-221fd5c7840b","356362","FMNH","Invertebrate Zoology","14160","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","500",""
"78a5a4fb-1f36-443f-9c37-4b961e8ecc6b","356363","FMNH","Invertebrate Zoology","14161","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"7652cf93-26f6-4f63-b3ad-7e16235ba082","356369","FMNH","Invertebrate Zoology","14164","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","12",""
"dad24058-2c05-4327-b0ac-052f5a420ea3","356370","FMNH","Invertebrate Zoology","14165","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"b3ef71d3-bb40-4134-9c44-808407774790","356373","FMNH","Invertebrate Zoology","14167","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"92859254-ac21-4e71-82fa-26072f8117d0","356384","FMNH","Invertebrate Zoology","14174","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"62e55f32-4752-4f9e-9551-bc576a5347e4","356401","FMNH","Invertebrate Zoology","14185","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","10",""
"f6cd6520-853e-4ab6-900d-6404d70cacc9","356404","FMNH","Invertebrate Zoology","14188","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"cbdfc986-a0d3-4b7d-b9d4-01246075831a","356405","FMNH","Invertebrate Zoology","14189","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","5",""
"5c606661-fe51-4211-8891-fdecd96e3e93","356830","FMNH","Invertebrate Zoology","14190","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","4",""
"0ca2bb7e-8d12-4b1e-854c-a7e9d72cce3c","356840","FMNH","Invertebrate Zoology","14200","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","50",""
"2dbc1083-7e56-49e0-a39b-8fda934f8bbe","356846","FMNH","Invertebrate Zoology","14204","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","2",""
"99801b33-5b23-481e-8d1b-4b290e3ce234","356848","FMNH","Invertebrate Zoology","14205","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"95751b2f-6d59-43c4-b762-2d3218ac5cd0","356849","FMNH","Invertebrate Zoology","14206","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"8ef7fa14-36f0-4586-8228-f93b4ac79d89","356850","FMNH","Invertebrate Zoology","14207","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"8d169883-9a5b-47e2-9f34-fc278fc310a9","356851","FMNH","Invertebrate Zoology","14208","Polynoidae","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"c4203865-0110-4bc2-848a-1e4a6343bd65","356839","FMNH","Invertebrate Zoology","14199","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","6",""
"3da2976f-d366-4878-9d07-f6e4c81cc960","701808","FMNH","Invertebrate Zoology","14572","Polynoidae","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"ca081d3e-d24d-40d2-b729-ebd06e29e173","701841","FMNH","Invertebrate Zoology","14563","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3463.2","","","","","80% EtOH > 70% EtOH","","","47.9483","-129.1","2",""
"d2a31fff-5e1d-4f66-9ec5-8e0bef22ca46","701842","FMNH","Invertebrate Zoology","14564","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3463.2","","","","","80% EtOH > 70% EtOH","","","47.9483","-129.1","23",""
"e2c5d8de-308a-42de-867c-9cbb8a493ac1","701843","FMNH","Invertebrate Zoology","14565","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463.2","","","","","80% EtOH > 70% EtOH","","","47.9483","-129.1","12",""
"b4298d63-8df1-4aa1-9aba-1d42de885db0","701848","FMNH","Invertebrate Zoology","14568","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","40",""
"381e1f06-6443-4814-bfaa-637f23fa1e90","701849","FMNH","Invertebrate Zoology","14569","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3463.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","28",""
"653d1f8e-d1f8-4baf-9ba0-ecc070d82565","356306","FMNH","Invertebrate Zoology","14108","Polynoidae","","C. Fisher","JDF-AT03-38-A3464","","","","","unknown > 70% EtOH","","","47.9235","-129.109","100",""
"b0d61b28-442f-4367-8a9f-70666abfd07e","356323","FMNH","Invertebrate Zoology","14123","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3464","","","","","unknown > 70% EtOH","","","47.9235","-129.109","100",""
"35286e99-fc86-442e-bab4-abd42d7add0a","356842","FMNH","Invertebrate Zoology","14201","Polynoidae","","C. Fisher","JDF-AT03-38-A3464.3","","","","","unknown > 70% EtOH","","","47.9235","-129.109","7",""
"2b6b2f6a-2a7b-4754-9a68-b16546efec01","701866","FMNH","Invertebrate Zoology","13452","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3464.3","","","","","unknown > 70% EtOH","","","47.9235","-129.109","50",""
"f4da3323-e6da-49dc-9ca3-6fda73f8c630","701871","FMNH","Invertebrate Zoology","13453","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3464.3","","","","","unknown > 70% EtOH","","","47.9235","-129.109","200",""
"b5a53b94-24d9-4dd5-8670-3d274b292294","599377","FMNH","Invertebrate Zoology","14398","Polynoidae","","C. Fisher","JDF-AT03-38-A3464.1","","","","","80% EtOH > 70% EtOH","","","47.9235","-129.109","9",""
"9a888467-7362-463c-893e-e22f2ffb41af","599378","FMNH","Invertebrate Zoology","14399","Nicomache venticola Blake & Hilbig, 1990","","C. Fisher","JDF-AT03-38-A3464.1","","","","","80% EtOH > 70% EtOH","","","47.9235","-129.109","4",""
"a83cefa1-7a69-4f0e-b37f-d88bf037023c","599379","FMNH","Invertebrate Zoology","14400","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3464.1","","","","","80% EtOH > 70% EtOH","","","47.9235","-129.109","11",""
"f38069b7-1bf6-4aa8-8799-48a21759ed59","701823","FMNH","Invertebrate Zoology","14554","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","40",""
"75c24b10-dd24-43d9-aa5b-228ed5cc84da","701824","FMNH","Invertebrate Zoology","14555","Dorvilleidae","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1",""
"11ea3dc2-0ea8-4633-8d4b-e9b80c8e5226","701826","FMNH","Invertebrate Zoology","14557","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","9",""
"ab06a6bd-cd8f-4927-926f-c82e5c0e3a40","701830","FMNH","Invertebrate Zoology","14561","Polynoidae","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","16",""
"8efbaf95-2edd-4f3c-ae08-93f3b525991c","701831","FMNH","Invertebrate Zoology","14562","Paralvinella sp.","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1",""
"7e779485-4ca0-4525-8a90-5d410bf609ce","701825","FMNH","Invertebrate Zoology","14556","Annelida","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","1",""
"a1371d56-f74f-47bd-9725-439b720f13de","356312","FMNH","Invertebrate Zoology","14113","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","5000",""
"82dc6ed7-a631-4a05-be11-8c368eb54947","356337","FMNH","Invertebrate Zoology","14135","Nicomache venticola Blake & Hilbig, 1990","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","500",""
"f0139662-f804-48b2-b464-2b9973b86f80","701820","FMNH","Invertebrate Zoology","14570","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"0eb03c81-c700-439b-927d-ba1a47febbc0","407344","FMNH","Invertebrate Zoology","11074","Amphisamytha galapagensis Zottoli, 1983","","R. A. Zierenberg","VOIJALVIN3940","","","","submersible grab","unknown > 70% EtOH","","","12.7103","-103.91","99",""
"4e85e93a-7d1a-4ef1-9003-6ca5af6afa06","407346","FMNH","Invertebrate Zoology","11075","Polynoidae","","R. A. Zierenberg","VOIJALVIN3940","","","","submersible grab","unknown > 70% EtOH","","","12.7103","-103.91","6",""
"1a13c9aa-c17b-48be-9bda-91fdd395430a","407348","FMNH","Invertebrate Zoology","11076","Ophryotrocha akessoni Blake, 1985","","R. A. Zierenberg","VOIJALVIN3940","","","","submersible grab","unknown > 70% EtOH","","","12.7103","-103.91","99",""
"b71dad13-4967-4f8c-b956-3d38cae3cc98","407349","FMNH","Invertebrate Zoology","11077","Annelida","","R. A. Zierenberg","VOIJALVIN3940","","","","submersible grab","unknown > 70% EtOH","","","12.7103","-103.91","99",""
"49f78408-9545-4ca1-8973-f358c5b58a76","408554","FMNH","Invertebrate Zoology","12437","Ophryotrocha akessoni Blake, 1985","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","99",""
"4ad44a33-7445-4519-a753-3cf8fe409164","408557","FMNH","Invertebrate Zoology","12440","Alvinellidae","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","10",""
"fc4ad774-2964-43fd-8eaf-b397518ff856","408558","FMNH","Invertebrate Zoology","12441","Polynoidae","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","8",""
"04979ce5-7c95-41e1-a666-c3613bcaa24a","408825","FMNH","Invertebrate Zoology","12442","Amphisamytha galapagensis Zottoli, 1983","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","99",""
"972255cd-2919-46a7-80b9-7dd9a7518b4d","408826","FMNH","Invertebrate Zoology","12443","Ophryotrocha akessoni Blake, 1985","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","99",""
"2b7cf007-144e-44a6-a99a-b848d6d0e8db","408556","FMNH","Invertebrate Zoology","12439","Annelida","","S. Hourdez","VOIJALVIN3941","","","","submersible grab","Formalin > 70% EtOH","","","12.7133","-103.91","10",""
"f1726aeb-9a8f-4969-932d-8900668aebeb","407676","FMNH","Invertebrate Zoology","11094","Ophryotrocha akessoni Blake, 1985","","S. Hourdez","VOIJALVN3938a","","","","","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"d8e5f547-9b9a-4449-92cf-7d978088a043","407677","FMNH","Invertebrate Zoology","11095","Polynoidae","","S. Hourdez","VOIJALVN3938a","","","","","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"29033de8-5a0e-473d-81e2-4197745ccef5","407678","FMNH","Invertebrate Zoology","11096","Annelida","","S. Hourdez","VOIJALVN3938a","","","","","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"9c035d90-a46a-4eaa-9097-f6d6683463af","407690","FMNH","Invertebrate Zoology","11100","Serpulidae","","S. Hourdez","VOIJALVN3938c","","","","submersible grab","10% Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"5060718c-3ccb-4a42-a96a-b17b455d485f","408547","FMNH","Invertebrate Zoology","12432","Polynoidae","","S. Hourdez","VOIJALVN3938c","","","","submersible grab","10% Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"32e8b930-01b8-4559-a79a-ab5fc107e28d","408549","FMNH","Invertebrate Zoology","12433","Amphisamytha galapagensis Zottoli, 1983","","S. Hourdez","VOIJALVN3938c","","","","submersible grab","10% Formalin > 70% EtOH","","","12.8106","-103.94","13",""
"07800493-4b7e-44a1-b867-498a09b4ff09","407689","FMNH","Invertebrate Zoology","11099","Annelida","","S. Hourdez","VOIJALVN3938c","","","","submersible grab","10% Formalin > 70% EtOH","","","12.8106","-103.94","3",""
"def051b4-c350-4e7e-80be-b45054501d08","408551","FMNH","Invertebrate Zoology","12435","Alvinellidae","","S. Hourdez","VOIJALVN3938d","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","12.8106","-103.94","3",""
"cbfafd24-26d6-4c24-ac42-2c7778926473","408553","FMNH","Invertebrate Zoology","12436","Annelida","","S. Hourdez","VOIJALVN3938d","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","12.8106","-103.94","7",""
"fef13538-a4d4-4440-b856-d72357909199","407674","FMNH","Invertebrate Zoology","11092","Polynoidae","","S. Hourdez","VOIJALVN3938g","","","","","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"42a2ff87-441a-4d95-aa40-68f113ff811b","407663","FMNH","Invertebrate Zoology","11069","Ophryotrocha akessoni Blake, 1985","","R. A. Zierenberg","VOIJALVN3940a","","","","suction sampler","unknown > 70% EtOH","","","12.7103","-103.91","2",""
"04c57119-5025-4f56-9fce-e3d20974d115","407669","FMNH","Invertebrate Zoology","11072","Polynoidae","","R. A. Zierenberg","VOIJALVN3940a","","","","suction sampler","unknown > 70% EtOH","","","12.7103","-103.91","99",""
"a97f7174-4b4b-4ef7-90eb-a8252fefb00c","407362","FMNH","Invertebrate Zoology","11083","Ophryotrocha akessoni Blake, 1985","","R. A. Zierenberg","VOIJALVN3940b","","","","","Formalin > 70% EtOH","","","12.7103","-103.91","14",""
"7392bd4f-c53b-4551-9612-0e966bb8cdd7","407363","FMNH","Invertebrate Zoology","11084","Polynoidae","","R. A. Zierenberg","VOIJALVN3940b","","","","","Formalin > 70% EtOH","","","12.7103","-103.91","3",""
"5cc6e71e-099f-4fde-8b2e-30fd5f97f5dd","407412","FMNH","Invertebrate Zoology","11081","Annelida","","R. A. Zierenberg","VOIJALVN3940b","","","","","Formalin > 70% EtOH","","","12.7103","-103.91","18",""
"3c7adf22-e9d1-4b3b-9343-a37b009c7aea","407413","FMNH","Invertebrate Zoology","11082","Annelida","","R. A. Zierenberg","VOIJALVN3940b","","","","","Formalin > 70% EtOH","","","12.7103","-103.91","1",""
"6549939b-568f-4607-93bb-28ec3f76d467","407670","FMNH","Invertebrate Zoology","11088","Ophryotrocha akessoni Blake, 1985","","R. A. Zierenberg","VOIJALVN3940c","","","","","unknown > 70% EtOH","","","12.7103","-103.91","99",""
"32ff07a9-cb7e-4657-a4aa-5199c74a2b7e","407671","FMNH","Invertebrate Zoology","11089","Annelida","","R. A. Zierenberg","VOIJALVN3940c","","","","","unknown > 70% EtOH","","","12.7103","-103.91","1",""
"1f6b0203-f05f-47d2-b4e7-c14001c09ef4","408833","FMNH","Invertebrate Zoology","12450","Polynoidae","","S. Hourdez","VOIJALVN3941a","","","","","unknown > 70% EtOH","","","12.7133","-103.91","2",""
"9a027332-aa89-427c-97a3-ab074e1c9e8c","408834","FMNH","Invertebrate Zoology","12451","Alvinellidae","","S. Hourdez","VOIJALVN3941a","","","","","unknown > 70% EtOH","","","12.7133","-103.91","11",""
"d4fbb11c-5e75-4beb-a5c5-1465978834e2","408835","FMNH","Invertebrate Zoology","12452","Ophryotrocha akessoni Blake, 1985","","S. Hourdez","VOIJALVN3941a","","","","","unknown > 70% EtOH","","","12.7133","-103.91","2",""
