"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3e860d7-e20a-49df-8b21-9293d0aa27d5","1847226","FMNH","Amphibians and Reptiles","20005","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6bcb9e44-064f-4e70-a583-a0f25021fe4c","1847227","FMNH","Amphibians and Reptiles","20006","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a23ca385-490f-4d20-afa8-65816af2d4ce","1847228","FMNH","Amphibians and Reptiles","20007","Hyla microcephala underwoodi","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"2f700c9f-e26d-4908-892e-8606679eeae5","1862317","FMNH","Amphibians and Reptiles","35065","Hyla microcephala underwoodi","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"eeed96d9-d586-4949-9892-3d26d7ad2fe0","1868177","FMNH","Amphibians and Reptiles","40917","Hyla microcephala underwoodi","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"ef85e52a-3247-4153-99c7-ce22bd148813","1868178","FMNH","Amphibians and Reptiles","40918","Hyla microcephala underwoodi","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"f7a6e6fa-15a4-428b-86ec-5abc3aa5abfc","1868179","FMNH","Amphibians and Reptiles","40919","Hyla microcephala underwoodi","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"5d463a3c-edda-483d-a950-d6ad3a5f9fd7","1847264","FMNH","Amphibians and Reptiles","20043","Hyla","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"13495e7f-fcee-4d53-b70c-6e7d17e51804","1847941","FMNH","Amphibians and Reptiles","20719","Hyla","","K. P. Schmidt","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","","","","",""
"1d3a7350-abd7-4bee-a2ca-3c193debb6f4","1847968","FMNH","Amphibians and Reptiles","20746","Hyla","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"0bbe2719-65f9-4aa2-bb61-6a2a55b1e5de","1898910","FMNH","Amphibians and Reptiles","71535","Hyla","","N. L. H. Krauss","","Guatemala","Guatemala","","","","alc","","","","",""
"6f63ba77-abda-4742-843d-b4ea5b675b5e","1891972","FMNH","Amphibians and Reptiles","64651","Hypopachus aquae","Paratype","L. C. Stuart","M102283","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","alc","","","","",""
"cd07d446-3210-4954-88f3-885f5677bac0","1891973","FMNH","Amphibians and Reptiles","64652","Hypopachus aquae","Paratype","L. C. Stuart","M102283","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","alc","","","","",""
"53cb1663-e652-4fa1-9a16-cbf6be9c3658","1858881","FMNH","Amphibians and Reptiles","31636","Hypopachus championi","Paratype","L. C. Stuart","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","Male","","","",""
"5553ab9c-76dd-4936-831d-de53d0f86e95","1858882","FMNH","Amphibians and Reptiles","31637","Hypopachus championi","Paratype","L. C. Stuart","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","Male","","","",""
"547d3047-d127-488e-910c-ae992ea54bbc","1858883","FMNH","Amphibians and Reptiles","31638","Hypopachus championi","Paratype","L. C. Stuart","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","Male","","","",""
"58c8707f-0617-459d-8b39-9f2fe5744858","1858884","FMNH","Amphibians and Reptiles","31639","Hypopachus championi","Paratype","L. C. Stuart","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","Female","","","",""
"dec6e821-63fd-4f85-889f-e9f0b08ebaa8","1847746","FMNH","Amphibians and Reptiles","20524","Hypopachus variolosus","","F. J. W. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"3864d06c-5a8a-44ca-9241-0bf475bc6036","1847747","FMNH","Amphibians and Reptiles","20525","Hypopachus variolosus","","F. J. W. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"e80ef00f-7586-43f9-8d4c-7f506ff47b01","1847951","FMNH","Amphibians and Reptiles","20729","Hypopachus variolosus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"c0307fd4-c117-436d-8e10-797d33ea124c","1829049","FMNH","Amphibians and Reptiles","1912","Iguana iguana","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"199cc397-3154-4004-9e15-755111099ee9","1847311","FMNH","Amphibians and Reptiles","20090","Iguana iguana","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"b65ad900-61c7-4192-8bfc-8bf9ece158a6","1847312","FMNH","Amphibians and Reptiles","20091","Iguana iguana","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9342c814-d3e0-43c0-a4d6-051066a6ee8b","1847396","FMNH","Amphibians and Reptiles","20175","Iguana iguana","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"77916464-0d99-464d-b9d1-1bd3670f20f7","2020759","FMNH","Amphibians and Reptiles","191402","Iguana iguana","","H. M. Smith","9060","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"b5ed567a-2a1e-4365-b7cd-b4f4f118f6c9","1847376","FMNH","Amphibians and Reptiles","20155","Imantodes cenchoa","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"24359764-c2ea-4619-9251-b91faa1043f5","1847797","FMNH","Amphibians and Reptiles","20575","Imantodes cenchoa","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"cde4eb47-0dbd-460e-a7db-2373d7fcea0a","1829025","FMNH","Amphibians and Reptiles","1888","Kinosternon leucostomum","","Edmund Heller, Charles Melvin Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"5bfcaf7f-80f7-4d6a-852a-434b44487f85","1847249","FMNH","Amphibians and Reptiles","20028","Kinosternon leucostomum","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"2a624033-5d50-4340-9dc6-59f418b5e99f","1847335","FMNH","Amphibians and Reptiles","20114","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"031137af-46b1-414f-8581-a7fbec5f5753","1847336","FMNH","Amphibians and Reptiles","20115","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"68b85155-4e90-489f-93ed-2d2f25953a44","1847338","FMNH","Amphibians and Reptiles","20117","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","trap","","alc","","","","",""
"1f0cbf51-6222-4829-9442-a4032396b94b","1847437","FMNH","Amphibians and Reptiles","20216","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"852b4699-f604-4eb2-8943-31034e27da66","1847438","FMNH","Amphibians and Reptiles","20217","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"577522cc-3df9-442e-9164-3c8da9ea6560","1847439","FMNH","Amphibians and Reptiles","20218","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"45229b8c-5c81-4bc5-82ce-78169eccb124","1847440","FMNH","Amphibians and Reptiles","20219","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"dc34c480-f0dc-486f-bb88-3cb895c0bba1","1847441","FMNH","Amphibians and Reptiles","20220","Kinosternon leucostomum","","D. A. Coffey","","Guatemala","Guatemala","","","","alc","","","","",""
"61d618da-8bbc-4f5f-bb36-44c8088c11f2","1847716","FMNH","Amphibians and Reptiles","20494","Kinosternon leucostomum","","D. A. Coffey","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6645fe38-778d-4ac0-af6e-f1905a3cfc14","1847717","FMNH","Amphibians and Reptiles","20495","Kinosternon leucostomum","","D. A. Coffey","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"fd03940b-6bf3-4219-b255-98ad237c4f1a","1847718","FMNH","Amphibians and Reptiles","20496","Kinosternon leucostomum","","D. A. Coffey","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"b3193b52-55ca-4985-ba79-9c760e9d8eeb","1847871","FMNH","Amphibians and Reptiles","20649","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"dd0acaa5-6c60-4f02-bd15-f2953693b6f2","1847901","FMNH","Amphibians and Reptiles","20679","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"54900e7a-ef0d-437d-80b8-838b13e74e28","1847902","FMNH","Amphibians and Reptiles","20680","Kinosternon leucostomum","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"fd702c45-2425-48a8-bab1-e08505290703","1828867","FMNH","Amphibians and Reptiles","1733","Kinosternon scorpioides cruentatum","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"e11532e2-e49a-417e-8502-a593ba181708","2033880","FMNH","Amphibians and Reptiles","204524","Lampropeltis triangulum micropholis","","J. Hurvis","","Guatemala","Guatemala","","","","alc","","","","",""
"cf754f1a-5a60-4662-a65f-38593e7e2598","1827264","FMNH","Amphibians and Reptiles","187","Lampropeltis triangulum polyzona","","","","Guatemala","Guatemala","","","","alc","","","","",""
"6af00fec-9fdf-4484-8687-ad5081e3f8c4","1847758","FMNH","Amphibians and Reptiles","20536","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6a7defe0-025b-4878-90a2-709640705ee5","1847759","FMNH","Amphibians and Reptiles","20537","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"ca7d979e-4e56-475d-b60a-2e4c73e46734","1847760","FMNH","Amphibians and Reptiles","20538","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"21d86ed9-2c26-42f8-a9ae-536db837b61b","1847761","FMNH","Amphibians and Reptiles","20539","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"c6767fa0-d19a-4386-8035-13a704f57109","1847762","FMNH","Amphibians and Reptiles","20540","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"2cd65c07-a258-4514-87d3-328a98f3f3cc","1847763","FMNH","Amphibians and Reptiles","20541","Lampropeltis triangulum polyzona","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"c4084356-fe79-48b0-b692-f1087bd69837","1870629","FMNH","Amphibians and Reptiles","43370","Lampropeltis triangulum polyzona","","T. Larson","4","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"97b04ce8-203d-4ac0-8793-5da95a790d97","1884349","FMNH","Amphibians and Reptiles","57032","Lepidophyma smithii","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"fb24be28-2b70-4410-bb9a-1752c8896444","1828883","FMNH","Amphibians and Reptiles","1749","Leptodactylus albilabris","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"cb2b6509-36cc-4910-a0dc-3f79b7f3e55a","1829024","FMNH","Amphibians and Reptiles","1887","Leptodactylus melanonotus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"cbe4724a-348f-4aab-b84a-402f9c266ae5","1838029","FMNH","Amphibians and Reptiles","10871","Leptodactylus melanonotus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"91c3094a-7d1c-43f9-950b-b111403d875e","1847229","FMNH","Amphibians and Reptiles","20008","Leptodactylus melanonotus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ff7477fe-9b19-4778-95ba-874c477cf735","1847230","FMNH","Amphibians and Reptiles","20009","Leptodactylus melanonotus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"19f20b5e-9295-41de-bfde-7bf53d67955c","1896082","FMNH","Amphibians and Reptiles","68714","Leptodactylus melanonotus","","L. de la Torre","28","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"88da7011-f0f6-40b9-babb-e12c738dea93","1896083","FMNH","Amphibians and Reptiles","68715","Leptodactylus melanonotus","","L. de la Torre","29","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"c188ad52-fbfe-4d02-a48e-33731d10fe9d","1847938","FMNH","Amphibians and Reptiles","20716","Leptodactylus","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"8e89096c-0aaf-4c2b-870e-ccd8cabb5c67","1827271","FMNH","Amphibians and Reptiles","194","Leptodeira annulata rhombifera","","","","Guatemala","Guatemala","","","","alc","","","","",""
"5c70607d-50b5-403b-8ef6-dbcbc9f96604","1847886","FMNH","Amphibians and Reptiles","20664","Leptodeira annulata rhombifera","","E. R. Blake","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","","","","",""
"0a600f50-55f4-43bf-82fc-4214e5dcf0c0","1847887","FMNH","Amphibians and Reptiles","20665","Leptodeira annulata rhombifera","","E. R. Blake","","Guatemala Baja Verapaz","Guatemala","Baja Verapaz","","","alc","","","","",""
"2148bf41-cb38-444d-828b-9830365243b7","1895981","FMNH","Amphibians and Reptiles","68613","Leptodeira annulata rhombifera","","L. de la Torre","38","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"69746982-7751-4dc4-946c-0d4d06dff1b0","1895982","FMNH","Amphibians and Reptiles","68614","Leptodeira annulata rhombifera","","L. de la Torre","40","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"49bba59b-8edf-4d66-a8b4-1fc35972e7bc","1896481","FMNH","Amphibians and Reptiles","69113","Leptodeira annulata rhombifera","","L. de la Torre","39","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"4e05fb6a-8009-4866-aebf-afea2177babe","1870630","FMNH","Amphibians and Reptiles","43371","Leptodeira frenata malleisi","","T. Larson","6","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"3341a84f-fcb7-404e-a857-63a171ae81cb","1870631","FMNH","Amphibians and Reptiles","43372","Leptodeira frenata malleisi","","T. Larson","7","Guatemala El Peten","Guatemala","El Peten","","","alc","","","","",""
"b0c20217-1681-4700-97ec-1f3a776615b3","1870632","FMNH","Amphibians and Reptiles","43373","Leptodeira frenata malleisi","","T. Larson","10","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"89c137d9-a05a-4d0a-8d7b-fb57ac4a3c7b","1870633","FMNH","Amphibians and Reptiles","43374","Leptodeira frenata malleisi","","T. Larson","11","Guatemala El Peten","Guatemala","El Peten","","","alc","","","","",""
"d8ffc224-6d62-4f4b-9acb-834393c76a0e","1895980","FMNH","Amphibians and Reptiles","68612","Leptodeira nigrofasciata","","L. de la Torre","137","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"8e820451-8bc8-4242-8a47-58ac0c677dc5","1847340","FMNH","Amphibians and Reptiles","20119","Leptodeira septentrionalis polysticta","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6504fa17-a1a9-4fba-bf23-d74bd3d97443","1847390","FMNH","Amphibians and Reptiles","20169","Leptodeira septentrionalis polysticta","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"7e001b95-3967-4b80-b3f1-2055a3c4d042","1847770","FMNH","Amphibians and Reptiles","20548","Leptodeira septentrionalis polysticta","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"22948458-6f99-482f-9d12-ae1d1b75dc40","1847771","FMNH","Amphibians and Reptiles","20549","Leptodeira septentrionalis polysticta","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"7b55afa4-85b0-4250-8614-7841abe23283","1847772","FMNH","Amphibians and Reptiles","20550","Leptodeira septentrionalis polysticta","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"64e3156d-957b-41e7-a2e9-8770037b1496","1847773","FMNH","Amphibians and Reptiles","20551","Leptodeira septentrionalis polysticta","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"66d80a7f-1104-4d34-ac3b-b6e003c2dcae","1870634","FMNH","Amphibians and Reptiles","43375","Leptodeira septentrionalis polysticta","","T. Larson","16","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"f1d62492-1b43-4304-8635-9815542429cd","1870635","FMNH","Amphibians and Reptiles","43376","Leptodeira septentrionalis polysticta","","T. Larson","17","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"b3e1c34d-e6f7-4d83-a1c1-126795505d1b","1994905","FMNH","Amphibians and Reptiles","167109","Leptodeira septentrionalis polysticta","","R. Mitchell","35","Guatemala","Guatemala","","","","alc","","","","",""
"cda800dd-2067-4a0c-8ebd-c15f642a3cc9","1994906","FMNH","Amphibians and Reptiles","167110","Leptodeira septentrionalis polysticta","","R. Mitchell","36","Guatemala","Guatemala","","","","alc","","","","",""
"dbe2694a-9017-4b28-85e9-0d2a45c5054b","1847310","FMNH","Amphibians and Reptiles","20089","Leptophis ahaetulla praestans","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"d40e9167-eb3a-49f8-87e6-f7366cc56935","1847711","FMNH","Amphibians and Reptiles","20489","Leptophis ahaetulla praestans","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"45c7f504-c2dd-4306-8f0f-c225aa8bcb0e","1827265","FMNH","Amphibians and Reptiles","188","Leptophis mexicanus mexicanus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"95fd6524-6faa-48f5-b9ff-636f6c00c0f8","1829097","FMNH","Amphibians and Reptiles","1959","Leptophis mexicanus mexicanus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"ed27b7ff-d032-427b-a316-961134567d11","1847715","FMNH","Amphibians and Reptiles","20493","Leptophis mexicanus mexicanus","","D. A. Coffey","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"4841c582-9798-4609-88d6-1bed3f5054b4","1847778","FMNH","Amphibians and Reptiles","20556","Leptophis mexicanus mexicanus","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"b8c4bfa2-2609-435a-96ad-a92feaea35e8","1847779","FMNH","Amphibians and Reptiles","20557","Leptophis mexicanus mexicanus","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"336e36f8-5814-4967-8d10-e57ba48484d8","1847780","FMNH","Amphibians and Reptiles","20558","Leptophis mexicanus mexicanus","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"aeb580f4-0ee2-4cd5-8f88-4aec0d48142c","1870640","FMNH","Amphibians and Reptiles","43381","Leptophis mexicanus mexicanus","","T. Larson","2","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"9cfee49a-d37e-4488-b334-9872dbcaacfa","1870641","FMNH","Amphibians and Reptiles","43382","Leptophis mexicanus mexicanus","","T. Larson","3","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"17fade85-d0a4-44d4-80d4-32c2ce0e3ce9","1870642","FMNH","Amphibians and Reptiles","43383","Leptophis mexicanus mexicanus","","T. Larson","9","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"a8e195ed-3321-449c-b59a-ca80f38ef0aa","1847528","FMNH","Amphibians and Reptiles","20307","Lygosoma incertum","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c33b5be5-4675-422e-95da-58e39d94d264","1847950","FMNH","Amphibians and Reptiles","20728","Lygosoma incertum","Paratype","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"164c7704-2827-4373-afda-fb544c5e07b8","1892042","FMNH","Amphibians and Reptiles","64721","Lygosoma","","R. D. Mitchell","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"8cf0ca58-082a-4177-a1da-51372cae35f4","1892043","FMNH","Amphibians and Reptiles","64722","Lygosoma","","R. D. Mitchell","","Guatemala Suchitepéquez","Guatemala","Suchitepéquez","","","alc","","","","",""
"5ad5a383-a7e3-41f3-bdd7-bbdd3bda8fc3","1827362","FMNH","Amphibians and Reptiles","285","Mabuya mabouya mabouya","","","","Guatemala","Guatemala","","","","alc","","","","",""
"cc1195ea-91d6-4419-98ba-dcd005030f58","1896080","FMNH","Amphibians and Reptiles","68712","Mabuya mabouya mabouya","","L. de la Torre","24","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","","No"
"d0cb178a-b0c9-4d22-993f-abdeff853cfd","1896081","FMNH","Amphibians and Reptiles","68713","Mabuya mabouya mabouya","","L. de la Torre","25","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"0ab4c923-7fd1-46ce-8247-8fbc216a5b20","1827258","FMNH","Amphibians and Reptiles","181","Masticophis mentovarius striolatus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"fbb5890c-0a74-4f49-b22e-43002900d3a5","1827269","FMNH","Amphibians and Reptiles","192","Masticophis mentovarius striolatus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"e49858e5-eaaf-4e46-9197-4275d6d2aae5","1847798","FMNH","Amphibians and Reptiles","20576","Masticophis mentovarius","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1079c032-8269-4264-bb4b-bcc962416507","1847801","FMNH","Amphibians and Reptiles","20579","Masticophis mentovarius","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"daa84be5-62cc-4eb5-8441-ab494b106c1f","1829656","FMNH","Amphibians and Reptiles","2511","Mesaspis moreletii fulva","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"2dbab71e-ef66-4658-8779-c4a5b0b63a29","1847447","FMNH","Amphibians and Reptiles","20226","Mesaspis moreletii fulva","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"958d3e13-235c-4769-a423-a1c1473e04fd","1847463","FMNH","Amphibians and Reptiles","20242","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"83cf3d68-fefc-464e-bb39-b58feb73418c","1847464","FMNH","Amphibians and Reptiles","20243","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"d947f7eb-e934-4878-8fcf-f1544d1c70d2","1847465","FMNH","Amphibians and Reptiles","20244","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1c68c001-7b7a-4215-abf2-1afb6ab32784","1847466","FMNH","Amphibians and Reptiles","20245","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"c8878494-bb8e-426d-ae28-5c657c3b4409","1847467","FMNH","Amphibians and Reptiles","20246","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"5c32dd46-6143-46fe-a2b5-0cbe6f921e63","1847468","FMNH","Amphibians and Reptiles","20247","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"67f6a2e9-2171-45c5-95b4-c757d45acd32","1847469","FMNH","Amphibians and Reptiles","20248","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"89a355be-e519-4b21-a9b6-8efcd14883b1","1847470","FMNH","Amphibians and Reptiles","20249","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"682749b4-3aba-4461-8a9a-25573b2ef2ce","1847471","FMNH","Amphibians and Reptiles","20250","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"521f75d3-cd7e-4929-a44e-b1c532df1cc3","1847472","FMNH","Amphibians and Reptiles","20251","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"63141f22-8188-4345-a598-88e8b583a1d6","1847475","FMNH","Amphibians and Reptiles","20254","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"5675d280-d8c0-4242-b137-74f4166c7bf9","1847499","FMNH","Amphibians and Reptiles","20278","Mesaspis moreletii fulva","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"8bd61aec-75f0-4f8b-a2a3-290c91389a84","1847508","FMNH","Amphibians and Reptiles","20287","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"802cae5a-8a7f-42b3-9191-5d7748b4114a","1847509","FMNH","Amphibians and Reptiles","20288","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"39358800-31f8-4303-9221-fa269a11d4fe","1847529","FMNH","Amphibians and Reptiles","20308","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"48cd92d8-5b9f-4be4-a5ac-79fa2e257476","1847530","FMNH","Amphibians and Reptiles","20309","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c333570b-486d-4b59-bdde-d51548461e4e","1847531","FMNH","Amphibians and Reptiles","20310","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"a0dbe4c4-8dc2-436e-a8d4-a519f6d85531","1847626","FMNH","Amphibians and Reptiles","20405","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ebfc1d56-59c6-4753-aa35-4247af42f28a","1847712","FMNH","Amphibians and Reptiles","20490","Mesaspis moreletii fulva","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
