"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a17de84-1cb0-4e98-898f-7c2436253e2b","3514590","FMNH","Insects","FMNHINS 0003 514 590","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","9",""
"3415c444-38f1-419c-8905-44760b4b1735","3514589","FMNH","Insects","FMNHINS 0003 514 589","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","79",""
"b5745e79-9038-4fec-9939-a48b57f5ef3b","3514618","FMNH","Insects","FMNHINS 0003 514 618","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","36",""
"6ff858ee-02b5-4e00-98a3-442cdb2b8710","3514608","FMNH","Insects","FMNHINS 0003 514 608","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","39",""
"e0825f8b-6421-419f-8f44-ff2eb2beb60e","3514613","FMNH","Insects","FMNHINS 0003 514 613","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","2",""
"1d58de11-e725-4db4-bf2b-fe607ebae5f3","3514599","FMNH","Insects","FMNHINS 0003 514 599","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","188",""
"2ee76e73-677a-43f7-abf6-882296dc9b64","3514598","FMNH","Insects","FMNHINS 0003 514 598","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"19f81cd9-7514-4e65-98ee-257381b82092","3514612","FMNH","Insects","FMNHINS 0003 514 612","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","2",""
"75065749-f907-40f0-8b15-aeffaff261e7","3514594","FMNH","Insects","FMNHINS 0003 514 594","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","33",""
"5619439d-5aba-4980-85ba-eb91d31def05","3514620","FMNH","Insects","FMNHINS 0003 514 620","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","13",""
"a34f63e5-6770-449f-9080-0b2c9a54aae6","3514621","FMNH","Insects","FMNHINS 0003 514 621","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","82",""
"4b2d6cab-a7b5-4813-8850-79d3710716c7","3514586","FMNH","Insects","FMNHINS 0003 514 586","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","8",""
"b4cfd12b-ceef-4c9e-accd-13ee63f92839","3514588","FMNH","Insects","FMNHINS 0003 514 588","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","13",""
"465a52c8-ae18-4dfd-80ad-e0a3c2edf326","3514587","FMNH","Insects","FMNHINS 0003 514 587","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","2",""
"0610c4e7-e1a3-49b8-b973-7b8ad280ba89","3514595","FMNH","Insects","FMNHINS 0003 514 595","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","48",""
"8b7c45d0-6404-4e80-83d9-489bc4d9f3c4","3514611","FMNH","Insects","FMNHINS 0003 514 611","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","21",""
"574ff859-8f6e-4ed1-9d40-bd4afefd25ca","3514614","FMNH","Insects","FMNHINS 0003 514 614","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","9",""
"26a8d067-94aa-4baf-afbf-7b6c32b1cdf9","3514617","FMNH","Insects","FMNHINS 0003 514 617","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","41",""
"fa80c0dc-aacc-42f6-8ab8-2033d88805a8","3514622","FMNH","Insects","FMNHINS 0003 514 622","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","9",""
"814b8c3c-5365-4983-ae18-98fb0c2d3173","3514623","FMNH","Insects","FMNHINS 0003 514 623","Zaitzevia Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","19",""
"a5ee6f08-8db4-4a0f-9813-17e7160e6ad7","3514604","FMNH","Insects","FMNHINS 0003 514 604","Zaitzevia Champion, 1923","","H. G. Nelson","","","","","","","","","","","7",""
"ecd50260-5c92-45b6-b601-63cbad025dae","376068","FMNH","Insects","FMNHINS 0000 376 068","Nycteribia (Nycteribia) formosana (Karaman, 1939)","","M. S. Chung, C. L. Chung","50898","Taiwan","Taiwan","","","","","","","","3",""
"d56619ce-5037-401a-a905-bec81de6acd7","963541","FMNH","Insects","FMNHINS 0000 008 569","Spirobolida Bollman, 1893","","C. Hwang","","Taiwan","Taiwan","","","","","","","","2",""
"99ca082e-3f87-423b-aad5-6f05b9b4cdfe","963496","FMNH","Insects","FMNHINS 0000 008 524","Spirobolida Bollman, 1893","","C. Hwang","","Taiwan","Taiwan","","","","","","","","1",""
"22daa703-110a-4883-8718-9f293f3c4ae1","963441","FMNH","Insects","FMNHINS 0000 008 469","Spirobolida Bollman, 1893","","C. Hwang","","Taiwan Kaohsiung","Taiwan","Kaohsiung","","","","","","","5",""
