"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"792aa4b0-e6be-4646-a0c0-ee506657a4eb","2640564","FMNH","Mammals","141690","Trinomys iheringi","","L. A. Valle","211746","","","","","","tiss","Male","-25.1333","-47.9667","",""
"9eb5ee4c-aec8-431c-a35f-904da7ead16a","2640565","FMNH","Mammals","141691","Trinomys iheringi","","L. A. Valle","189855","","","","","","tiss","Female","-25.1333","-47.9667","",""
"48ddbbfd-4670-441f-a531-e65d0303faf7","2640566","FMNH","Mammals","141692","Trinomys iheringi","","L. A. Valle","189856","","","","","","tiss","Female","-25.1333","-47.9667","",""
"a21a27b4-0ae5-46fc-937a-e260dcd0ccc3","2640567","FMNH","Mammals","141693","Trinomys iheringi","","L. A. Valle","188828","","","","","","tiss","Male","-25.1333","-47.9667","",""
"dcf713fb-a984-435e-91e3-0cbb29923142","2640568","FMNH","Mammals","141694","Trinomys iheringi","","L. A. Valle","211101","","","","","","tiss","Female","-25.1333","-47.9667","",""
"91e933c5-988d-4b89-a0c9-38e545d5afcc","2640569","FMNH","Mammals","141695","Trinomys iheringi","","L. A. Valle","211074","","","","","","tiss","Female","-25.1333","-47.9667","",""
"b8bc4fab-2f97-4204-9539-5ee1a2d2a2ab","2640570","FMNH","Mammals","141696","Trinomys iheringi","","L. A. Valle","210313","","","","","","tiss","Male","-25.1333","-47.9667","",""
"61585be2-436b-4d23-a3fc-fbff523d0e9b","2640571","FMNH","Mammals","141697","Trinomys iheringi","","L. A. Valle","189857","","","","","","tiss","Male","-25.1333","-47.9667","",""
"22fc3017-4cbb-461a-94a2-c6e9fce670e4","2640572","FMNH","Mammals","141698","Trinomys iheringi","","S. Fazzolari C.","187471","","","","","","tiss","Female","-25.1333","-47.9667","",""
"d85411be-389d-42a1-be38-d542746484c0","2640573","FMNH","Mammals","141699","Trinomys iheringi","","B. D. Patterson","214535","","","","","","tiss","Male","-25.1333","-47.9667","",""
"df50ee98-02d3-4dab-b12a-59ab928f3a9f","2640575","FMNH","Mammals","141701","Trinomys iheringi","","B. D. Patterson","214536","","","","","","tiss","Female","-22.1667","-48.75","",""
"ec0bc1d4-2cdc-45a4-b3fc-eaefa0b30e30","2640578","FMNH","Mammals","141704","Artibeus lituratus lituratus","","B. D. Patterson","214537","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"b207f73a-64fa-49fe-b1d8-83075f7923cb","2640579","FMNH","Mammals","141705","Artibeus lituratus lituratus","","B. D. Patterson","214538","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"2f08fbe7-7ab6-4949-894d-15dd4e9ef856","2640580","FMNH","Mammals","141706","Artibeus lituratus lituratus","","B. D. Patterson","214539","","","","","","tiss","Male","-25.1333","-47.9667","",""
"b8592e0d-71cc-4563-b165-8a4aa56ae5c2","2640581","FMNH","Mammals","141707","Artibeus lituratus lituratus","","S. Fazzolari C.","209282","","","","","","tiss","Male","-25.1333","-47.9667","",""
"85bf44fc-247c-4382-a270-f39b91856d10","2640582","FMNH","Mammals","141708","Artibeus obscurus","","B. D. Patterson","214540","","","","","","tiss","Female","-25.1333","-47.9667","",""
"b9e13c7f-bbdb-4eba-bcbe-73d82d9665c7","2640583","FMNH","Mammals","141709","Artibeus obscurus","","B. D. Patterson","214541","","","","","","tiss","Female","-25.1333","-47.9667","",""
"9661ae0a-b700-4088-b5a9-0e0d03dd347e","2640584","FMNH","Mammals","141710","Artibeus obscurus","","B. D. Patterson","191042","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"ee33786e-7444-4d3f-baa6-ec381c748892","2640585","FMNH","Mammals","141711","Artibeus obscurus","","L. A. Valle","209283","","","","","","tiss","Female","-25.1333","-47.9667","",""
"49baf0d3-c530-48ef-89e9-d776c390752e","2640586","FMNH","Mammals","141712","Artibeus fimbriatus","","S. Fazzolari C.","213255","","","","","","tiss","Female","-22.1667","-48.75","",""
"244e889a-601a-4718-82f0-ea798eb2746f","2640587","FMNH","Mammals","141713","Artibeus fimbriatus","","S. Fazzolari C.","213256","","","","","","tiss","Female","-22.1667","-48.75","",""
"e85165ed-4fbe-463a-becf-fba1a506c934","2640588","FMNH","Mammals","141714","Didelphis marsupialis","","B. D. Patterson","200074","","","","","","alc,tiss","Male","-25.1333","-47.9667","","No"
"be658efe-162e-4bfb-9019-c6dde501a364","2640589","FMNH","Mammals","141715","Didelphis marsupialis","","B. D. Patterson","200075","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"6242c5b9-d369-4895-8d68-a2a526df0908","2640590","FMNH","Mammals","141716","Didelphis marsupialis","","B. D. Patterson","200076","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"08b48df2-ee0a-48a0-b0a2-1c1aaf99cec3","2640591","FMNH","Mammals","141717","Metachirus nudicaudatus personatus","","B. D. Patterson","200077","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"2dbc9286-a8fa-4a1b-b088-fb53c73c64a8","2640592","FMNH","Mammals","141718","Metachirus nudicaudatus personatus","","B. D. Patterson","200078","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"771e815f-f714-4c1b-98d1-dd3699c3d9c4","2640593","FMNH","Mammals","141719","Philander frenatus","","B. D. Patterson","182658","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"d2e4e674-c8dd-4cb0-bb6b-e1ef4d4a6dc9","2640594","FMNH","Mammals","141720","Philander frenatus","","B. D. Patterson","182659","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"7c204365-8dfb-4363-acc8-73483f186840","2640595","FMNH","Mammals","141721","Philander frenatus","","B. D. Patterson","191824","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"7d754420-43f0-4048-9d7a-acacc556452a","2640596","FMNH","Mammals","141722","Philander frenatus","","B. D. Patterson","192410","","","","","","tiss","Female","-22.1667","-48.75","","No"
"95a5f11c-3ddf-4066-921a-ed09130c816f","2640597","FMNH","Mammals","141723","Philander frenatus","","B. D. Patterson","182660","","","","","","tiss","Female","-22.1667","-48.75","",""
"d2eccffa-3764-497b-9ac5-35a5f9be5fb6","2640598","FMNH","Mammals","141724","Akodon cursor cursor","","B. D. Patterson","217809","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"3413b535-b93b-422f-b8f9-0958361d9dff","2640599","FMNH","Mammals","141725","Akodon cursor cursor","","B. D. Patterson","191043","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"e30bd6ec-067e-4dea-884a-22b2fd54c2fb","2640600","FMNH","Mammals","141726","Akodon cursor cursor","","B. D. Patterson","191044","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"dbb0ea2f-8124-455d-b1fa-2b26759ae418","2640603","FMNH","Mammals","141729","Akodon cursor cursor","","B. D. Patterson","191045","","","","","","alc,tiss","Female","-25.1333","-47.9667","","No"
"44583989-f043-4e45-a6bb-28673c0996bf","2640604","FMNH","Mammals","141730","Akodon cursor cursor","","L. A. Valle","211634","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"ec62c0a2-38d5-4767-83d3-4b331cc8fa31","2640605","FMNH","Mammals","141731","Akodon cursor cursor","","L. A. Valle","189808","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"0d4a0c7b-e610-4227-a2f9-6508a141ada8","2640606","FMNH","Mammals","141732","Nectomys squamipes","","B. D. Patterson","191046","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"1dd70ec9-c015-4871-9a0d-4543b79d7904","2640607","FMNH","Mammals","141733","Nectomys squamipes","","B. D. Patterson","191047","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"5c47e8c8-d5aa-4469-8847-7bfd28dc2def","2640608","FMNH","Mammals","141734","Nectomys squamipes","","B. D. Patterson","191048","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"55ef7392-50f9-401d-8a72-07206c761916","2640610","FMNH","Mammals","141736","Euryoryzomys russatus","","B. D. Patterson","190693","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"8af72ad4-3bc7-4d35-aaeb-a403cee889a5","2640612","FMNH","Mammals","141738","Euryoryzomys russatus","","B. D. Patterson","191049","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"58f32302-48bf-40be-b316-09ee3155d70d","2640613","FMNH","Mammals","141739","Euryoryzomys russatus","","B. D. Patterson","191050","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"174a5f3c-29f8-435b-b2ce-dafb7c762e85","2640622","FMNH","Mammals","141748","Euryoryzomys russatus","","B. D. Patterson","191051","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"48c2c4a1-7a49-4b7e-9481-bee4a0a96a60","2640623","FMNH","Mammals","141749","Euryoryzomys russatus","","B. D. Patterson","191052","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"ffc3af92-bc38-4891-a655-8e81cab1686b","2640624","FMNH","Mammals","141750","Euryoryzomys russatus","","B. D. Patterson","191053","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"78e91436-d600-4e77-b07f-0549415002c4","2640625","FMNH","Mammals","141751","Euryoryzomys russatus","","B. D. Patterson","191054","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"72031527-f66d-44ca-bd4c-c8dabbefca65","2640626","FMNH","Mammals","141752","Euryoryzomys russatus","","B. D. Patterson","191055","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"83d2d171-be8f-419b-b50c-ecd7cf48a538","2640627","FMNH","Mammals","141753","Euryoryzomys russatus","","B. D. Patterson","191056","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"96bfd4ba-de7f-4145-8429-6de5daf252a3","2640628","FMNH","Mammals","141754","Euryoryzomys russatus","","B. D. Patterson","214542","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"c3f36b09-fa71-4b01-8661-7d130ae89fc5","2640629","FMNH","Mammals","141755","Euryoryzomys russatus","","B. D. Patterson","214543","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"3d965d38-b8e7-4133-b919-97e2deb142b4","2640630","FMNH","Mammals","141756","Euryoryzomys russatus","","B. D. Patterson","191057","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"d8bc3d7b-44ae-43bb-99f9-79f6c741d363","2640631","FMNH","Mammals","141757","Euryoryzomys russatus","","B. D. Patterson","191058","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"47dc63df-3e8f-47d7-87ee-2049ef1b3186","2640632","FMNH","Mammals","141758","Euryoryzomys russatus","","B. D. Patterson","191059","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"2c9eb47c-ce42-4b91-852a-5cf0e3ece738","2640634","FMNH","Mammals","141760","Euryoryzomys russatus","","B. D. Patterson","191060","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"2266a157-420d-4870-aa16-43c84fc69182","2640635","FMNH","Mammals","141761","Euryoryzomys russatus","","B. D. Patterson","191061","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"6882a8fa-2570-4a7f-b1c7-6a07c1be8416","2640636","FMNH","Mammals","141762","Euryoryzomys russatus","","B. D. Patterson","191062","","","","","","alc,tiss","Male","-25.1333","-47.9667","","No"
"5c3baac1-fe49-483e-a8db-8c02672fe8a1","2640637","FMNH","Mammals","141763","Euryoryzomys russatus","","L. A. Valle","209879","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"0458f609-b9ed-47d9-8711-fc5254848c77","2640638","FMNH","Mammals","141764","Trinomys iheringi","","B. D. Patterson","191063","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"7a7086f3-870e-4465-978f-fe030821a8ea","2640639","FMNH","Mammals","141765","Trinomys iheringi","","B. D. Patterson","214544","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"2b88dc90-7088-4830-8ada-f6dff64e2c33","2640640","FMNH","Mammals","141766","Trinomys iheringi","","B. D. Patterson","214545","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"f593161c-0e30-46bd-9d04-a8dd0601eabd","2640641","FMNH","Mammals","141767","Trinomys iheringi","","B. D. Patterson","191064","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"2576433a-91d4-45c2-a58c-3a8a515f4926","2640642","FMNH","Mammals","141768","Trinomys iheringi","","B. D. Patterson","191065","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"0b2cd06a-3b39-46fd-8876-c9dd6c7852cf","2640643","FMNH","Mammals","141769","Trinomys iheringi","","B. D. Patterson","191066","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"9942a284-4a60-4ef5-a497-68e7644b2d08","2640644","FMNH","Mammals","141770","Trinomys iheringi","","B. D. Patterson","214546","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"d049dc58-5619-45a6-af40-221ab07f3dfd","2640645","FMNH","Mammals","141771","Trinomys iheringi","","B. D. Patterson","191067","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"eb9cd4ef-8b80-475b-8e9f-db92adde204c","2640646","FMNH","Mammals","141772","Trinomys iheringi","","B. D. Patterson","191068","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"c0d85c40-db6d-4611-8238-d081f8cab401","2640647","FMNH","Mammals","141773","Trinomys iheringi","","B. D. Patterson","191069","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"6941326c-27ec-47b3-aa3a-fe7f3610804d","2640648","FMNH","Mammals","141774","Trinomys iheringi","","B. D. Patterson","214547","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"675f3684-2951-4de1-b485-5ba26df568e8","2640649","FMNH","Mammals","141775","Trinomys iheringi","","B. D. Patterson","214548","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"5057647a-c33b-4df2-bb23-7a62aab00fe7","2640650","FMNH","Mammals","141776","Trinomys iheringi","","B. D. Patterson","191070","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"066bf965-3d50-4d29-a3b1-2d3e8b3e629b","2640651","FMNH","Mammals","141777","Trinomys iheringi","","B. D. Patterson","191071","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"ef036a51-2eeb-4764-82ce-1b1f32c63ae6","2640652","FMNH","Mammals","141778","Trinomys iheringi","","B. D. Patterson","191072","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"da25234a-2a99-4ab1-a2d0-1934d5ff5b71","2640653","FMNH","Mammals","141779","Trinomys iheringi","","B. D. Patterson","214549","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"a6d8668b-8351-4e38-9f83-5c49afb22b0f","2640654","FMNH","Mammals","141780","Trinomys iheringi","","B. D. Patterson","191073","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"eeedddb3-5b56-4a1f-abd9-51c3c81fd091","2640655","FMNH","Mammals","141781","Trinomys iheringi","","L. A. Valle","211635","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"2da443cb-485b-4b9e-8a0e-69bfc88ced5a","2640656","FMNH","Mammals","141782","Trinomys iheringi","","L. A. Valle","189984","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"4cc6bcf8-2cc4-40dd-9c83-e2f3b7774334","2640657","FMNH","Mammals","141783","Trinomys iheringi","","L. A. Valle","189982","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"9f8f4297-cb69-48fb-8151-51715a4ad5ca","2640658","FMNH","Mammals","141784","Trinomys iheringi","","L. A. Valle","209290","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"3bdd0659-6d55-4591-a609-e4aad5722cdf","2640659","FMNH","Mammals","141785","Trinomys iheringi","","L. A. Valle","190186","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"6bf3bfbb-5296-4519-b3b8-a08d968b2dbb","2640660","FMNH","Mammals","141786","Trinomys iheringi","","L. A. Valle","210213","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"5323cc69-0b5b-40ee-8639-6a03073a0b89","2640661","FMNH","Mammals","141787","Trinomys iheringi","","L. A. Valle","189983","","","","","","alc,tiss","Female","-25.1333","-47.9667","",""
"6439c1c2-a72d-458f-9dbe-374c2af69934","2640662","FMNH","Mammals","141788","Trinomys iheringi","","L. A. Valle","211805","","","","","","alc,tiss","Male","-25.1333","-47.9667","",""
"4506def1-f7d2-4ef1-9670-e348a36c941c","2644195","FMNH","Mammals","145321","Didelphis marsupialis","","B. D. Patterson","191074","","","","","","alc,tiss","Female","-23.65","-45.9","",""
"5fd2b7ce-8917-43da-91af-afb7ea4ef5c3","2644197","FMNH","Mammals","145323","Philander frenatus","","B. D. Patterson","191825","","","","","","alc,tiss","Male","-23.65","-45.9","",""
"5432e94b-5bbb-4d2c-9c20-98b0f08f5b33","2644198","FMNH","Mammals","145324","Marmosops incanus","","B. D. Patterson","191075","","","","","","tiss","Male","-23.65","-45.9","","No"
"aba82841-5479-4988-8ea2-37b659ffd528","2644199","FMNH","Mammals","145325","Marmosops incanus","","B. D. Patterson","191076","","","","","","alc,tiss","Male","-23.65","-45.9","","No"
"d36e835d-b3b9-4013-974f-0d9921b59d8c","2644200","FMNH","Mammals","145326","Monodelphis sorex","","B. D. Patterson","192109","","","","","","tiss","Male","-23.65","-45.9","","No"
"63d1cbe1-2211-4492-bb5f-5e645bf1e02d","2644201","FMNH","Mammals","145327","Myotis levis","","B. D. Patterson","191107","","","","","","tiss","Male","-23.65","-45.9","","No"
"52dfc535-ac8e-408e-9794-b6188f7c4426","2644202","FMNH","Mammals","145328","Myotis levis","","B. D. Patterson","191108","","","","","","tiss","Female","-23.65","-45.9","","No"
"39724ad6-0b42-4e29-92e7-bab246d2d498","2644206","FMNH","Mammals","145332","Akodon cursor","","B. D. Patterson","191077","","","","","","tiss","Female","-23.65","-45.9","",""
"be0fc07a-3546-46c7-ae52-e6445d1d9617","2644211","FMNH","Mammals","145337","Akodon cursor","","B. D. Patterson","191078","","","","","","tiss","Male","-23.65","-45.9","",""
"33f2e41d-ad47-4040-b4d8-5cc48d588f96","2644228","FMNH","Mammals","145354","Akodon cursor","","B. D. Patterson","191079","","","","","","tiss","Male","-23.65","-45.9","",""
"e50a409a-2ba4-4ef6-99b3-532ed6d02d9f","2644229","FMNH","Mammals","145355","Akodon cursor","","B. D. Patterson","191080","","","","","","tiss","Male","-23.65","-45.9","",""
"d82c3183-041f-4319-a82e-420eaad01b7a","2644230","FMNH","Mammals","145356","Akodon cursor","","B. D. Patterson","191081","","","","","","tiss","Female","-23.65","-45.9","","No"
"98bf7324-359f-4aff-bd8c-8fa05b39cafa","2644239","FMNH","Mammals","145365","Delomys collinus","","B. D. Patterson","191082","","","","","","tiss","Female","-23.65","-45.9","","No"
"587c6ce3-6a4f-4b3f-8eb7-df6085fbe1fb","2644243","FMNH","Mammals","145369","Delomys collinus","","B. D. Patterson","191083","","","","","","tiss","Male","-23.65","-45.9","","No"
"93249aa0-c917-4b2a-a4ad-c62e7b3b5c65","2644244","FMNH","Mammals","145370","Delomys collinus","","B. D. Patterson","191084","","","","","","tiss","Male","-23.65","-45.9","","No"
"d640c71e-f813-49b2-b933-0fe67d5f71b2","2644245","FMNH","Mammals","145371","Delomys collinus","","B. D. Patterson","191085","","","","","","tiss","Female","-23.65","-45.9","","No"
"4194dc70-6c71-4c04-94e3-efcd0dc1076b","2644246","FMNH","Mammals","145372","Delomys collinus","","B. D. Patterson","191086","","","","","","tiss","Female","-23.65","-45.9","","No"
"ccb42bbf-cd24-4d8f-b223-aeca296dd63e","2644257","FMNH","Mammals","145383","Delomys sublineatus","","B. D. Patterson","191087","","","","","","tiss","Female","-23.65","-45.9","","No"
"290bd38a-a05f-4072-a8c2-1ab5cd793284","2644258","FMNH","Mammals","145384","Nectomys squamipes","","B. D. Patterson","192213","","","","","","tiss","Male","-23.65","-45.9","","No"
"ce3974c6-5ed9-4fa2-837a-cb552eb5f351","2644259","FMNH","Mammals","145385","Nectomys squamipes","","B. D. Patterson","192214","","","","","","tiss","Male","-23.65","-45.9","","No"
"52f282f6-8ed1-4063-9b41-9aff4858c438","2644261","FMNH","Mammals","145387","Oligoryzomys eliurus","","B. D. Patterson","191088","","","","","","tiss","Female","-23.65","-45.9","",""
"cf7bf103-b2de-4e00-af39-89ee3836d38c","2644264","FMNH","Mammals","145390","Oligoryzomys eliurus","","B. D. Patterson","191089","","","","","","tiss","Male","-23.65","-45.9","",""
"465e5a84-f791-4155-9504-d83bed39c1fa","2644265","FMNH","Mammals","145391","Oligoryzomys eliurus","","B. D. Patterson","191090","","","","","","tiss","Male","-23.65","-45.9","",""
"4a16d237-b0de-40ca-ad81-251a4c8f4f97","2644267","FMNH","Mammals","145393","Oligoryzomys eliurus","","B. D. Patterson","190777","","","","","","tiss","Male","-23.65","-45.9","",""
"97ceaca1-bcc4-477a-82e5-a1c6b2c3b627","2644268","FMNH","Mammals","145394","Oligoryzomys eliurus","","B. D. Patterson","190778","","","","","","tiss","Male","-23.65","-45.9","",""
"a7836e62-70ec-4a1f-8270-2c45061b981f","2644269","FMNH","Mammals","145395","Oligoryzomys eliurus","","B. D. Patterson","190779","","","","","","tiss","Male","-23.65","-45.9","",""
"189f127a-3c00-4b92-96cd-465e8bbfc542","2644296","FMNH","Mammals","145422","Euryoryzomys russatus","","B. D. Patterson","190780","","","","","","tiss","Female","-23.65","-45.9","",""
"610e6cef-80d1-4686-9a90-832293820653","2644297","FMNH","Mammals","145423","Euryoryzomys russatus","","B. D. Patterson","190781","","","","","","tiss","Female","-23.65","-45.9","",""
"227f3d80-758c-46a6-b58b-eb665f0bab89","2644298","FMNH","Mammals","145424","Euryoryzomys russatus","","B. D. Patterson","190782","","","","","","tiss","Female","-23.65","-45.9","",""
"775aa7a4-eebd-4d36-bf9b-c5b1b0eebcdf","2644304","FMNH","Mammals","145430","Sooretamys angouya ratticeps","","B. D. Patterson","190783","","","","","","tiss","Female","-23.65","-45.9","",""
"a668ed03-f1e7-45da-bd65-6e5c5ea3a57f","2644305","FMNH","Mammals","145431","Sooretamys angouya ratticeps","","B. D. Patterson","190784","","","","","","tiss","Female","-23.65","-45.9","",""
"8b6d28af-b319-415c-9f18-083ef707a552","2644307","FMNH","Mammals","145433","Sooretamys angouya ratticeps","","B. D. Patterson","190785","","","","","","tiss","Female","-23.65","-45.9","",""
"b48d4c9e-a6fb-4607-91f7-c5b871a9b7dd","2644311","FMNH","Mammals","145437","Oxymycterus hispidus","","B. D. Patterson","216631","","","","","","tiss","Female","-23.65","-45.9","","No"
"ef5a3996-68ff-4b90-a46b-2c4607eb0e51","2644312","FMNH","Mammals","145438","Oxymycterus hispidus","","B. D. Patterson","190786","","","","","","tiss","Male","-23.65","-45.9","",""
"72a3a7fd-a6ed-41f7-b7df-add4386d65dd","2644314","FMNH","Mammals","145440","Oxymycterus hispidus","","B. D. Patterson","190787","","","","","","alc,tiss","Female","-23.65","-45.9","",""
"6d5cb10a-ea11-4322-8ef9-5b417ff82a09","2644315","FMNH","Mammals","145441","Oxymycterus hispidus","","B. D. Patterson","190788","","","","","","tiss","Female","-23.65","-45.9","",""
"c63f2680-744b-4693-b63b-982a3054e48a","2644316","FMNH","Mammals","145442","Oxymycterus hispidus","","B. D. Patterson","190789","","","","","","tiss","Male","-23.65","-45.9","","No"
"35e929b6-31ff-42d1-9861-61cd87ee1210","2644317","FMNH","Mammals","145443","Oxymycterus hispidus","","B. D. Patterson","190790","","","","","","tiss","Female","-23.65","-45.9","",""
"cdf9004d-e831-4716-a06c-c3996fba8ddb","2644321","FMNH","Mammals","145447","Thaptomys nigrita","","B. D. Patterson","190791","","","","","","alc,tiss","Female","-23.65","-45.9","",""
"d1e9e09c-1820-46fe-90db-61cf8b19ada9","2644322","FMNH","Mammals","145448","Thaptomys nigrita","","B. D. Patterson","190792","","","","","","tiss","Male","-23.65","-45.9","",""
"3b8795e0-ff0c-4e65-aa2b-a9dd189b6b01","2644326","FMNH","Mammals","145452","Trinomys iheringi","","B. D. Patterson","190793","","","","","","tiss","Male","-23.65","-45.9","",""
