"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7117e6f0-3d45-4bd5-a6c9-0799957309f0","2518010","FMNH","Mammals","18784","Odocoileus virginianus gymnotis","","W. H. Osgood","173878","","","","","","skin,skull","Female","10.6667","-71.5","","No"
"62c8652b-a5f0-4120-835d-da9b214987fd","2518011","FMNH","Mammals","18785","Odocoileus virginianus gymnotis","","W. H. Osgood","70446","","","","","","skull","Female","10.6667","-71.5","",""
"007f5c13-6df1-4bcf-bca7-34abb8c01c8d","2518013","FMNH","Mammals","18787","Artibeus lituratus lituratus","","H. C. Raven","70448","","","","","","skin,skull","Male","9.05","-72.2333","","No"
"e99e8030-4f20-4474-80c8-d39b5e2a0a99","2518014","FMNH","Mammals","18788","Uroderma bilobatum bilobatum","","H. C. Raven","70449","","","","","","skin,skull","Female","9.05","-72.2333","",""
"a4116d57-668b-4955-a613-430e1c45c87f","2518015","FMNH","Mammals","18789","Uroderma bilobatum bilobatum","","H. C. Raven","70450","","","","","","skin,skull","Female","9.05","-72.2333","",""
"3d9a4e74-759e-44cc-909c-c9a71f6fc376","2518016","FMNH","Mammals","18790","Sciurus granatensis griseogena","","H. F. Raven","70451","","","","","","skin,skull","Male","9.05","-72.2333","",""
"055bb2a6-5c6a-4985-9246-43b7fc23165a","2518024","FMNH","Mammals","18798","Panthera onca onca","","W. H. Osgood","144569","","","","","","skin","Male","10.6667","-71.6167","",""
"37a0ffab-0339-4ce4-aae2-c75716741ef2","2518111","FMNH","Mammals","18885","Gracilinanus marica","","S. Briceno Gabaldon","70519","","","","","","skin,skull","Male","8.6","-71.1333","",""
"fa39cf28-1e99-40c4-a2c5-633b22eecb2a","2518113","FMNH","Mammals","18887","Rhipidomys venezuelae","","S. Briceno Gabaldon","70521","","","","","","skin,skull","Female","8.6","-71.1333","",""
"233d55f7-f910-41ee-bf85-93499910b20c","2518130","FMNH","Mammals","18904","Marmosa demerarae meridae","","S. Briceno Gabaldon","8826","","","","","","skin,skull","Male","8.6","-71.1333","",""
"eadbe71c-33ca-4c1e-bab4-b94c457a9729","2518135","FMNH","Mammals","18909","Micronycteris megalotis megalotis","","A. Starke","70538","","","","","","alc","Female","10.4667","-68.0167","",""
"a233f73a-4bbe-4309-99ce-1863928555ab","2518139","FMNH","Mammals","18913","Potos flavus meridensis","","S. Briceno Gabaldon","70542","","","","","","skin,skull","Female","9","-71","",""
"51e3ccca-3f52-49d4-947c-560c32e7ac24","2518141","FMNH","Mammals","18915","Sylvilagus brasiliensis meridensis","","S. Briceno Gabaldon","70543","","","","","","skin,skull","Male","8.55","-71.05","",""
"b91caf31-79d4-4b90-8d16-0c8671dec3be","2518221","FMNH","Mammals","18995","Hydrochoerus hydrochaeris","","N. Dearborn","70608","","","","","","skull","Male","10.1833","-67.75","",""
"9289370b-ec8c-4442-bf9c-cfdf5dafdd8c","2519084","FMNH","Mammals","19858","Hydrochoerus hydrochaeris","","N. Dearborn","66792","","","","","","skull,skel","Male","10.1833","-67.75","",""
"70d93196-1f87-4483-868b-83cf3704fa87","2519338","FMNH","Mammals","20112","Proechimys urichi","","F. W. Urich","67030","","","","","","skin,skull","Male","10.3","-63.95","",""
"463df04c-6d0f-43dc-bd9f-6940ce288bb4","2519340","FMNH","Mammals","20114","Pteronotus parnellii rubiginosus","","M. A. Carriker","67032","","","","","","skin,skull","Female","7.35","-61.8167","",""
"ee21bb63-0919-408f-9024-b3e2f0e5c5f8","2519341","FMNH","Mammals","20115","Pteronotus parnellii fuscus","","M. A. Carriker","67033","","","","","","skin","Male","10.4333","-68.0167","",""
"dcb39e7d-d002-4ac7-8625-bc3fbbf045d2","2519342","FMNH","Mammals","20116","Pteronotus parnellii fuscus","","M. A. Carriker","67034","","","","","","skin,skull","Female","10.4333","-68.9","",""
"b54b3335-b0e1-46be-8795-01b83f17e5c9","2519422","FMNH","Mammals","20196","Mazama rufina bricenii","","S. Briceno Gabaldon","216767","","","","","","skin,skull,mounted","Male","8.46667","-71.0667","","Yes"
"abd86c6e-51d6-46dc-9cae-0ac536aec9ae","2519423","FMNH","Mammals","20197","Mazama rufina bricenii","","S. Briceno Gabaldon","216768","","","","","","skin,skull","Female","8.75","-71.0833","","Yes"
"499434c5-f4aa-4a7a-98b6-e3d23219b603","2519424","FMNH","Mammals","20198","Odocoileus virginianus lasiotis","Holotype","S. Briceno Gabaldon","56360","","","","","","skin,skull","Male","10.8333","-71.25","",""
"183e4f88-b592-4fac-b4cc-f3e9880a1412","2519425","FMNH","Mammals","20199","Nasua nasua","","S. Briceno Gabaldon","133059","","","","","","skin,skull","Male","8.75","-71.0833","","No"
"767f8feb-33ea-4569-b749-872bb85a050d","2519426","FMNH","Mammals","20200","Eira barbara sinuensis","","S. Briceno Gabaldon","67105","","","","","","skin,skull","Male","8.63333","-71.3667","",""
"568c55b2-d6e4-46f5-adf7-f4a1b4063643","2519762","FMNH","Mammals","20536","Sylvilagus floridanus continentis","","M. P. Anderson","67384","","","","","","skin,skull","Female","10.6667","-71.6167","",""
"42000d70-8407-4930-ac77-152cffcfdf1e","2519763","FMNH","Mammals","20537","Dasypus novemcinctus","","M. P. Anderson","67385","","","","","","skin,skull","Female","10.6667","-71.6167","",""
"4bd45cb3-8cc9-466b-ab4f-4e5b2064947e","2519764","FMNH","Mammals","20538","Myotis nigricans nigricans","","M. P. Anderson","67386","","","","","","skin,skull","Male","8.03333","-72.2667","",""
"27d9d156-5370-42e7-80a1-b2955b1c02e6","2519765","FMNH","Mammals","20539","Platyrrhinus helleri","","M. P. Anderson","67387","","","","","","skin,skull","Male","8.03333","-72.2667","",""
"474d6e7f-7076-40ec-88f9-cf3174c8e1ed","2519766","FMNH","Mammals","20540","Platyrrhinus helleri","","M. P. Anderson","67388","","","","","","skin,skull","Female","8.03333","-72.2667","",""
"ae2f78ba-b7c6-4086-98c9-d8e09308cb46","2520318","FMNH","Mammals","21092","Molossus molossus","","M. P. Anderson","37847","","","","","","alc","Female","10.6667","-71.6167","",""
"82ec265f-dd49-432a-94c0-588e3f555dee","2520319","FMNH","Mammals","21093","Molossus molossus","","M. P. Anderson","37848","","","","","","alc","Female","10.6667","-71.6167","",""
"27caa242-09d2-451f-90ed-1fc697f22166","2520320","FMNH","Mammals","21094","Molossus molossus","","M. P. Anderson","37849","","","","","","alc","Female","10.6667","-71.6167","",""
"121d7172-5fb0-44a9-aae1-3b54aebea835","2520321","FMNH","Mammals","21095","Molossus molossus","","M. P. Anderson","37850","","","","","","alc","Female","10.6667","-71.6167","",""
"925eab81-2728-4bc0-bf28-539386431af6","2520322","FMNH","Mammals","21096","Molossus molossus","","M. P. Anderson","37851","","","","","","alc","Female","10.6667","-71.6167","",""
"66c12adc-b52d-46e6-984f-cf96bb57951f","2520323","FMNH","Mammals","21097","Molossus molossus","","M. P. Anderson","37852","","","","","","alc","Female","10.6667","-71.6167","",""
"d9d3cf1d-6cef-46ae-bfe5-3735007fd6ad","2520324","FMNH","Mammals","21098","Molossus molossus","","M. P. Anderson","37853","","","","","","alc","Female","10.6667","-71.6167","",""
"13b64a6d-3cb7-4aaf-826e-83d4716f7971","2520338","FMNH","Mammals","21112","Glossophaga soricina soricina","","M. P. Anderson","37867","","","","","","alc","Female","8.03333","-72.2667","",""
"d4c56dfc-ba37-42bd-a297-2e4e06dda3f4","2520342","FMNH","Mammals","21116","Platyrrhinus helleri","","M. P. Anderson","37871","","","","","","alc","Male","8.03333","-72.2667","",""
"cee1d9cc-6045-46a7-841c-f52f59fc836e","2520343","FMNH","Mammals","21117","Platyrrhinus brachycephalus","","M. P. Anderson","37872","","","","","","skull,asr","Male","8.03333","-72.2667","",""
"6a45648d-6331-4e81-9a3e-54fce80a3af9","2520344","FMNH","Mammals","21118","Platyrrhinus helleri","","M. P. Anderson","37873","","","","","","alc","Male","8.03333","-72.2667","",""
"ddf9a4e4-8c99-4ec8-8e97-ecec7ffc21c1","2520345","FMNH","Mammals","21119","Platyrrhinus helleri","","M. P. Anderson","37874","","","","","","alc","Male","8.03333","-72.2667","",""
"f064cf4a-1895-4e39-965b-47c33ff3ead6","2520346","FMNH","Mammals","21120","Platyrrhinus helleri","","M. P. Anderson","37875","","","","","","alc","Male","8.03333","-72.2667","",""
"7c0ca3a7-6b3a-4762-a10d-8bb1a02887bf","2520347","FMNH","Mammals","21121","Platyrrhinus helleri","","M. P. Anderson","37876","","","","","","alc","Male","8.03333","-72.2667","",""
"5b369458-50b9-4937-8dcc-3ff0d9b182e7","2520348","FMNH","Mammals","21122","Platyrrhinus helleri","","M. P. Anderson","37877","","","","","","alc","Female","8.03333","-72.2667","",""
"ef9bf286-a215-49c5-9204-ebab12dfef3b","2520349","FMNH","Mammals","21123","Platyrrhinus helleri","","M. P. Anderson","37878","","","","","","alc","Male","8.03333","-72.2667","",""
"8eabf263-7a20-42e8-adec-8b7721db2168","2520350","FMNH","Mammals","21124","Platyrrhinus helleri","","M. P. Anderson","37879","","","","","","alc","Female","8.03333","-72.2667","",""
"75576aa7-2072-4b63-903f-0be72c3a494e","2521046","FMNH","Mammals","21820","Oecomys flavicans illectus","","W. H. Osgood","38477","","","","","","skin,skull","Male","9.85","-72.1","",""
"a7fcf8d0-f275-4666-8f90-2485b42dfa7b","2521047","FMNH","Mammals","21821","Oecomys flavicans illectus","","W. H. Osgood","38478","","","","","","skin,skull","Male","8.71667","-71.45","",""
"8eec4714-2d5a-4199-a1de-5c3e40255451","2521048","FMNH","Mammals","21822","Oecomys flavicans illectus","","W. H. Osgood","38479","","","","","","skin,skull","Male","8.71667","-71.45","",""
"e0cee7f1-2b91-4d1e-bab4-bb6b72039c56","2521049","FMNH","Mammals","21823","Oecomys flavicans","","W. H. Osgood","38480","","","","","","skin,skull,skel","Female","8.71667","-71.45","",""
"3951ab08-6806-48de-8650-a13bfa43a2dd","2521050","FMNH","Mammals","21824","Oecomys flavicans illectus","","W. H. Osgood","38481","","","","","","skin,skull","Male","8.71667","-71.45","",""
"7b1b903f-a9ce-48cb-8c62-8eee8a33d057","2521051","FMNH","Mammals","21825","Rhipidomys venustus","","W. H. Osgood","144160","","","","","","skin,skull","Male","8.6","-71.15","","No"
"84e0e188-c649-445c-ac9f-9af25a7ce9f7","2521052","FMNH","Mammals","21826","Rhipidomys venezuelae","","W. H. Osgood","38482","","","","","","skin,skull","Male","9.05","-71.6167","",""
"eee72c1a-07d9-43c5-a65c-77ef00b5cd5f","2521053","FMNH","Mammals","21827","Rhipidomys venezuelae","","W. H. Osgood","38483","","","","","","skin,skull","Female","8.71667","-71.45","",""
"f926c74e-e64d-40cc-8742-763e6512862a","2521054","FMNH","Mammals","21828","Rhipidomys venezuelae","","W. H. Osgood","38484","","","","","","skin,skull","Male","8.71667","-71.45","",""
"5a2b6e04-4140-4207-bc2e-54402453d741","2521055","FMNH","Mammals","21829","Sigmodontomys alfari","","W. H. Osgood","38485","","","","","","skin,skull","Male","8.6","-71.4","",""
"d8a1bfb5-c154-4857-a929-cf9b746cd197","2521056","FMNH","Mammals","21830","Mus musculus domesticus","","W. H. Osgood","38486","","","","","","skin,skull","Male","9.85","-72.1","",""
"0ed0f924-f848-4cae-9bd3-cd71fd2bd897","2521057","FMNH","Mammals","21831","Zygodontomys brevicauda cherriei","","W. H. Osgood","38487","","","","","","skin,skull","Female","9.85","-72.1","",""
"bd61eb49-f80b-4628-bae7-5ad8e7150a7d","2521058","FMNH","Mammals","21832","Zygodontomys brevicauda cherriei","","W. H. Osgood","38488","","","","","","skin,skull","Female","9.85","-72.1","",""
"7bdb0d85-133d-46af-8385-34320d06e0e9","2521059","FMNH","Mammals","21833","Zygodontomys brevicauda cherriei","","W. H. Osgood","38489","","","","","","skin,skull","Female","9.85","-72.1","",""
"27e3b5b7-e56d-425c-b2b3-c8ac2b00e794","2521060","FMNH","Mammals","21834","Zygodontomys brevicauda cherriei","","W. H. Osgood","38490","","","","","","skin,skull","Female","9.85","-72.1","",""
"cd1a36d3-4d92-4ebc-b22b-56827ea72d4c","2521061","FMNH","Mammals","21835","Zygodontomys brevicauda cherriei","","W. H. Osgood","38491","","","","","","skin,skull","Male","9.85","-72.1","",""
"679d4988-0446-4eba-8a90-ce1ed1736729","2521062","FMNH","Mammals","21836","Akodon","","W. H. Osgood","38492","","","","","","skin,skull","Male","9.05","-71.6167","",""
"20455be3-59b6-4eff-8b0f-d952f5efab73","2521063","FMNH","Mammals","21837","Cryptotis thomasi meridensis","","W. H. Osgood","38493","","","","","","skin,skull","Male","8.6","-71.15","","No"
"7709a290-6cbe-48cd-b3de-8c258f7f4480","2521064","FMNH","Mammals","21838","Cryptotis thomasi meridensis","","W. H. Osgood","38494","","","","","","skin,skull","Male","8.6","-71.15","","No"
"04483638-fa5d-4431-a6f9-190130b10974","2521065","FMNH","Mammals","21839","Cryptotis thomasi meridensis","","W. H. Osgood","38495","","","","","","skin,skull","Female","8.6","-71.15","","No"
"1502ffe0-4151-4e32-b554-4add42a8939d","2521066","FMNH","Mammals","21840","Cryptotis thomasi meridensis","","W. H. Osgood","38496","","","","","","skin,skull","Male","8.6","-71.15","","No"
"892e3133-5af2-4166-8309-b02edd250186","2521067","FMNH","Mammals","21841","Cryptotis thomasi meridensis","","W. H. Osgood","38497","","","","","","skin,skull","Female","8.6","-71.15","",""
"d7b6f9d7-862c-4d12-a2c6-74c24c221bd8","2521068","FMNH","Mammals","21842","Cryptotis thomasi meridensis","","W. H. Osgood","38498","","","","","","skin,skull","Male","8.6","-71.15","","No"
"29504285-b127-4a91-8bec-a54d5451d746","2521069","FMNH","Mammals","21843","Cryptotis thomasi meridensis","","W. H. Osgood","38499","","","","","","skin,skull","Female","8.6","-71.15","",""
"0f6ea208-9e2f-4cc8-afb5-d8a19533e4c1","2521070","FMNH","Mammals","21844","Cryptotis thomasi meridensis","","W. H. Osgood","38500","","","","","","skin,skull","Male","8.6","-71.15","","No"
"f36d3818-fc1a-4fd9-abc9-c6d3b7aefcc5","2521071","FMNH","Mammals","21845","Cryptotis thomasi meridensis","","W. H. Osgood","38501","","","","","","skin,skull","Male","8.6","-71.15","","No"
"b71e97a4-b4a0-48bf-9d20-d4a6454ef5c7","2521149","FMNH","Mammals","21923","Tapirus terrestris terrestris","","W. H. Osgood","38560","","","","","","skin,skull","Female","10","-73","",""
"9d1d1fcc-8969-4188-ad75-cc661674ec5e","2521150","FMNH","Mammals","21924","Tayassu pecari beebei","","W. H. Osgood","38561","","","","","","skin,skull","Female","10","-73","",""
"af312fdb-fe44-43be-b6e6-0555c6b93426","2521152","FMNH","Mammals","21926","Glossophaga longirostris longirostris","","W. H. Osgood","38563","","","","","","skull,asr","Male","10.6667","-71.6167","",""
"f7334a8e-2a6b-47d9-b6ee-95430edfa81e","2521153","FMNH","Mammals","21927","Glossophaga longirostris longirostris","","W. H. Osgood","38564","","","","","","alc","Male","10.6667","-71.6167","",""
"e6602894-5187-4a0c-b08b-e71048c3de7e","2521154","FMNH","Mammals","21928","Glossophaga longirostris longirostris","","W. H. Osgood","38565","","","","","","alc","Male","10.6667","-71.6167","",""
"d67d7dd5-2b22-4c93-814a-c4b8d13a508c","2521155","FMNH","Mammals","21929","Glossophaga longirostris longirostris","","W. H. Osgood","38566","","","","","","alc","Male","10.6667","-71.6167","",""
"9c63767e-5f7c-479f-a878-fa4502be5051","2521157","FMNH","Mammals","21931","Glossophaga longirostris longirostris","","W. H. Osgood","38568","","","","","","alc","Male","10.6667","-71.6167","",""
"f323d670-320b-4812-8e42-7b0a39add954","2521158","FMNH","Mammals","21932","Glossophaga longirostris longirostris","","W. H. Osgood","38569","","","","","","alc","Male","10.6667","-71.6167","",""
"6504d08e-5ba9-40b9-b983-78d12ef3af2e","2521159","FMNH","Mammals","21933","Glossophaga longirostris longirostris","","W. H. Osgood","38570","","","","","","alc","Male","10.6667","-71.6167","",""
"41b8c9eb-5142-4f4e-af07-0ad7ea20757d","2521160","FMNH","Mammals","21934","Glossophaga longirostris longirostris","","W. H. Osgood","38571","","","","","","alc","Male","10.6667","-71.6167","",""
"b8169242-d074-4776-bdc6-896dded0b947","2521161","FMNH","Mammals","21935","Glossophaga longirostris longirostris","","W. H. Osgood","38572","","","","","","alc","Male","10.6667","-71.6167","",""
"fcdc0fa4-8649-4f8e-8fc8-4c41aa391fd9","2521162","FMNH","Mammals","21936","Glossophaga longirostris longirostris","","W. H. Osgood","38573","","","","","","alc","Male","10.6667","-71.6167","",""
"a2a3dcad-3a6a-41c7-902f-db1f2a3f54f7","2521163","FMNH","Mammals","21937","Glossophaga longirostris longirostris","","W. H. Osgood","38574","","","","","","alc","Male","10.6667","-71.6167","",""
"7a9a03da-9385-46cd-8a4f-ca3eacd27d1f","2521164","FMNH","Mammals","21938","Glossophaga longirostris longirostris","","W. H. Osgood","38575","","","","","","alc","Male","10.6667","-71.6167","",""
"5eb527e3-15b3-48d7-873c-a9e8468ceea0","2521165","FMNH","Mammals","21939","Glossophaga longirostris longirostris","","W. H. Osgood","38576","","","","","","alc","Male","10.6667","-71.6167","",""
"62e825f3-b7e0-4394-9b65-fd7f232ddf07","2521166","FMNH","Mammals","21940","Glossophaga longirostris longirostris","","W. H. Osgood","38577","","","","","","alc","Male","10.6667","-71.6167","",""
"3b9d0f26-9382-42b0-9d6d-ffde85493178","2521167","FMNH","Mammals","21941","Glossophaga longirostris longirostris","","W. H. Osgood","38578","","","","","","alc","Male","10.6667","-71.6167","",""
"9516f75a-c3f7-48f7-93df-599f2b88c423","2521168","FMNH","Mammals","21942","Glossophaga longirostris major","","W. H. Osgood","38579","","","","","","skin,skull","Male","7.86667","-65.55","",""
"02c6e285-2606-4473-bd9e-bdc7ead6377d","2521169","FMNH","Mammals","21943","Glossophaga longirostris major","","W. H. Osgood","38580","","","","","","skin,skull","Female","7.86667","-65.55","",""
"5441ccb6-96a5-4bf9-987e-309f9fe24c1f","2521170","FMNH","Mammals","21944","Artibeus lituratus lituratus","","W. H. Osgood","38581","","","","","","skin,skull","Male","9.05","-71.6167","",""
"6ee69617-8dc6-49b0-afe3-10f66ea656f3","2521171","FMNH","Mammals","21945","Artibeus lituratus lituratus","","W. H. Osgood","38582","","","","","","skin,skull","Female","9.05","-71.6167","",""
"b403e4b6-0603-4169-af4b-fff7a1d4327e","2521172","FMNH","Mammals","21946","Artibeus lituratus lituratus","","W. H. Osgood","38583","","","","","","skin,skull","Female","9.05","-71.6167","",""
"c534bc34-8a95-4e45-8203-dfe2aba1e26e","2521173","FMNH","Mammals","21947","Artibeus lituratus lituratus","","W. H. Osgood","38584","","","","","","skin,skull","Female","9.05","-71.6167","",""
"b6dc2530-2a81-447d-9df4-5f10178dfc4e","2521174","FMNH","Mammals","21948","Artibeus lituratus lituratus","","W. H. Osgood","38585","","","","","","skin,skull","Male","9.05","-71.6167","",""
"61dc4f4f-994b-4abc-830e-5c18c49ed803","2521175","FMNH","Mammals","21949","Artibeus lituratus lituratus","","W. H. Osgood","38586","","","","","","skin,skull","Male","9.05","-71.6167","",""
"d17b47e4-3c62-45a1-b586-b3bfd9d0ac9f","2521182","FMNH","Mammals","21956","Artibeus lituratus lituratus","","W. H. Osgood","38593","","","","","","alc","Female","9.05","-71.6167","",""
"cab43b1b-57df-4481-9fd1-e697070a61d0","2521183","FMNH","Mammals","21957","Artibeus lituratus lituratus","","W. H. Osgood","38594","","","","","","alc","Female","9.05","-71.6167","",""
"07662050-ff53-4b7f-929e-435c39ff92cb","2521184","FMNH","Mammals","21958","Artibeus lituratus lituratus","","W. H. Osgood","38595","","","","","","alc","Female","9.05","-71.6167","",""
"aac7c2ed-ca5e-4d27-8b83-a9e1e7b07bda","2521185","FMNH","Mammals","21959","Artibeus lituratus lituratus","","W. H. Osgood","38596","","","","","","alc","Female","9.05","-71.6167","",""
"9e88f72e-1dee-4edf-9ea7-074030c3c04b","2521186","FMNH","Mammals","21960","Artibeus lituratus lituratus","","W. H. Osgood","38597","","","","","","alc","Female","9.05","-71.6167","",""
"ab2fcb03-066c-47e7-a021-2ee471319d78","2521187","FMNH","Mammals","21961","Artibeus lituratus lituratus","","W. H. Osgood","38598","","","","","","alc","Male","9.05","-71.6167","",""
"4dfbd189-df5d-4adc-bd7f-b979a1e2f1e1","2521188","FMNH","Mammals","21962","Artibeus lituratus lituratus","","W. H. Osgood","38599","","","","","","alc","Female","9.05","-71.6167","",""
"2b2ad4fa-b67b-4dc8-b19f-86b9bbbedb71","2521189","FMNH","Mammals","21963","Artibeus lituratus lituratus","","W. H. Osgood","38600","","","","","","alc","Female","6.29167","-66.6167","",""
"0f79d26b-0cd0-4be7-a826-a55d25643448","2521190","FMNH","Mammals","21964","Peropteryx macrotis macrotis","","W. H. Osgood","38601","","","","","","skin,skull","Female","9.85","-72.1","",""
"03812a9a-7d38-4ec0-85e7-2b99f100ab00","2521191","FMNH","Mammals","21965","Peropteryx macrotis macrotis","","W. H. Osgood","38602","","","","","","skin,skull","Female","9.85","-72.1","",""
"4fabb3e5-f795-49a0-b564-b5586e2bc2dd","2521192","FMNH","Mammals","21966","Peropteryx macrotis macrotis","","W. H. Osgood","38603","","","","","","skin,skull","Female","9.31667","-70.6167","",""
"46555395-8c7c-4ded-bcd5-660347a33222","2521193","FMNH","Mammals","21967","Peropteryx macrotis macrotis","","W. H. Osgood","38604","","","","","","skin,skull","Female","9.31667","-70.6167","",""
"2ca7acbd-a05c-4fb3-8ea2-6d1648869940","2521194","FMNH","Mammals","21968","Peropteryx macrotis macrotis","","W. H. Osgood","38605","","","","","","alc","Female","9.85","-72.1","",""
"a21dead9-8007-495e-a79b-e81ee74078d5","2521195","FMNH","Mammals","21969","Peropteryx macrotis macrotis","","W. H. Osgood","38606","","","","","","alc","Female","9.85","-72.1","",""
"3bf6ef0a-bb35-47e3-8b6a-4f9cfbe9bca0","2521196","FMNH","Mammals","21970","Peropteryx macrotis macrotis","","W. H. Osgood","38607","","","","","","alc","Female","9.85","-72.1","",""
"8e6bec82-8998-4a0f-a155-3d156069fd97","2521197","FMNH","Mammals","21971","Peropteryx macrotis macrotis","","W. H. Osgood","38608","","","","","","alc","Female","9.85","-72.1","",""
"d4e3da82-32f6-4bd0-b275-f8e57fbfc4d4","2521198","FMNH","Mammals","21972","Peropteryx macrotis macrotis","","W. H. Osgood","38609","","","","","","alc","Female","9.31667","-70.6167","",""
"3f13704a-a28d-4002-a86a-700ecb1a9788","2521199","FMNH","Mammals","21973","Peropteryx macrotis macrotis","","W. H. Osgood","38610","","","","","","alc","Female","9.31667","-70.6167","",""
"bd086995-8b28-479d-ae24-25343340a49a","2521200","FMNH","Mammals","21974","Peropteryx macrotis macrotis","","W. H. Osgood","38611","","","","","","alc","Female","9.31667","-70.6167","",""
"25607009-fe24-41a0-9d2f-3c5e8ce366a5","2521201","FMNH","Mammals","21975","Peropteryx macrotis macrotis","","W. H. Osgood","38612","","","","","","alc","Female","9.31667","-70.6167","",""
"45d40cb4-d9f5-485e-b50a-8557381b2db5","2521202","FMNH","Mammals","21976","Peropteryx macrotis macrotis","","W. H. Osgood","38613","","","","","","alc","Female","9.31667","-70.6167","",""
"583628ed-da4c-4694-ac40-c7d755a137d8","2521203","FMNH","Mammals","21977","Peropteryx macrotis macrotis","","W. H. Osgood","38614","","","","","","alc","Female","9.31667","-70.6167","",""
"a48e3b8f-6644-4863-a6e9-fbd1a98b48e8","2521204","FMNH","Mammals","21978","Peropteryx macrotis macrotis","","W. H. Osgood","38615","","","","","","alc","Female","9.31667","-70.6167","",""
"a6120d40-a1d4-4501-9911-bfbe6ab4d94e","2521205","FMNH","Mammals","21979","Peropteryx kappleri kappleri","","W. H. Osgood","38616","","","","","","skin,skull","Female","9.85","-72.1","",""
"c0bf2056-386b-4313-9bee-f82db5af294c","2521206","FMNH","Mammals","21980","Lasiurus ega panamensis","","W. H. Osgood","38617","","","","","","skin,skull","Female","10.1333","-71.2667","",""
"e5ee8731-7ca9-46fb-8cae-503077d40c5e","2521207","FMNH","Mammals","21981","Lasiurus ega panamensis","","W. H. Osgood","38618","","","","","","skin,skull","Female","10.1333","-71.2667","",""
"ffa27308-c495-4f3f-88d9-eab708646a8a","2521208","FMNH","Mammals","21982","Eumops auripendulus major","","W. H. Osgood","38619","","","","","","skin,skull","Female","10.1333","-71.2667","",""
"e63cf7a9-af95-4215-9355-1bd9d25ea9ca","2521209","FMNH","Mammals","21983","Macrophyllum macrophyllum","","W. H. Osgood","38620","","","","","","skin,skull","Male","10.1333","-71.2667","",""
"ae75e5b8-667b-4ae0-9e61-4ae50694516a","2521210","FMNH","Mammals","21984","Rhogeessa tumida","","W. H. Osgood","38621","","","","","","skull,asr","Female","9.85","-72.1","",""
"f0d3e7a0-8385-4828-85fe-f522402771f0","2521211","FMNH","Mammals","21985","Rhogeessa tumida","","W. H. Osgood","38622","","","","","","skull,asr","Female","8.85","-71.45","",""
"8c8abfcb-9e10-4d00-96ab-9e20e0927fc4","2521212","FMNH","Mammals","21986","Micronycteris megalotis megalotis","","W. H. Osgood","38623","","","","","","skin,skull","Female","8.6","-71.15","",""
"5089ce53-10cd-4548-867a-7a126c5dcbc7","2521213","FMNH","Mammals","21987","Saccopteryx bilineata","","W. H. Osgood","38624","","","","","","skin,skull","Female","9.85","-72.1","",""
"44eb5c23-797d-4345-a4d1-4a1a9424bf39","2521214","FMNH","Mammals","21988","Saccopteryx bilineata","","W. H. Osgood","38625","","","","","","skin,skull","Female","9.85","-72.1","",""
"76b2f61e-bf34-49bd-b9eb-75d2921ac13f","2521215","FMNH","Mammals","21989","Saccopteryx bilineata","","W. H. Osgood","38626","","","","","","alc","Female","9.85","-72.1","",""
"ca15adf2-a9d2-4b74-ae4c-dc619c053322","2521216","FMNH","Mammals","21990","Saccopteryx bilineata","","W. H. Osgood","38627","","","","","","alc","Female","9.85","-72.1","",""
"fd999ce4-e351-46cc-8315-588358961860","2521217","FMNH","Mammals","21991","Saccopteryx bilineata","","W. H. Osgood","38628","","","","","","alc","Female","9.85","-72.1","",""
"90b41931-c698-4cf8-ab57-59dc70f2ae38","2521218","FMNH","Mammals","21992","Saccopteryx bilineata","","W. H. Osgood","38629","","","","","","alc","Male","9.85","-72.1","",""
"14fd8a5d-0098-4494-99f2-3062862b41e7","2521219","FMNH","Mammals","21993","Rhynchonycteris naso","","W. H. Osgood","38630","","","","","","skin,skull","Female","10.1333","-71.2667","",""
"4d57332d-090d-43eb-bd69-05dcaedd8aab","2521220","FMNH","Mammals","21994","Peropteryx macrotis macrotis","","W. H. Osgood","38631","","","","","","alc","Male","9.85","-72.1","",""
"7de6d537-b085-4276-8909-a2b319ee5ebe","2521221","FMNH","Mammals","21995","Peropteryx macrotis macrotis","","W. H. Osgood","38632","","","","","","alc","Male","9.85","-72.1","","Yes"
"86804c7a-68a0-43fe-8cf6-aa3d4d48ff10","2521222","FMNH","Mammals","21996","Rhynchonycteris naso","","W. H. Osgood","38633","","","","","","alc","Female","10.1333","-71.2667","",""
"a2abdf39-ec0b-402c-8e11-4ac32f50f143","2521223","FMNH","Mammals","21997","Rhynchonycteris naso","","W. H. Osgood","38634","","","","","","alc","Male","10.1333","-71.2667","",""
"fa08f2b6-24d7-45a3-ba41-ed784efc65c3","2521225","FMNH","Mammals","21999","Rhynchonycteris naso","","W. H. Osgood","38636","","","","","","alc","Male","10.1333","-71.2667","",""
"53797a4f-9391-443c-8ec7-d5ac374d7f44","2521226","FMNH","Mammals","22000","Rhynchonycteris naso","","W. H. Osgood","38637","","","","","","alc","Male","10.1333","-71.2667","",""
