"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13244b23-eb35-4880-8c15-59e43f1ee568","344408","FMNH","Fishes","117612","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 48964","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","2",""
"273bc22c-9dfd-4a14-b76e-298b5688bc6e","344384","FMNH","Fishes","117594","Glaniopsis gossei","","R. F. Inger, crew","RFI 48965","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","2",""
"55b9e3f6-e3fc-4bd9-9090-615ba4024c3a","344409","FMNH","Fishes","117613","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 48965","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"1c884674-39d1-451a-9f57-94178cd2aea5","344385","FMNH","Fishes","117595","Glaniopsis gossei","","R. F. Inger, crew","RFI 48966","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"68579f95-f537-45dd-9ad9-0476bb19d86c","344410","FMNH","Fishes","117614","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 48966","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","3",""
"f667b784-b855-4e88-a8c8-d9faef265e96","344411","FMNH","Fishes","117615","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 48967","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"aadf587a-a450-4363-8b87-bce87a56515d","344386","FMNH","Fishes","117596","Glaniopsis gossei","","R. F. Inger, crew","RFI 48968","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"0ed62d3c-c275-4c34-a669-b64e29b29def","344412","FMNH","Fishes","117616","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 48968","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"60d35ea7-f653-452a-a7e9-683a485634b9","346461","FMNH","Fishes","117617","Glaniopsis hanitschi","","R. F. Inger, crew","RFI 49013","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"df9aaa3b-c78f-497f-ba8c-3daedd66a1ad","346001","FMNH","Fishes","117618","Glaniopsis hanitschi","","F. Tan","RFI-TP014","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","8",""
"9d33f1a1-5f40-41ac-bf5a-ba372adc87ea","346026","FMNH","Fishes","117648","Protomyzon","","F. Tan","RFI-TP014","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"a06555c1-083e-4ce0-9cc6-a0ab7cad0214","346002","FMNH","Fishes","117619","Glaniopsis hanitschi","","F. Tan","RFI-TP016","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","8",""
"3a811285-b5ec-4c1c-86a8-9b25a592acba","345982","FMNH","Fishes","117543","Gastromyzon introrsus","","F. Tan","RFI-TP016","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","4",""
"7448fbbb-c56b-4db4-88d0-c1aebcbd9caa","346031","FMNH","Fishes","117693","Protomyzon whiteheadi","","F. Tan","RFI-TP016","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","10",""
"6dccbb53-2050-4b4b-b62a-ccd06fba5eab","346008","FMNH","Fishes","117620","Glaniopsis hanitschi","","F. Tan","RFI-TP022","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","4",""
"5aa4f161-bf2c-4d70-877a-a6a9b2146cc4","346022","FMNH","Fishes","117637","Katibasia insidiosa","","F. Tan","RFI-TP022","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"9bb2e0d9-0365-4e0c-872d-82436a043317","345792","FMNH","Fishes","117538","Gastromyzon borneensis","","F. Tan","RFI-TP022","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"37118394-4b1d-4baa-90d7-e33844241779","346003","FMNH","Fishes","117621","Glaniopsis hanitschi","","F. Tan","RFI-TP023","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"1554dc64-cc57-46eb-bcaa-7c4e1888fdd3","346023","FMNH","Fishes","117638","Katibasia insidiosa","","F. Tan","RFI-TP023","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"4b9fc90a-eb09-4fdb-af85-7f4fd32c0a5a","346010","FMNH","Fishes","117622","Glaniopsis hanitschi","","F. Tan","RFI-TP025","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"e6a952cc-ab96-46dc-a24e-7be4c09d8391","345987","FMNH","Fishes","117544","Gastromyzon introrsus","","F. Tan","RFI-TP025","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"8c130bad-1162-4f36-844a-8f32e703874e","345453","FMNH","Fishes","117527","Gastromyzon","","F. Tan","RFI-TP025","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"cda75e62-7197-4da9-9c41-d90d58af86bf","346032","FMNH","Fishes","117694","Protomyzon whiteheadi","","F. Tan","RFI-TP025","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","4",""
"8726d4dd-1a41-4b0a-a758-1db3b1c754ec","344590","FMNH","Fishes","117623","Glaniopsis hanitschi","","R. F. Inger","RFI-TP036","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"ff80e02f-c677-4528-9033-4e8d2138472d","346024","FMNH","Fishes","117639","Katibasia insidiosa","","R. F. Inger","RFI-TP036","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"f3ecfa00-521c-40e0-a363-2777e5d6c07f","344897","FMNH","Fishes","117540","Gastromyzon danumensis","","R. F. Inger","RFI-TP036","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"e52ccf39-ce21-4e0d-9a1b-9f2f797e22c7","346013","FMNH","Fishes","117624","Glaniopsis hanitschi","","F. Tan","RFI-TP041","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","10",""
"a64fefe9-b7f0-4f9e-91f7-b94ec35d7356","346014","FMNH","Fishes","117625","Glaniopsis hanitschi","","F. Tan","RFI-TP041","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","9",""
"84154630-6dae-4ac4-99f5-df925d6fba4b","346015","FMNH","Fishes","117626","Glaniopsis hanitschi","","F. Tan","RFI-TP042","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","4",""
"f2261b79-c7fb-4030-a3b5-d4a762460068","345996","FMNH","Fishes","117559","Gastromyzon lepidogaster","","F. Tan","RFI-TP042","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"23b8c58e-5388-44f5-874e-43fb4b5977cc","345988","FMNH","Fishes","117545","Gastromyzon introrsus","","F. Tan","RFI-TP043","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","1",""
"8bb20f74-5134-47c8-a5aa-64e6430e7feb","346016","FMNH","Fishes","117627","Glaniopsis hanitschi","","R. F. Inger","RFI-TP047","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.1345","116.638","2",""
"ebd9b3a1-fc4a-4de7-b2fa-d28c3798d2a0","346025","FMNH","Fishes","117640","Neogastromyzon chini","","R. F. Inger","RFI-TP060","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"ba94c3e2-e21c-49a1-8a12-d595ec78b0e1","346027","FMNH","Fishes","117649","Protomyzon","","R. F. Inger","RFI-TP060","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","3",""
"81d1b35e-cea6-4b49-a46a-fb7d579fea6e","339146","FMNH","Fishes","117495","Paracrossochilus acerus","","R. F. Inger","RFI-TP060","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"08d3fdb6-2146-47a3-bb7b-b44a701f05b2","345241","FMNH","Fishes","117496","Paracrossochilus acerus","","R. F. Inger","RFI-TP060","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"2a29a3f2-0db6-42bb-9298-229d288760df","345989","FMNH","Fishes","117546","Gastromyzon introrsus","","R. F. Inger","RFI-TP062","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","3",""
"13e8a8ab-4336-4832-8742-20697798c124","346028","FMNH","Fishes","117650","Protomyzon","","R. F. Inger","RFI-TP062","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"35fd381d-0edd-423d-a614-4ed3fd30008b","345994","FMNH","Fishes","117547","Gastromyzon introrsus","","R. F. Inger","RFI-TP068","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","2",""
"8d7d482e-9a58-455c-b5c5-67ebc1933958","346030","FMNH","Fishes","117652","Protomyzon","","R. F. Inger","RFI-TP068","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","8",""
"4d18b229-977b-44ad-b085-562a930578d1","339137","FMNH","Fishes","117491","Nemacheilus olivaceus","","R. F. Inger","RFI-TP068","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"98ea3f86-9ff9-43e8-8a75-04eea208bc94","339149","FMNH","Fishes","117497","Paracrossochilus acerus","","R. F. Inger","RFI-TP068","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.12911","116.667","1",""
"4934e83f-f837-4998-a04b-620c29bd3564","345997","FMNH","Fishes","117561","Gastromyzon lepidogaster","","F. Tan","RFI-TT011","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"3ef48828-ebbb-4d08-a43e-71b09599c4fa","339161","FMNH","Fishes","117507","Rasbora hubbsi","","R. F. Inger","RFI-TT012","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"ec677b4a-d0d6-48db-a849-51ee9ebd5abc","339162","FMNH","Fishes","117508","Rasbora hubbsi","","R. F. Inger","RFI-TT013","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"79c8385a-00d7-4920-8326-ac1713e969bf","343718","FMNH","Fishes","117563","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT013","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"8636b089-3f79-447b-8269-e0e5bed20d58","339166","FMNH","Fishes","117513","Rasbora sumatrana","","R. F. Inger","RFI-TT014","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"472cf515-eb8a-49d9-822d-b45c1584d33e","343719","FMNH","Fishes","117564","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT014","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","3",""
"7e66410b-f83f-4302-9f49-ed21c6329ca7","343748","FMNH","Fishes","117566","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT016","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","2",""
"4fb2b6d6-577d-446d-b78c-7d9e0e76f0fe","339094","FMNH","Fishes","117479","Anguilla borneensis","","R. F. Inger","RFI-TT017","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"3dea4556-9aad-487e-96b6-d2f91971dbc7","346000","FMNH","Fishes","117568","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT017","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"68e4ae87-784f-41f6-a384-638222d68982","343749","FMNH","Fishes","117569","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT020","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","2",""
"00788304-c6f1-4b79-87a8-447ca4fe4688","343751","FMNH","Fishes","117570","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT020","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","2",""
"1e3092f0-aafe-41ec-8709-e56ce94fb5b8","343754","FMNH","Fishes","117571","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT021","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","3",""
"19f7de39-4b8d-42bb-914e-0052ae28654d","343758","FMNH","Fishes","117573","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT027","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"7f5d07a4-ca1f-428b-a93b-fa011554c1e6","343759","FMNH","Fishes","117574","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT029","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","7",""
"fcbcca2a-c161-4b23-b8cc-8fad63ddecdc","343761","FMNH","Fishes","117575","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT030","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"b1ccf366-b3aa-43b2-80e1-5a0790b555db","339140","FMNH","Fishes","117492","Nematabramis everetti","","R. F. Inger","RFI-TT030","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"3782699b-e6f3-4371-8a51-61371e04fab4","346039","FMNH","Fishes","117723","Betta unimaculata","","R. F. Inger","RFI-TT050","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"63a7ec8a-5cd4-4ed2-9aa5-6f8abf4bef92","346033","FMNH","Fishes","117707","Hemibagrus nemurus","","R. F. Inger","RFI-TT050","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"64b3a5f5-67a8-405a-916e-9e45be6042d2","343762","FMNH","Fishes","117576","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT101","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"2bedf3fb-0a3d-41d1-977a-5008fa8f387f","339163","FMNH","Fishes","117510","Rasbora hubbsi","","R. F. Inger","RFI-TT103","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","2",""
"9d267c17-af18-40ab-bd81-4fd5c74eedc3","344608","FMNH","Fishes","117687","Protomyzon griswoldi","","R. F. Inger","RFI-TT103","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"bfb716fb-6547-4881-b919-70e22c64d357","343764","FMNH","Fishes","117577","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT103","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","2",""
"0c95db1c-85e4-40b9-ab6b-f5c390724b62","344609","FMNH","Fishes","117688","Protomyzon griswoldi","","R. F. Inger","RFI-TT104","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"915a162e-cc4a-4921-9078-a265e1690873","343763","FMNH","Fishes","117578","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT104","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"3b474317-c185-436f-9e26-0afb2a45754d","339096","FMNH","Fishes","117480","Anguilla borneensis","","R. F. Inger","RFI-TTB1","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"2bad454d-d7f0-478b-8cfe-b0a4e02a1b0d","344629","FMNH","Fishes","117713","Clarias planiceps","","K. J. Frogner","RFI 20376-20383","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","1.65","113.633","3",""
"a95ca686-6b14-44e1-951f-e377f283724b","346037","FMNH","Fishes","117720","Channa striata","","K. J. Frogner","RFI 20376-20383","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","1.65","113.633","2",""
"aef0b3c7-904b-493c-adf0-ca868f426bb7","345999","FMNH","Fishes","117567","Gastromyzon lepidogaster","","R. F. Inger","RFIZ117567","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","4",""
"c7fbff2b-b77e-4bc9-840d-1ee2019f727a","344615","FMNH","Fishes","117696","Sundoreonectes obesus","","R. F. Inger, F. Tan","RFI 46402/46497","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.91666","115.767","7",""
"63f52283-d0eb-49d9-8f2c-2b0d96a3e3b1","346587","FMNH","Fishes","117519","Tor tambroides","","R. F. Inger","RFIZ117481","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"0bdc98c3-0c95-4e91-a94b-6cb4aede7e3c","346589","FMNH","Fishes","117590","Glaniopsis gossei","","R. F. Inger, crew","RFI 48960","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"d575a4ae-4052-437d-8398-088499685ed6","346596","FMNH","Fishes","117647","Protomyzon","","R. F. Inger, crew","RFI 48960","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.64314","116.155","1",""
"172a57c4-f9f0-42fa-8dbf-18f39648de0d","346766","FMNH","Fishes","117526","Balitoridae","","R. F. Inger, F. Tan","RFI 43572","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.22","115.95","1",""
"0eb5cac4-866d-4be1-9a9a-771f6c8de061","346767","FMNH","Fishes","117692","Protomyzon whiteheadi","","F. Tan, R. F. Inger","RFI-TP007","Malaysia Sabah","Malaysia","Sabah","","","alc","","6.05","116.73","1",""
"46091b99-c754-4d3b-a75b-baa0c1099103","336823","FMNH","Fishes","117467","Periophthalmus chrysospilos","","E. O. Murdy, H. K. Voris, B. Jayne","EOM85-04","Malaysia Johore  Muar","Malaysia","Johore","","","alc","","","","24",""
"463aebd7-d24f-40b2-9a25-91f85074430d","336835","FMNH","Fishes","117468","Periophthalmus chrysospilos","","E. O. Murdy, H. K. Voris, B. Jayne","EOM85-15","Malaysia Johore  Muar","Malaysia","Johore","","","alc","","","","8",""
"dee903c3-760f-413b-95d6-ea2ab75d0244","625968","FMNH","Fishes","47267","Rasbora elegans","","A. W. C. T. Herre","AWH1934-50","Malaysia Johore Mawai","Malaysia","Johore","","","alc","","2.65094","103.277","4",""
"1f326ca0-0833-4e5b-b63c-d86f24449e85","626919","FMNH","Fishes","47551","Arius maculatus","","A. W. C. T. Herre","AWH1934-54","Malaysia Melaka","Malaysia","Melaka","","","alc","","","","1",""
"109a0b05-6d54-4b1e-930a-95821352199c","647689","FMNH","Fishes","68585","Monopterus albus","","R. E. Kuntz","US182-6309-9577","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.97685","116.046","1",""
"d1c9e0cf-ace6-4688-aafa-ec5e9ec9f511","648904","FMNH","Fishes","69832","Rasbora paucisquamis","","N. S. Haile","NSH-56-A5","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","","","3",""
"d577c830-0bbd-46f9-8f64-1979675f1fc7","648905","FMNH","Fishes","69833","Rasbora sarawakensis","","N. S. Haile","NSH-56-A5","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","","","36",""
"8869d8c0-6f6e-4c39-af48-b1652a2fa7be","648908","FMNH","Fishes","69836","Rasbora sumatrana","","N. S. Haile","NSH-56-A5","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","","","4",""
"149afc16-2c99-463b-b994-73cbeb59ff68","648695","FMNH","Fishes","69862","Chela anomalurus","","N. S. Haile","NSH-56-A5","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","","","1",""
"2fc07781-cfce-4a81-bad0-53f3ff809145","647422","FMNH","Fishes","68354","Rasbora kottelati","","","Z68354","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","2",""
"4f64d83e-5c9f-4743-b077-55110ae8b29d","647981","FMNH","Fishes","68877","Hampala bimaculata","","R. F. Inger","Z68877","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"1d02e135-a789-4fde-b033-172729a06202","648732","FMNH","Fishes","69899","Silurus furnessi","","T. Harrisson?","Z69899","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"0b11688f-b566-40c1-9f3a-90ad1aa67615","655697","FMNH","Fishes","76737","Mugil longimanus","","T. H. Harrisson","Z76737","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"41a7b00e-973e-4d6c-8587-2be14c50dca2","655700","FMNH","Fishes","76740","Liza parmata","","T. H. Harrisson","Z76740","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","3",""
"36d8d591-95f6-4399-a351-039f3964e8aa","667278","FMNH","Fishes","88404","Anabas testudineus","","","Z88404","Malaysia Sabah","Malaysia","Sabah","","","alc","","","","2",""
"432a7c59-d260-41af-98cd-f1a5ada0cbcc","670011","FMNH","Fishes","91472","Labridae","","T. Harrisson?","Z91472","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"63be54b7-09fb-42d1-8f24-766cb88f3284","675082","FMNH","Fishes","96273","Hemibagrus bongan","","","Z96273","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"d93f129d-9ce1-4504-bb77-47de1574d939","675085","FMNH","Fishes","96276","Liza parmata","","T. H. Harrisson","Z96276","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"c14fd4af-3f57-41aa-88d5-16322f749920","345998","FMNH","Fishes","117565","Gastromyzon lepidogaster","","F. Tan","RFIZ117565","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","4",""
"9a133b5b-91f8-4424-b491-2d0de76a315a","346595","FMNH","Fishes","117645","Protomyzon","","R. F. Inger, P. Walker","RFI 32684","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","2",""
"7d4ef366-90cc-4b0a-9017-cb4ac1769784","346593","FMNH","Fishes","117708","Mystus","","R. F. Inger, P. Walker","RFI 32684","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","1",""
"f58bdce3-d7a8-40c5-a6f3-a0137ccb2ddd","620757","FMNH","Fishes","40832","Botia macracanthus","","A. W. C. T. Herre","AWH1941-10","Malaysia Johore","Malaysia","Johore","","","alc","","1.6561","103.603","5",""
"66faeb95-6707-4548-805b-63dbc9523f4c","620758","FMNH","Fishes","40837","Epalzeorhynchos kalopterus","","A. W. C. T. Herre","AWH1941-11","Malaysia Johore","Malaysia","Johore","","","alc","","2.05375","103.741","5",""
"7f26ad78-b391-42fc-8f52-24eec6620635","626120","FMNH","Fishes","47419","Pseudorhombus affinis","","A. W. C. T. Herre","AWH1932-2","Malaysia Johore","Malaysia","Johore","","","alc","","1.47786","103.754","2",""
"f7d463a3-e0a1-4f92-ba38-034bf2ae01d8","673306","FMNH","Fishes","94830","Harpadon nehereus","","H. K. Voris","Z94830","Malaysia Johore","Malaysia","Johore","","","alc","","2.0556","-102.572","2",""
"dfd06459-a3d2-4a4c-826a-83f2e742a85d","626788","FMNH","Fishes","47147","Rasbora cephalotaenia","","A. W. C. T. Herre","AWH1934-53","Malaysia Johore","Malaysia","Johore","","","alc","","","","4",""
"2c987090-6dcf-4ff9-ac0f-db3296b2ac89","626790","FMNH","Fishes","47149","Trichopodus trichopterus","","A. W. C. T. Herre","AWH1934-53","Malaysia Johore","Malaysia","Johore","","","alc","","","","1",""
"ab966716-2ad3-4125-8332-39677deca324","626025","FMNH","Fishes","47324","Rasbora heteromorpha","","M. W. F. Tweedie","Z47324","Malaysia Johore","Malaysia","Johore","","","alc","","","","4",""
"cf976f30-6679-42a7-a6c2-208ae1bcbde1","620753","FMNH","Fishes","40821","Doryichthys martensi","","A. W. C. T. Herre","AWH1940-68","Malaysia Johore","Malaysia","Johore","","","alc","","1.7381","103.9","2",""
"8e9d6354-689b-4981-a81a-9ad0d11a1f9b","641474","FMNH","Fishes","62315","Kryptopterus macrocephalus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","1",""
"981cf4b0-fc63-4e80-81e4-aff323a47426","641472","FMNH","Fishes","62313","Leiocassis fuscus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","1",""
"cff1db23-47a9-43bf-8a09-77a3f460b6a7","641473","FMNH","Fishes","62314","Mystus nemurus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","4",""
"8b479cee-098b-4e41-b168-6ebd9785dd38","647747","FMNH","Fishes","68643","Osteochilus enneaporus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","3",""
"11c6f754-a04b-4b2b-8a9d-f57ebf420858","641475","FMNH","Fishes","62316","Parakysis verrucosus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","1","No"
"eacd21dd-b418-47e5-83a6-e3d7fc5b653c","641471","FMNH","Fishes","62312","Leiocassis","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","1",""
"d3296c35-4e72-4ead-bbc4-5a8c923d744e","641782","FMNH","Fishes","63083","Homaloptera","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","5",""
"d2e8ab90-44f0-4e74-ab9a-ab68a1d09928","647751","FMNH","Fishes","68647","Puntius binotatus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","3",""
"5f452362-bc8f-445d-8415-8eef90c7f3f7","647775","FMNH","Fishes","68671","Doryichthys martensi","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","2",""
"548b4cb8-5f7b-4de7-a1d4-52f4b05d6c5c","647760","FMNH","Fishes","68656","Rasbora einthovenii","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","2",""
"04f3ba94-307e-489b-97d8-f56c7c842fa0","647776","FMNH","Fishes","68672","Luciocephalus pulcher","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","","","1.86042","103.993","1",""
"74c782c5-9048-47b1-955e-a724436121d3","647779","FMNH","Fishes","68675","Betta pugnax","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","4",""
"f54cc844-b405-4671-9374-35066c740ea2","641780","FMNH","Fishes","63081","Acantophthalmus semicinctus","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","5",""
"c185fce9-9e53-45a6-a3b5-39ce81cc57e1","647781","FMNH","Fishes","68677","Brachygobius xanthomelas","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","9",""
"776446ce-29a5-499c-bda0-a55487085f5a","647749","FMNH","Fishes","68645","Osteochilus hasselti","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","1",""
"8c85f405-50ee-46f7-ad80-83cfbc607fe3","647759","FMNH","Fishes","68655","Rasbora paucisqualis","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","3",""
"4c08e294-695a-4fa4-9042-8d67a67e19eb","641476","FMNH","Fishes","62317","Glyptothorax major","","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","7","No"
"b8e411a8-6d4b-4c4d-9f4a-6bb6f86ea1a4","625746","FMNH","Fishes","47199","Clarias teysmanni","","M. W. F. Tweedie","Z47199","Malaysia Johore","Malaysia","Johore","","","alc","","1.55607","103.529","1",""
