"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ba9fa25-7dd3-4f9a-9f97-e5f57dfbb1fd","3163829","FMNH","Insects","FMNHINS 0003 163 829","Perlidae","","H. G. Nelson","FMHD#76-8184","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","5",""
"c18964bf-29da-42dd-a6b7-f773d99414c4","3164519","FMNH","Insects","FMNHINS 0003 164 519","Plecoptera","","H. G. Nelson","FMHD#78-8347","","Canada","Nova Scotia","","","","","45.0461","-63.7102","1",""
"3dc32d94-87ad-4c86-b3fc-925e524463dc","3163145","FMNH","Insects","FMNHINS 0003 163 145","Leuctridae","","H. G. Nelson","FMHD#76-8185","","Canada","Nova Scotia","","","","","44.8069","-64.3253","1",""
"151549d6-30f2-4963-95fd-31fc4b9b028e","3163289","FMNH","Insects","FMNHINS 0003 163 289","Pteronarcys","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","2",""
"7cf7829d-a9c6-4e0e-bedf-b1aa8bf0f8ed","3164267","FMNH","Insects","FMNHINS 0003 164 267","Plecoptera","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","1",""
"ba84566a-06bd-4895-a8ff-192c4c02a5c9","3163265","FMNH","Insects","FMNHINS 0003 163 265","Pteronarcys","","H. G. Nelson","FMHD#78-8335","","Canada","Nova Scotia","","","","","45.5574","-62.8169","1",""
"3674b831-465e-4558-9726-075e9ef4d5b1","3163618","FMNH","Insects","FMNHINS 0003 163 618","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7663","-120.913","2",""
"29b517fe-ed94-4607-bb58-35334b9bce9a","3164154","FMNH","Insects","FMNHINS 0003 164 154","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7663","-120.913","3",""
"a2990730-ed5b-458d-a502-c45c357caaf0","3163606","FMNH","Insects","FMNHINS 0003 163 606","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9732","-118.55","3",""
"a9c975ff-f07b-4505-bb73-255ad2ca2714","3163605","FMNH","Insects","FMNHINS 0003 163 605","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3947","-115.021","6",""
"109914f6-acb0-43d7-9adf-3194158d0072","3164151","FMNH","Insects","FMNHINS 0003 164 151","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.7656","-114.889","2",""
"c28fc94f-ce9c-4691-a81e-462b105762a2","3163248","FMNH","Insects","FMNHINS 0003 163 248","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.107","-115.277","3",""
"8e9ffbce-2b07-4048-b12a-6b1b5ec1116e","3163614","FMNH","Insects","FMNHINS 0003 163 614","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.107","-115.277","1",""
"d81b41c5-630b-44ba-b400-2f8ba90797ed","3163594","FMNH","Insects","FMNHINS 0003 163 594","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1499","-120.878","4",""
"630b2ef7-9b92-4392-9b73-667d0686e0d6","3163246","FMNH","Insects","FMNHINS 0003 163 246","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.6836","-115.984","1",""
"7683bbea-71b3-4cef-8e99-53598a59b9a3","3163257","FMNH","Insects","FMNHINS 0003 163 257","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3782","-115.292","4",""
"1ff3aaa5-99ba-42af-8c10-abccebb859e7","3163612","FMNH","Insects","FMNHINS 0003 163 612","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3782","-115.292","1",""
"d0c6740c-408a-44f8-af04-bb31017ddd3c","3163252","FMNH","Insects","FMNHINS 0003 163 252","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","1",""
"27d33cea-671c-4507-9461-f33078d14b6b","3164153","FMNH","Insects","FMNHINS 0003 164 153","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","2",""
"ffed41c7-5557-4762-abe6-51cf927338d4","3162725","FMNH","Insects","FMNHINS 0003 162 725","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","1",""
"75b81e81-2686-4fe9-96eb-679a4b12d2b7","3162718","FMNH","Insects","FMNHINS 0003 162 718","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","9",""
"0d4c0713-9065-4c0d-8083-1acb991a27a9","3163840","FMNH","Insects","FMNHINS 0003 163 840","Perlidae","","J. Scrafford","","","Canada","British Columbia","","","","","51.8661","-120.587","1",""
"0853804a-752e-47e0-bb1f-7fdeed3a0461","3163841","FMNH","Insects","FMNHINS 0003 163 841","Perlidae","","J. Scrafford","","","Canada","British Columbia","","","","","51.8661","-120.587","1",""
"ad2a6852-bedd-47cf-97f5-eea2da088caa","3163615","FMNH","Insects","FMNHINS 0003 163 615","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.836","-118.994","1",""
"f18175ee-8260-483a-8546-a259567ee433","3163192","FMNH","Insects","FMNHINS 0003 163 192","Peltoperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.836","-118.994","1",""
"9260ffa5-8425-485d-82b1-e7150d969272","3163250","FMNH","Insects","FMNHINS 0003 163 250","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0777","-116.137","8",""
"cbe8cbcd-7723-416f-86f1-a3b4d7909bf7","3163599","FMNH","Insects","FMNHINS 0003 163 599","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1405","-116.026","2",""
"15664387-5082-4b24-8505-284cac23af36","3163256","FMNH","Insects","FMNHINS 0003 163 256","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1405","-116.026","1",""
"1c8c8b1c-1fa0-43a9-b81f-48de671d0638","3163603","FMNH","Insects","FMNHINS 0003 163 603","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1156","-120.783","1",""
"dc8729a8-c98c-47dc-bc9a-32c64f89f83f","3163598","FMNH","Insects","FMNHINS 0003 163 598","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.5821","-115.798","3",""
"815364bf-7e11-408f-a9b1-6176179cbf8d","3163616","FMNH","Insects","FMNHINS 0003 163 616","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.142","-116.648","6",""
"490273b0-6d62-4472-8b3b-d3f642a76c22","3164155","FMNH","Insects","FMNHINS 0003 164 155","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.7562","-120.873","4",""
"3262218a-7418-4871-9715-6b356a8c167d","3164152","FMNH","Insects","FMNHINS 0003 164 152","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.4674","-116.227","1",""
"5957d9a7-4794-434a-8da0-3806bbf48f42","3163773","FMNH","Insects","FMNHINS 0003 163 773","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.2028","-71.4662","8",""
"dca40cdd-6be2-4f60-b06d-f6cc2f6625d1","3163247","FMNH","Insects","FMNHINS 0003 163 247","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1837","-117.466","1",""
"64d90cbe-1297-44e6-9e50-f64a32c1f0fd","3163604","FMNH","Insects","FMNHINS 0003 163 604","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1837","-117.466","1",""
"fa8302df-4e78-4203-840c-2d4688b73930","3163620","FMNH","Insects","FMNHINS 0003 163 620","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.6509","-114.725","1",""
"2de79ff7-f826-4418-a318-1900e89b0ea4","3164150","FMNH","Insects","FMNHINS 0003 164 150","Perlodidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.6509","-114.725","3",""
"271be265-a4c3-476b-b364-1827e96508a5","3163602","FMNH","Insects","FMNHINS 0003 163 602","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.819","-119.68","4",""
"200ace5c-87c1-47f4-9d33-1c5b801dbbfa","3163253","FMNH","Insects","FMNHINS 0003 163 253","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","1",""
"0ab0d04d-18dd-4678-b06a-b4b31bd44dd0","3163607","FMNH","Insects","FMNHINS 0003 163 607","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","3",""
"54bf6a6f-dcb1-4c71-88cd-f7335045c95c","3163258","FMNH","Insects","FMNHINS 0003 163 258","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","1",""
"0b1b0b4a-12cf-435f-adf7-b385d54fe7ce","3163613","FMNH","Insects","FMNHINS 0003 163 613","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.0103","-114.912","3",""
"e38669c6-2dc6-40b5-a296-a0e329fe8125","3162761","FMNH","Insects","FMNHINS 0003 162 761","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0819","-116.523","1",""
"d229a278-5bb3-451e-b0bc-061ce78765f5","3163611","FMNH","Insects","FMNHINS 0003 163 611","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0819","-116.523","3",""
"995a0124-0cd4-4a85-9a4f-d8a709d9a75e","3163255","FMNH","Insects","FMNHINS 0003 163 255","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0819","-116.523","2",""
"50b7d550-5978-4af8-929c-c233916abb98","3163144","FMNH","Insects","FMNHINS 0003 163 144","Leuctridae","","H. G. Nelson","FMHD#80-8112","","Canada","Ontario","","","","","45.2055","-76.5962","1",""
"bf252d2d-2d21-4405-941c-42431e09b73d","3164276","FMNH","Insects","FMNHINS 0003 164 276","Plecoptera","","H. G. Nelson","FMHD#78-8216","Canada New Brunswick Kent","Canada","New Brunswick","","","","","","","2",""
"02fc3e2e-2982-4f4e-b93a-c1fe270067d2","3162797","FMNH","Insects","FMNHINS 0003 162 797","Leuctridae","","H. G. Nelson","FMHD#76-8242","","Canada","Ontario","","","","","45.0985","-75.208","1",""
"6eece6c7-05cf-4429-9737-2219bb7b4b5f","3163669","FMNH","Insects","FMNHINS 0003 163 669","Perlidae","","H. G. Nelson","","","Canada","Ontario","","","","","45.3609","-76.4294","1",""
"404a514f-5f65-4402-be72-c28305c6a138","3162625","FMNH","Insects","FMNHINS 0003 162 625","Capniidae","","H. G. Nelson","FMHD#80-8116","Canada Ontario Northumberland","Canada","Ontario","","","","","","","1",""
"ab76a68e-4f6d-4d46-b25a-3309fe4e8c8f","3163673","FMNH","Insects","FMNHINS 0003 163 673","Perlidae","","H. G. Nelson","FMHD#80-8096","","Canada","Ontario","","","","","43.6015","-80.2929","1",""
"418f20b0-0f02-4c6d-9ccb-2da68a7d4d5f","3164142","FMNH","Insects","FMNHINS 0003 164 142","Perlodidae","","H. G. Nelson","","Canada Ontario Lambton","Canada","Ontario","","","","","","","1",""
"35b5e5eb-6c3e-4ced-8a80-62fd7f448a69","3163678","FMNH","Insects","FMNHINS 0003 163 678","Perlidae","","H. G. Nelson","","Canada Ontario Lambton","Canada","Ontario","","","","","","","5",""
"01d1beb8-c712-4526-8922-22e4ef18e392","3164525","FMNH","Insects","FMNHINS 0003 164 525","Plecoptera","","H. G. Nelson","","Canada Ontario Lambton","Canada","Ontario","","","","","","","2",""
"426466a6-9480-4eaa-85d3-587f0fa431fe","3163677","FMNH","Insects","FMNHINS 0003 163 677","Perlidae","","H. G. Nelson","","","Canada","Ontario","","","","","43.0539","-82.146","3",""
"5b4956aa-033d-4181-93e4-f3290ccd64bc","3163672","FMNH","Insects","FMNHINS 0003 163 672","Perlidae","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","3",""
"ea86f2ba-cdcf-441e-beb7-60e0d6939594","3163670","FMNH","Insects","FMNHINS 0003 163 670","Perlidae","","H. G. Nelson","FMHD#79-8101","","Canada","Ontario","","","","","43.0083","-80.1235","1",""
"c4285e56-9c08-45a9-9da7-9f07e9b92afa","3163674","FMNH","Insects","FMNHINS 0003 163 674","Perlidae","","H. G. Nelson","FMHD#79-8123","","Canada","Ontario","","","","","43.9323","-79.5122","4",""
"d516dfb5-b978-4e7b-b8bb-0c23a49b124c","3164513","FMNH","Insects","FMNHINS 0003 164 513","Plecoptera","","H. G. Nelson","FMHD#79-8123","","Canada","Ontario","","","","","43.9323","-79.5122","6",""
"826814af-ab45-4796-9650-6c79fab3eb33","3164036","FMNH","Insects","FMNHINS 0003 164 036","Pteronarcyidae","","H. G. Nelson","FMHD#79-8108","Canada Ontario Haldimand-Nofolk","Canada","Ontario","","","","","","","1",""
"ac347eb9-37fa-43b3-9385-c1ed6179fbda","3162626","FMNH","Insects","FMNHINS 0003 162 626","Capniidae","","H. G. Nelson","FMHD#79-8108","Canada Ontario Haldimand-Nofolk","Canada","Ontario","","","","","","","1",""
"d01b1574-cec5-43f6-b79f-ee2e63919d62","3164512","FMNH","Insects","FMNHINS 0003 164 512","Plecoptera","","H. G. Nelson","FMHD#77-8102","","Canada","Ontario","","","","","43.3845","-81.4436","1",""
"aa47234a-7b30-4dee-bd74-1d3e1aa47f50","3163676","FMNH","Insects","FMNHINS 0003 163 676","Perlidae","","H. G. Nelson","","","Canada","Ontario","","","","","45.1495","-78.4945","1",""
"f12f752a-bffd-44bd-ae1c-1a0deff27846","3164526","FMNH","Insects","FMNHINS 0003 164 526","Plecoptera","","H. G. Nelson","","","Canada","Ontario","","","","","43.1717","-79.6078","1",""
"38ad76af-6536-46a6-a2c1-98bceed66e85","3163141","FMNH","Insects","FMNHINS 0003 163 141","Leuctridae","","H. G. Nelson","FMHD#77-8334","Canada Ontario Wellington","Canada","Ontario","","","","","","","3",""
"f3133fcf-6618-4ef3-9749-313d112c3312","3163225","FMNH","Insects","FMNHINS 0003 163 225","Nemouridae","","H. G. Nelson","FMHD#77-8334","Canada Ontario Wellington","Canada","Ontario","","","","","","","6",""
"7e86d349-9ded-41d1-bdca-2dd708947fa8","3163659","FMNH","Insects","FMNHINS 0003 163 659","Perlidae","","H. G. Nelson","","","Canada","Manitoba","","","","","54.5865","-101.374","5",""
"ed050366-2bf1-43cc-b58b-587b1a728df6","3163035","FMNH","Insects","FMNHINS 0003 163 035","Allocapnia minima","","G. L. Rotramel, A. S. Rotramel","","","Canada","Ontario","","","","","48.7192","-88.6172","4",""
"24909189-7d19-4ac5-870f-24bfc12f41ef","3163663","FMNH","Insects","FMNHINS 0003 163 663","Perlidae","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","6",""
"3d8fa9e0-f76e-4828-8a8c-953c57f41e1f","3163408","FMNH","Insects","FMNHINS 0003 163 408","Pteronarcys","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","2",""
"018b2e97-46a3-40a7-94e3-33742f95259a","3164033","FMNH","Insects","FMNHINS 0003 164 033","Pteronarcyidae","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","1",""
"e095219e-4d0b-49ec-abcd-06b12cb81638","3163228","FMNH","Insects","FMNHINS 0003 163 228","Nemouridae","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","1",""
"9c36aa59-2eba-4f8c-94d8-293886acf07a","3162821","FMNH","Insects","FMNHINS 0003 162 821","Leuctridae","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","6",""
"70b0ef80-bf0d-4bce-93ea-22382809671d","3164254","FMNH","Insects","FMNHINS 0003 164 254","Plecoptera","","H. G. Nelson","FMHD#78-8184","Canada Quebec","Canada","Quebec","","","","","","","1",""
"a2cfc6f1-b79a-4a76-b13f-018e964d7fae","3163367","FMNH","Insects","FMNHINS 0003 163 367","Pteronarcys","","H. G. Nelson","FMHD#78-8184","Canada Quebec","Canada","Quebec","","","","","","","2",""
"10cdd27a-394d-47e1-8f99-05bda59d0872","3163640","FMNH","Insects","FMNHINS 0003 163 640","Perlidae","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","2",""
"3a4061de-3468-4be7-98de-655ee9275a63","3163239","FMNH","Insects","FMNHINS 0003 163 239","Pteronarcys","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"a7ea4d4c-9060-40ce-b433-18c5a518960d","3164516","FMNH","Insects","FMNHINS 0003 164 516","Plecoptera","","H. G. Nelson","FMHD#80-8132","","Canada","Quebec","","","","","47.5063","-69.3115","2",""
"339a6f76-c1bb-4fee-8258-b9e868021ad4","3163820","FMNH","Insects","FMNHINS 0003 163 820","Perlidae","","H. G. Nelson","FMHD#80-8132","","Canada","Quebec","","","","","47.5063","-69.3115","3",""
"4cf53286-6e75-4c55-a183-208eb75fd455","3164042","FMNH","Insects","FMNHINS 0003 164 042","Pteronarcyidae","","H. G. Nelson","FMHD#80-8132","","Canada","Quebec","","","","","47.5063","-69.3115","1",""
"30ec045d-d6eb-4961-932d-d83ed0cb9a03","3163788","FMNH","Insects","FMNHINS 0003 163 788","Perlidae","","H. G. Nelson","","Canada Quebec Charlevoix-Est","Canada","Quebec","","","","","","","6",""
"edd65086-fc73-4fa8-9937-751c3d63e8c5","3163415","FMNH","Insects","FMNHINS 0003 163 415","Pteronarcys","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","6",""
"0fdf6644-b952-48c8-a2bb-7697880b25a6","3164518","FMNH","Insects","FMNHINS 0003 164 518","Plecoptera","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","2",""
"cdc69900-86e4-400e-90dd-798351c43a5d","3163159","FMNH","Insects","FMNHINS 0003 163 159","Leuctridae","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","11",""
"6e6c5557-1d47-4a99-9237-399665a86ac0","3163817","FMNH","Insects","FMNHINS 0003 163 817","Perlidae","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","1",""
"a36a6b4f-4b78-484f-a33f-2aaa236697f5","3163816","FMNH","Insects","FMNHINS 0003 163 816","Perlidae","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f78f5e69-ee09-4d22-9b8f-0c2d0217a60e","3163287","FMNH","Insects","FMNHINS 0003 163 287","Pteronarcys","","H. G. Nelson","FMHD#78-8261","","Canada","Nova Scotia","","","","","45.6481","-63.6692","1",""
"5d821697-4a7a-4e63-8ab1-9642e0b0c4f1","3163147","FMNH","Insects","FMNHINS 0003 163 147","Leuctridae","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","1",""
"15de74ad-bc74-4456-95bc-e075d89e504c","3163692","FMNH","Insects","FMNHINS 0003 163 692","Perlidae","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","3",""
"32c8e565-08f6-4a5b-b987-706210d88973","3164279","FMNH","Insects","FMNHINS 0003 164 279","Plecoptera","","H. G. Nelson","FMHD#78-8207","","Canada","New Brunswick","","","","","46.1974","-65.9463","1",""
"f78c7f85-4905-4307-8389-17795f8a51c2","3163700","FMNH","Insects","FMNHINS 0003 163 700","Perlidae","","H. G. Nelson","FMHD#78-8212","","Canada","New Brunswick","","","","","46.7431","-65.2037","1",""
"f0909019-9836-4e67-9cfc-b7b499808224","3163362","FMNH","Insects","FMNHINS 0003 163 362","Pteronarcys","","H. G. Nelson","FMHD#78-8212","","Canada","New Brunswick","","","","","46.7431","-65.2037","1",""
"761450fa-fc67-42df-92c9-3428c7c8a800","3163363","FMNH","Insects","FMNHINS 0003 163 363","Pteronarcys","","H. G. Nelson","FMHD#78-8212","","Canada","New Brunswick","","","","","46.7431","-65.2037","1",""
"46972534-b440-435e-8b52-36b73fa4502d","3164511","FMNH","Insects","FMNHINS 0003 164 511","Plecoptera","","H. G. Nelson","FMHD#78-8217","","Canada","New Brunswick","","","","","46.5982","-65.0768","1",""
"d37e665c-d752-4c14-9e02-315e4f9d3fcf","3163358","FMNH","Insects","FMNHINS 0003 163 358","Pteronarcys","","H. G. Nelson","FMHD#78-8217","","Canada","New Brunswick","","","","","46.5982","-65.0768","2",""
"ab28459a-ef68-4818-ac1e-c48e8f833c0f","3163357","FMNH","Insects","FMNHINS 0003 163 357","Pteronarcys","","H. G. Nelson","FMHD#78-8217","","Canada","New Brunswick","","","","","46.5982","-65.0768","1",""
"0e8000e2-31d0-4a33-8a1d-1344a2947bd2","3163354","FMNH","Insects","FMNHINS 0003 163 354","Pteronarcys","","H. G. Nelson","FMHD#78-8195","","Canada","New Brunswick","","","","","46.0304","-66.5706","1",""
"a311c469-1560-4966-8170-304592ca0186","3164273","FMNH","Insects","FMNHINS 0003 164 273","Plecoptera","","H. G. Nelson","FMHD#78-8293","","Canada","New Brunswick","","","","","45.9762","-66.5903","1",""
"f0241e00-bda9-4581-ab20-c75517c4db71","3163353","FMNH","Insects","FMNHINS 0003 163 353","Pteronarcys","","H. G. Nelson","FMHD#78-8193","","Canada","New Brunswick","","","","","45.9762","-66.5903","1",""
"7a9fc2f6-538f-42e6-9635-92c41f1237d9","3162759","FMNH","Insects","FMNHINS 0003 162 759","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","7",""
"87360375-2f0e-4195-a633-b80d51abc33e","3164283","FMNH","Insects","FMNHINS 0003 164 283","Plecoptera","","H. G. Nelson","FMHD#78-8235","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","2",""
"797ac319-c0fd-483c-a74e-c3e27f98e926","3163351","FMNH","Insects","FMNHINS 0003 163 351","Pteronarcys","","H. G. Nelson","FMHD#78-8202","","Canada","New Brunswick","","","","","45.5315","-66.355","2",""
"a2e13666-6a85-4e9d-a70d-48850f6800be","3164268","FMNH","Insects","FMNHINS 0003 164 268","Plecoptera","","H. G. Nelson","FMHD#78-8202","","Canada","New Brunswick","","","","","45.5315","-66.355","3",""
"0d4dce08-e8f4-414c-bfb1-9923a2297da4","3164277","FMNH","Insects","FMNHINS 0003 164 277","Plecoptera","","H. G. Nelson","FMHD#78-8204","","Canada","New Brunswick","","","","","45.573","-66.579","1",""
"f17c6e6a-aa34-40f0-882e-34c2ee010fe9","3163352","FMNH","Insects","FMNHINS 0003 163 352","Pteronarcys","","H. G. Nelson","FMHD#78-8210","","Canada","New Brunswick","","","","","46.4653","-65.3253","1",""
"8ece9c5d-2c07-4ebe-b1b4-ab256574a110","3163350","FMNH","Insects","FMNHINS 0003 163 350","Pteronarcys","","H. G. Nelson","FMHD#77-8144","Canada New Brunswick Victoria","Canada","New Brunswick","","","","","","","1",""
"f19e0417-db4c-446c-9f8d-ff72c2ab9926","3162652","FMNH","Insects","FMNHINS 0003 162 652","Chloroperlidae","","H. G. Nelson","FMHD#77-8144","Canada New Brunswick Victoria","Canada","New Brunswick","","","","","","","1",""
"0e889b46-fc5d-4cc1-ac4b-0559c11cf190","3162701","FMNH","Insects","FMNHINS 0003 162 701","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"3441223b-221c-4c35-ba28-d2c3e3b2b847","3164269","FMNH","Insects","FMNHINS 0003 164 269","Plecoptera","","H. G. Nelson","FMHD#78-8213","","Canada","New Brunswick","","","","","45.4629","-66.431","2",""
"1caff3b1-b072-47d4-a9fd-2ac59c15e144","3163359","FMNH","Insects","FMNHINS 0003 163 359","Pteronarcys","","H. G. Nelson","FMHD#78-8218","","Canada","New Brunswick","","","","","46.55","-65.1086","3",""
"8dcdd1de-11bd-4445-9353-68b08d0237bd","3162653","FMNH","Insects","FMNHINS 0003 162 653","Chloroperlidae","","H. G. Nelson","FMHD#77-8150","","Canada","New Brunswick","","","","","47.2807","-67.0902","1",""
"a658d95e-bcb7-46b8-b1dc-912cd7720c9c","3163272","FMNH","Insects","FMNHINS 0003 163 272","Pteronarcys","","H. G. Nelson","FMHD#78-8236","","Canada","New Brunswick","","","","","46.2088","-64.7446","2",""
"24e857dc-4a6f-40b1-ad16-3b4290337b54","3163771","FMNH","Insects","FMNHINS 0003 163 771","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.0447","-72.2886","4",""
"01d3888c-aca4-4dcd-a9a5-9d55633df774","3162714","FMNH","Insects","FMNHINS 0003 162 714","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","10",""
"94aba4ba-e07c-42f2-936c-b2a7c2267898","3162723","FMNH","Insects","FMNHINS 0003 162 723","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","3",""
"b72ef8c3-a324-470e-9626-e93ed6300a9c","3164040","FMNH","Insects","FMNHINS 0003 164 040","Pteronarcyidae","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","1",""
"ed900d0b-cdb1-4f31-8e9e-392cccf485a1","3163355","FMNH","Insects","FMNHINS 0003 163 355","Pteronarcys","","H. G. Nelson","FMHD#78-8199","","Canada","New Brunswick","","","","","46.06","-66.7119","1",""
"c79b6227-0f01-4fdf-b692-00233c1bba30","3164272","FMNH","Insects","FMNHINS 0003 164 272","Plecoptera","","H. G. Nelson","FMHD#78-8214","","Canada","New Brunswick","","","","","47.005","-65.42","5",""
"83e8fcb1-d5bd-4718-a5e3-8baca44f1171","3162719","FMNH","Insects","FMNHINS 0003 162 719","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","8",""
"d9c65d89-1e45-46bd-a19f-9d2a9cb8915c","3163755","FMNH","Insects","FMNHINS 0003 163 755","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.1498","-75.3998","1",""
"2a026903-2475-4629-9d56-f983b811297c","3164515","FMNH","Insects","FMNHINS 0003 164 515","Plecoptera","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","1",""
"11b71f37-dfe5-440e-b473-eacdb17699c9","3162669","FMNH","Insects","FMNHINS 0003 162 669","Chloroperlidae","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","2",""
"e08fede9-bc3f-4b30-b511-efc21a1e2bdc","3162646","FMNH","Insects","FMNHINS 0003 162 646","Capniidae","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","1",""
"96a22e69-0d31-445c-bb0c-62a3b42b31b4","3163778","FMNH","Insects","FMNHINS 0003 163 778","Perlidae","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","4",""
"005c9786-62f7-4c3d-b04c-b69e8d41d25d","3164280","FMNH","Insects","FMNHINS 0003 164 280","Plecoptera","","H. G. Nelson","FMHD#78-8225","","Canada","New Brunswick","","","","","46.1421","-64.3024","1",""
"d9c0cf4c-62aa-4cf3-92b7-26b9e0136b67","3162713","FMNH","Insects","FMNHINS 0003 162 713","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","3",""
"eaac6afc-5602-4caf-8b85-adfedba9f11e","3162707","FMNH","Insects","FMNHINS 0003 162 707","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","3",""
"e8a1ac93-f4bb-4dac-aea1-1810a0e056f2","3162708","FMNH","Insects","FMNHINS 0003 162 708","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","6",""
