"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d7bf175-7b1a-496f-aef7-ce42daf83166","2858571","FMNH","Insects","FMNHINS 0002 858 571","Scolopendromorpha Latreille, 1817","","J. A. Wagner","FMHD#66-64","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4729","-81.5425","1",""
"935ea7c3-a498-4fc3-9eb8-ae40ea0d9ec8","2858574","FMNH","Insects","FMNHINS 0002 858 574","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","9",""
"48fb681e-5a79-4f11-bd5f-eef4c341d30c","2858576","FMNH","Insects","FMNHINS 0002 858 576","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","4",""
"1546fb6f-d9f9-423a-b9ba-f405bd3a2281","2858575","FMNH","Insects","FMNHINS 0002 858 575","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","3",""
"9575e78b-dca7-4b64-bb9c-c0a3b1679cff","2858561","FMNH","Insects","FMNHINS 0002 858 561","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-298","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0131","-80.1007","2",""
"41cbe11c-93ea-4716-a839-b1d8367871ed","2858569","FMNH","Insects","FMNHINS 0002 858 569","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","2",""
"4f9f5e33-7210-4ed0-91b5-2df2020c2b7d","2858570","FMNH","Insects","FMNHINS 0002 858 570","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","1",""
"8d106e62-e6b0-42fa-aa3d-ac1ab8326e6b","2858586","FMNH","Insects","FMNHINS 0002 858 586","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","4",""
"bff2d1c0-9d59-451c-9133-e5e03ad10e4c","2858587","FMNH","Insects","FMNHINS 0002 858 587","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","5",""
"14576e87-c749-436a-bec5-fe5c5b747e94","2858585","FMNH","Insects","FMNHINS 0002 858 585","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","18",""
"af5da725-43fd-43ff-bc1c-84ddc2aee10e","2858588","FMNH","Insects","FMNHINS 0002 858 588","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-403","United States of America Florida Bay","United States of America","Florida","Berlese","","","","30.3114","-85.4657","9",""
"39a94ec5-a56d-41f0-964f-c1694d6bc8bf","2858581","FMNH","Insects","FMNHINS 0002 858 581","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"696ee489-7eb0-4481-9a27-1a3d9a9e7b28","2858582","FMNH","Insects","FMNHINS 0002 858 582","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"60b65b66-c760-4a81-85b3-4fffe3473583","2858584","FMNH","Insects","FMNHINS 0002 858 584","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","19",""
"4acfef63-414c-4287-a1cd-807bad27f5a2","3119748","FMNH","Insects","FMNHINS 0003 119 748","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#69-6","United States of America Florida Jackson","United States of America","Florida","Berlese","","","","30.8145","-85.2317","16",""
"628f77d6-736c-45c4-b5c9-0a8c017d4d44","3119747","FMNH","Insects","FMNHINS 0003 119 747","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#69-6","United States of America Florida Jackson","United States of America","Florida","Berlese","","","","30.8145","-85.2317","7",""
"c9ba85e3-f70a-4545-a4b4-0b12c5117e62","2858577","FMNH","Insects","FMNHINS 0002 858 577","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-391","United States of America Florida Lafayette","United States of America","Florida","Berlese","","","","29.8847","-83.2764","5",""
"0cf086a2-bce0-4560-8b78-1ed946155c25","2820604","FMNH","Insects","FMNHINS 0002 820 604","Scolopocryptops sexspinosus (Say, 1821)","","R. White","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"214b71b7-3ba3-4fc2-9918-d46f28d8a7e9","2820609","FMNH","Insects","FMNHINS 0002 820 609","Scolopocryptops sexspinosus (Say, 1821)","","C. M. Barber","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"7868c79a-7e75-48ba-bedf-976edd968de1","2820593","FMNH","Insects","FMNHINS 0002 820 593","Scolopocryptops sexspinosus (Say, 1821)","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.6907","-94.3372","3",""
"cdb5db66-23ac-49b0-9445-b362f8ea4582","3120906","FMNH","Insects","FMNHINS 0003 120 906","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-14","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","4",""
"4bb3a15e-b5d3-4573-b2c5-c8e99e5f4b5a","3120908","FMNH","Insects","FMNHINS 0003 120 908","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-14","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","30",""
"afe1554a-894c-4f6f-8404-54812f2a067f","2820597","FMNH","Insects","FMNHINS 0002 820 597","Scolopocryptops sexspinosus (Say, 1821)","","Sanborn, Schmidt","","","","","","","","","42.1817","-87.8054","1",""
"be8030cc-0e51-42e8-b67f-5e90cbbc73fd","2820606","FMNH","Insects","FMNHINS 0002 820 606","Scolopocryptops sexspinosus (Say, 1821)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"cf8ef22e-6ceb-49b4-a04e-b24e697e2162","2820592","FMNH","Insects","FMNHINS 0002 820 592","Scolopocryptops sexspinosus (Say, 1821)","","M. K. Thayer, J. E. Louderman, M. J. Crowley","FMHD#98-1","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"f2354beb-3e59-47b9-9298-f5c8fd3ffde3","2820612","FMNH","Insects","FMNHINS 0002 820 612","Scolopocryptops sexspinosus (Say, 1821)","","R. L. Wenzel","","","","","","","","","39.854","-87.2525","1",""
"289998cc-631f-44f3-be8f-5aeefab15cbe","2820600","FMNH","Insects","FMNHINS 0002 820 600","Scolopocryptops sexspinosus (Say, 1821)","","E. C. Williams","","","","","","","","","38.8717","-86.5679","1",""
"2a1aa9e1-f057-4a15-b05e-5dc93dc04665","2858515","FMNH","Insects","FMNHINS 0002 858 515","Geophilomorpha Latreille, 1817","","M. Weaver","","","United States of America","New Mexico","","","","","32.9553","-105.728","1",""
"7454edc6-d537-45e2-982c-004bbcb90c3b","2858511","FMNH","Insects","FMNHINS 0002 858 511","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","4",""
"5005d900-22b5-4b78-9cf9-6f4081a9c693","2858512","FMNH","Insects","FMNHINS 0002 858 512","Geophilomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","1",""
"52ba6cc3-6000-4289-ac47-3b6586da31c9","2858513","FMNH","Insects","FMNHINS 0002 858 513","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","","","","","","","35.6021","-106.723","1",""
"c1eabcf5-84e3-49e2-a6fa-920e7afed6f1","2858517","FMNH","Insects","FMNHINS 0002 858 517","Scutigeromorpha (Pocock, 1895)","","A. K. Wyatt","","","","","","","","","34.9464","-104.686","1",""
"9b1485cd-5f73-4a48-90ad-afbe535ad6a5","2820584","FMNH","Insects","FMNHINS 0002 820 584","Scolopocryptops sexspinosus (Say, 1821)","","L. Reynolds","","","United States of America","North Carolina","","","","","35.1244","-83.4074","3",""
"4d172a78-5d6c-427e-accc-c2db6b771aa0","2820608","FMNH","Insects","FMNHINS 0002 820 608","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","United States of America","Oregon","","","","","42.9069","-122.446","1",""
"4a158d72-5b5a-46a8-8c2f-992fc7e8df15","3119731","FMNH","Insects","FMNHINS 0003 119 731","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.3146","-124.387","1",""
"36c2c97e-3036-4907-9f48-12a16a335c53","3119728","FMNH","Insects","FMNHINS 0003 119 728","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","2",""
"8dea1f5d-5256-4d92-8a60-3af89fd5b8a8","3119727","FMNH","Insects","FMNHINS 0003 119 727","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","5",""
"86a79a49-61b1-4033-a0aa-0743c7265667","3119730","FMNH","Insects","FMNHINS 0003 119 730","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","1",""
"5e552087-3bb5-4342-a3b9-0f4e7a699581","2820596","FMNH","Insects","FMNHINS 0002 820 596","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","","","","","","","42.8461","-122.314","5",""
"b242e9a3-ea45-4df7-a8c5-8e807a7809f2","3119740","FMNH","Insects","FMNHINS 0003 119 740","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.0961","-120.888","2",""
"f7e29217-ffbd-482e-a6ef-06fbf82ceccc","3119733","FMNH","Insects","FMNHINS 0003 119 733","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","2",""
"634b492b-1ae4-442f-962c-0a32942fe3a1","3119732","FMNH","Insects","FMNHINS 0003 119 732","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","1",""
"ec705c12-9266-4a35-9dd1-13dbd34fdea5","3119745","FMNH","Insects","FMNHINS 0003 119 745","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","4",""
"0437cd67-da88-41bf-9dd0-9a23c459be4e","3119738","FMNH","Insects","FMNHINS 0003 119 738","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.7199","-121.258","2",""
"60c293c9-9e1c-4160-82d3-6b6975184ccf","3119741","FMNH","Insects","FMNHINS 0003 119 741","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.3366","-118.746","4",""
"44392d05-db57-4ac6-8343-0da73aa34cb7","3119744","FMNH","Insects","FMNHINS 0003 119 744","Geophilomorpha Latreille, 1817","","B. Malkin","","","United States of America","Oregon","","","","","44.054","-123.113","1",""
"44d509e6-067f-48aa-9eb1-2b3503817096","3119746","FMNH","Insects","FMNHINS 0003 119 746","Lithobiomorpha Latreille, 1817","","R. G. Schmidt","","","","","","","","","42.7942","-118.532","1",""
"354559e0-4c84-4bff-a3b4-2603535a8fc5","3119739","FMNH","Insects","FMNHINS 0003 119 739","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","44.2445","-118.953","1",""
"6b6997ce-7ec4-4ce7-aca1-c5c1418ed2f3","2820595","FMNH","Insects","FMNHINS 0002 820 595","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","United States of America","Oregon","","","","","42.303","-124.254","1",""
"6cc17a12-5585-4d68-8b8c-2c3bedf602eb","2858556","FMNH","Insects","FMNHINS 0002 858 556","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","17",""
"5cede842-b50a-4fde-9b65-3f02ca08b9ce","2858557","FMNH","Insects","FMNHINS 0002 858 557","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","3",""
"e775fbc4-3be8-4dbd-924f-3a1e931b58e4","3119742","FMNH","Insects","FMNHINS 0003 119 742","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","4",""
"02d3e6d7-13c4-4f97-a02b-c853c924a3d5","3119743","FMNH","Insects","FMNHINS 0003 119 743","Scolopendromorpha Latreille, 1817","","B. Malkin","","","","","","","","","45.2087","-117.204","2",""
"059b5d85-bb4b-428c-af80-919a02d2a2fe","2820498","FMNH","Insects","FMNHINS 0002 820 498","Theotops spinicaudus Wood, 1862","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"b70bf153-7b54-42a8-9c41-389318c93343","2820587","FMNH","Insects","FMNHINS 0002 820 587","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"097b8667-2287-48eb-9c33-b39fdeab4c33","2858272","FMNH","Insects","FMNHINS 0002 858 272","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"bfb9944a-8f0f-4332-960f-dc452d9bd14f","2858270","FMNH","Insects","FMNHINS 0002 858 270","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"0a0123de-b980-406d-906b-e60b59b3106c","2858273","FMNH","Insects","FMNHINS 0002 858 273","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"047c75d5-68e6-4630-8f62-78960fbabbe8","2858278","FMNH","Insects","FMNHINS 0002 858 278","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.6632","-83.4701","1","No"
"47f66f17-13ad-42b6-869b-bf8fbc9e0375","2858275","FMNH","Insects","FMNHINS 0002 858 275","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6632","-83.4701","3","No"
"4adfdf3a-c76b-402e-b37f-932842000afc","2820588","FMNH","Insects","FMNHINS 0002 820 588","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2f77ddb4-ef68-4fce-b1e9-7d5986c93da3","2820586","FMNH","Insects","FMNHINS 0002 820 586","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2f594f3a-95e3-4157-86b8-9dc943776aa6","2820583","FMNH","Insects","FMNHINS 0002 820 583","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"319de597-3e4b-435e-9315-8488c5ce2b3a","2820589","FMNH","Insects","FMNHINS 0002 820 589","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"e3943b02-ce7b-4010-8736-a0a7c0da9578","2820590","FMNH","Insects","FMNHINS 0002 820 590","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"3ae0cfbb-ff6f-41bd-a075-febed92f58e6","2820598","FMNH","Insects","FMNHINS 0002 820 598","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"d12e2b48-5ed9-42a4-9f79-dc82321c97e8","2820591","FMNH","Insects","FMNHINS 0002 820 591","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"9cfd2047-abf8-4bfb-b848-31f31d7a0075","2820582","FMNH","Insects","FMNHINS 0002 820 582","Scolopocryptops sexspinosus (Say, 1821)","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6857","-83.3997","1",""
"b4d5c11a-12dc-480f-aa89-97ef231f24a2","2858274","FMNH","Insects","FMNHINS 0002 858 274","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6974","-83.3866","1","No"
"576128be-b95d-40ba-9349-c47431095629","2820610","FMNH","Insects","FMNHINS 0002 820 610","Scolopocryptops sexspinosus (Say, 1821)","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"87c153a9-f69d-4f1c-ba3a-1d2326a05b6b","2858543","FMNH","Insects","FMNHINS 0002 858 543","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","1",""
"ac518544-b023-4fae-ab92-8bb4f8b26a4a","2858544","FMNH","Insects","FMNHINS 0002 858 544","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","1",""
"e0a9450d-6353-407b-9508-f7b03db1eb42","2858542","FMNH","Insects","FMNHINS 0002 858 542","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","3",""
"a40f5fcf-581b-48ed-9e9b-0df2ff3575a4","3119720","FMNH","Insects","FMNHINS 0003 119 720","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.9116","-117.113","6",""
"62bf2a23-a93b-43e9-9660-9421c5ae9cbf","3119719","FMNH","Insects","FMNHINS 0003 119 719","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","6",""
"a1d3eb94-1e63-4554-aa59-f17f68d6b59e","3119717","FMNH","Insects","FMNHINS 0003 119 717","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","4",""
"f06e80b8-e8f9-4652-ae7f-df11cacab3d3","3119718","FMNH","Insects","FMNHINS 0003 119 718","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"2e1c96b9-d93b-4b8c-acd6-8f3c38512ec1","2858554","FMNH","Insects","FMNHINS 0002 858 554","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"c4017675-e156-41a8-8c09-8d047fd1b3d7","2858552","FMNH","Insects","FMNHINS 0002 858 552","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","11",""
"2b917132-8402-420f-9e86-8e459181b043","2858553","FMNH","Insects","FMNHINS 0002 858 553","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","2",""
"fd8faf15-6f88-4925-8a2e-a8f4a9ad4a57","2858555","FMNH","Insects","FMNHINS 0002 858 555","Geophilomorpha Latreille, 1817","","B. Malkin","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"3a2b11d7-a02a-4d83-a09b-24ba45d09b18","3119715","FMNH","Insects","FMNHINS 0003 119 715","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"12a52556-5536-48ec-ab14-93d1c3403c0e","3119716","FMNH","Insects","FMNHINS 0003 119 716","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","6",""
"16392d02-2d3d-4bfc-994e-676f716e1f6c","3119714","FMNH","Insects","FMNHINS 0003 119 714","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"8b23ca47-ae70-48fa-8144-6206bc747648","3119722","FMNH","Insects","FMNHINS 0003 119 722","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.6236","-121.958","1",""
"5fcb41f2-1bf4-4041-a1d0-59571a5c5556","3119723","FMNH","Insects","FMNHINS 0003 119 723","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.6236","-121.958","1",""
"b3caddd1-0bc4-4ef5-9780-a2b1767e7640","2858551","FMNH","Insects","FMNHINS 0002 858 551","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9116","-117.113","2",""
"938c74a1-2ba9-4ef0-b6fd-d9e93fcaca2e","3119713","FMNH","Insects","FMNHINS 0003 119 713","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","46.9971","-121.914","2",""
"f7eb3113-3dcf-416b-a16c-0142b8e67677","2858548","FMNH","Insects","FMNHINS 0002 858 548","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","2",""
"4989614f-f66e-4853-9e40-a4a46e6c393c","3119735","FMNH","Insects","FMNHINS 0003 119 735","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","2",""
"fc11659a-dfc5-479c-9fe9-abe75dc8fbae","3119734","FMNH","Insects","FMNHINS 0003 119 734","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","2",""
"56d0d84c-1150-4107-a1e7-ed6a94810ff5","2820614","FMNH","Insects","FMNHINS 0002 820 614","","","S. S. Elliott","","","United States of America","Washington","","","","","48.009","-123.687","1",""
"883ac536-2278-4e4b-8e39-4e5ac8d8bb16","2858547","FMNH","Insects","FMNHINS 0002 858 547","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","1",""
"4ba9b986-47c6-43ed-8438-34ed7afa8b20","3119736","FMNH","Insects","FMNHINS 0003 119 736","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","44.8379","-117.962","1",""
"ea6b501c-8c81-47e4-9284-8b4795165e31","2858420","FMNH","Insects","FMNHINS 0002 858 420","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-102","","","","Berlese","","","","34.4733","-120.069","1",""
"12cc4ea3-c204-49e8-8f39-ece88c9b3a6a","2858427","FMNH","Insects","FMNHINS 0002 858 427","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","4",""
"8cf472d0-b9ec-4669-a982-e444b3978ea2","2858428","FMNH","Insects","FMNHINS 0002 858 428","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","1",""
"ce0cac59-d5bc-435c-ad5b-afd4561bf0e9","2858438","FMNH","Insects","FMNHINS 0002 858 438","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","","","1",""
"5731906a-7f2f-432f-a380-169a2542aa59","2858349","FMNH","Insects","FMNHINS 0002 858 349","Otocryptops Hasse, 1881","","H. S. Dybas","","","","","","","","","37.9247","-122.577","2",""
"7aff7953-26e1-4134-a4d7-eeeb08478b10","2858369","FMNH","Insects","FMNHINS 0002 858 369","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","5",""
"f2b40b56-d8c2-4fe5-a55a-31366798d901","2858370","FMNH","Insects","FMNHINS 0002 858 370","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.9247","-122.577","1",""
"a233b855-9e93-4002-a964-7cf0826062bc","2858494","FMNH","Insects","FMNHINS 0002 858 494","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"a4391e51-c855-440e-83e5-f04251bc953d","2858423","FMNH","Insects","FMNHINS 0002 858 423","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","2",""
"b4ac6f31-e91c-41da-8443-056f89f11dad","2858424","FMNH","Insects","FMNHINS 0002 858 424","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","37.8998","-122.607","3",""
"e7489c9a-a436-41df-bb12-12b8254c655c","3119751","FMNH","Insects","FMNHINS 0003 119 751","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-94","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1935","-81.3164","2",""
"7d339cdc-f95a-476e-bc22-28d512d386c2","2992728","FMNH","Insects","FMNHINS 0002 992 728","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"2025b75a-c6ea-4a05-be58-e3e80cf2086f","2992737","FMNH","Insects","FMNHINS 0002 992 737","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"bd45e634-fb4f-4420-8640-84b97270ce76","2992727","FMNH","Insects","FMNHINS 0002 992 727","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","1",""
"0fadc9c5-bdff-4c4f-a96b-78388d82dbfb","2820594","FMNH","Insects","FMNHINS 0002 820 594","Scolopocryptops sexspinosus (Say, 1821)","","B. Benesh","","","","","","","","","36.294","-84.7516","1",""
"b26f9d23-ec13-4d8c-b616-8e4e2415b1b5","2820506","FMNH","Insects","FMNHINS 0002 820 506","Theatops spinicaudus Wood, 1862","","K. P. Schmidt","","","","","","","","","37.7037","-90.2882","2",""
"1ed1717d-38cf-49b5-8d47-d62f14536b55","2820504","FMNH","Insects","FMNHINS 0002 820 504","Theatops spinicaudus Wood, 1862","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.2323","-93.0826","3",""
"d74361c1-0316-4222-9413-e7d34f97b38d","2820501","FMNH","Insects","FMNHINS 0002 820 501","Theatops spinicaudus Wood, 1862","","","","","United States of America","Arkansas","","","","","33.834","-94.0609","1",""
"085df84c-9cdc-49bd-baad-553ab294dacb","2820502","FMNH","Insects","FMNHINS 0002 820 502","Theatops spinicaudus Wood, 1862","","K. P. Schmidt","","","United States of America","Arkansas","","","","","35.1669","-93.6441","1",""
"fbf87b53-6651-4777-9593-844b243499b0","2820505","FMNH","Insects","FMNHINS 0002 820 505","Theatops spinicaudus Wood, 1862","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.5082","-93.2667","1",""
"9cac3373-18b2-4b6f-9ab4-8306df1ce77b","2820503","FMNH","Insects","FMNHINS 0002 820 503","Theatops spinicaudus Wood, 1862","","K. P. Schmidt","","","","","","","","","34.5082","-93.2667","2",""
"ca20e06b-b393-4e3e-b8cb-972d6048f12e","2820509","FMNH","Insects","FMNHINS 0002 820 509","Theatops spinicaudus Wood, 1862","","H. S. Dybas","","United States of America Illinois Union","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"5f0ee82e-fde5-4c79-8431-66303b3af946","2820500","FMNH","Insects","FMNHINS 0002 820 500","Theatops spinicaudus Wood, 1862","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"5ccdff41-e72c-4053-bca2-b740f72312a7","2820508","FMNH","Insects","FMNHINS 0002 820 508","Theatops spinicaudus Wood, 1862","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2",""
"cb1254b8-c2cd-48ee-8a82-a15fa3a0caad","2820499","FMNH","Insects","FMNHINS 0002 820 499","Theatops spinicaudus Wood, 1862","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6722","-83.5001","1",""
