"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f91bee05-d26d-4dcf-bb5b-3193c7996dc1","2156528","FMNH","Fishes","120783","Thrissina dussumieri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"c27c581b-fd51-4a7f-97dd-bdbf0b1b96ad","2156529","FMNH","Fishes","120784","Thrissina dussumieri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","6",""
"ca618492-c60d-4b19-a2e5-d3247fa919c0","2156587","FMNH","Fishes","120812","Enchelycore lichenosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"5f250c21-f4af-4caa-8f94-b5851c387831","2158766","FMNH","Fishes","121123","Chaunax breviradius","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"3779b218-069f-40df-aaa9-02cd7dba3836","2158769","FMNH","Fishes","121126","Halieutaea fitzsimonsi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"0f28a290-f6e9-4d8f-b98e-5d5ca4a5881f","652696","FMNH","Fishes","74181","Loxodon macrorhinus","","A. Owston","Z74181","Taiwan","Taiwan","","","","alc","","25.1686","121.43","1",""
"3a06bbc2-2da7-45ea-8152-d1e844b51077","2158649","FMNH","Fishes","121079","Calotomus spinidens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1","No"
"a428e958-1afe-474f-b55c-e5b699a26987","638512","FMNH","Fishes","59510","Lutjanus argentimaculatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"91691710-069a-4406-a7c3-c6420fd2f4c7","2156551","FMNH","Fishes","120793","Astronesthes ijimai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","16",""
"079b3892-73d2-4119-86d9-1e74e8e326a8","2156544","FMNH","Fishes","120791","Astronesthes chrysophekadion","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"391137bc-6439-40cd-b214-65fdb7b076e9","2156556","FMNH","Fishes","120796","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","12",""
"3e560731-d6a9-4460-9c11-4df07eba6245","2156555","FMNH","Fishes","120795","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","10",""
"ffb40f4e-d2d8-4f00-9b56-556fafb6c795","2156554","FMNH","Fishes","120794","Astronesthes indopacificus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"c8ae8e3e-7f8c-4a34-aad3-207cc0c3e8b6","2156548","FMNH","Fishes","120792","Astronesthes fedorovi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"9d6f1d11-0dfd-4ab6-bf79-b79c9baef530","638315","FMNH","Fishes","59455","Lutjanus erythropterus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"101a9f94-0ab1-4444-8e4b-910b4538cd25","631138","FMNH","Fishes","52177","Lutjanus fulviflamma","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"a1aa75b4-bcc5-42a3-939b-948d61892551","631137","FMNH","Fishes","52176","Lutjanus fuscescens","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c05b0435-bca2-4b1c-8f40-6db9b5182242","631122","FMNH","Fishes","52161","Lutjanus vitta","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"2e1c1834-21ec-4371-9b7f-fea268932acb","2169897","FMNH","Fishes","121211","Tetrosomus reipublicae","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","5",""
"9884c6e9-465c-415f-b752-35f83937e9f5","2169852","FMNH","Fishes","121208","Melichthys vidua","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","2",""
"8ec91e9a-2c88-421f-a590-110a3f8ff5d9","2167763","FMNH","Fishes","121196","Pseudolabrus eoethinus","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","1",""
"3c338d6b-58a5-43e9-ae7f-9dc26373b239","2167764","FMNH","Fishes","121197","Lagocephalus sceleratus","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","3",""
"415ef167-5d0a-4c0a-907d-4d488bfc22b1","2167766","FMNH","Fishes","121199","Torquigener brevipinnis","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","7",""
"d275cd95-c629-4528-81ff-f82bc92a6e50","2167765","FMNH","Fishes","121198","Sphoeroides pachygaster","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"5e926fe1-bbcd-4946-a969-57e6a2c555e3","2170068","FMNH","Fishes","121225","Sufflamen chrysopterum","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"25ec9ee2-5235-4877-85af-51bc135ef262","2170061","FMNH","Fishes","121223","Cantherhines pardalis","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ff4738fc-9a88-4b61-9fc6-9b4eacf23374","2170058","FMNH","Fishes","121221","Cantherhines fronticinctus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"75e54284-f4c6-47ff-8da2-e37c79445b9c","2170046","FMNH","Fishes","121219","Sphoeroides pachygaster","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","4",""
"fae3a60d-8d9c-4940-b6a1-0b0b9ee9d40f","2167747","FMNH","Fishes","121182","Cantherhines pardalis","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"51d23ed7-5d01-48d5-adb5-c3ffa75d2f56","2169891","FMNH","Fishes","121210","Torquigener brevipinnis","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"61ecb954-b920-43aa-a811-37285539215b","2169912","FMNH","Fishes","121212","Sphoeroides pachygaster","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"dbd3799b-a657-48e5-8fc6-7b2826084b78","2169792","FMNH","Fishes","121203","Canthigaster rivulata","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"a705e9c1-968b-401c-aed3-f575f587fc90","2169847","FMNH","Fishes","121207","Sphoeroides pachygaster","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"4bc4430d-c7ff-4304-b028-a03a96fa3057","674000","FMNH","Fishes","95107","Microphysogobio yaluensis","","A. Owston","Z95107","Taiwan","Taiwan","","","","alc","","","","1",""
"c37ac8d5-b8fe-42b2-b4fd-09b770c89c50","2156990","FMNH","Fishes","120894","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","22","No"
"3edc0a5e-5941-477c-b35d-54213e7a2f76","2156997","FMNH","Fishes","120895","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","No"
"22cf4f0b-6458-45ec-b94d-7f1450af3e55","2157000","FMNH","Fishes","120896","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"e1fdef50-65eb-4dcd-8ee3-42db9031c667","2157001","FMNH","Fishes","120897","Polymixia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3","No"
"7a6e0ddd-7522-40c1-a63b-e1a213417bfd","2155985","FMNH","Fishes","120704","Pontinus macrocephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"3b605f40-e024-477f-b58f-15ad0b8fd4c7","2157265","FMNH","Fishes","120907","Promethichthys prometheus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"45a1d50d-9918-40d9-a037-2fb53c0ddc0a","2155980","FMNH","Fishes","120702","Psenopsis anomala","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"3e95cb23-7dad-4088-9086-17d92ade4f80","2156977","FMNH","Fishes","120883","Pseudorhombus oligodon","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"bf3f40c7-1ba4-4038-9d75-c8b34bf84251","2156978","FMNH","Fishes","120884","Pseudorhombus pentophthalmus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"596a0559-c4d6-406d-af7f-8b6b79b86597","2158634","FMNH","Fishes","121065","Pterois lunulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"79ac37be-1e00-4a22-ae67-e9244da0d61b","2158580","FMNH","Fishes","121044","Pterois lunulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc","","22.8794","120.213","1",""
"5d6460e1-ef18-4c8d-ab89-68e18b3ed664","2157658","FMNH","Fishes","120923","Rachycentron canadum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"66eca1ce-fe4b-447b-82c0-41f43308c42c","2156091","FMNH","Fishes","120717","Rogadius asper","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"db550343-4f2d-48a6-84fc-ec477022018e","2156322","FMNH","Fishes","120775","Sardinella gibbosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","3",""
"a6b20bf8-5795-4373-95bb-4cfcd7147f58","2156519","FMNH","Fishes","120778","Herklotsichthys quadrimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"1e85342f-9e6f-4a42-9ec7-ec21e435498e","2158144","FMNH","Fishes","120985","Scolopsis vosmeri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-SH","Taiwan   Shan Hai","Taiwan","","purchase","","alc,tiss","","21.9857","120.712","1",""
"6eb782cc-30a5-460a-b6e4-be3b3818fbd7","2158143","FMNH","Fishes","120984","Scolopsis vosmeri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc","","21.977","120.746","1",""
"2ff101c3-2c6b-47d8-b522-fd309daf6506","2156940","FMNH","Fishes","120854","Scomberoides tol","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"5e14eb78-81c1-4969-9cd5-e28b8d9da893","2156589","FMNH","Fishes","120814","Gymnothorax reticularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"bb96cdd2-4cad-4ce3-abe3-dc7331dba850","2156588","FMNH","Fishes","120813","Gymnothorax reticularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","5","No"
"85014d17-c9a8-4df3-996a-79b4e7a77070","2156523","FMNH","Fishes","120779","Rexea prometheoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1","No"
"e2becc76-b936-41fa-a43f-20de2875487a","2158648","FMNH","Fishes","121078","Xyrichthys virens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","3","No"
"b863b5eb-06de-4333-9984-b1edb55f3998","2157330","FMNH","Fishes","120918","Pseudaesopia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"65d451f6-27f5-4d09-984a-7114fb79a99a","2156982","FMNH","Fishes","120888","Pseudaesopia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"4652294a-b3a3-4a32-860f-f5612c662a4c","2167756","FMNH","Fishes","121189","Pseudaesopia japonica","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"413e61c7-812a-4d72-8b4c-aa1466542684","637808","FMNH","Fishes","59120","Mugil carinatus","","M. Oshima","Z59120","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"79f9aa77-2c49-49b8-915a-6b6855f785ed","637806","FMNH","Fishes","59118","Mugil cephalus","","M. Oshima","Z59118","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"2d06f86b-d4db-4394-bd7b-23724322d3e9","2158054","FMNH","Fishes","120974","Macolor macularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1",""
"67ff25f3-3ed7-45f1-a234-1fdb5b738bbf","667154","FMNH","Fishes","88280","Mugil oeur","","","Z88280","Taiwan","Taiwan","","","","alc","","","","1",""
"f7e9ed8a-79ab-403d-9b34-8aa2f00fc777","637807","FMNH","Fishes","59119","Mugil oeur","","M. Oshima","Z59119","Taiwan","Taiwan","","","","alc","","","","1",""
"6dbc1c82-11b4-4e8f-91bb-33f541a99291","2170203","FMNH","Fishes","121229","Arothron firmamentum","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"9d19d79d-93e5-46d5-88dd-46e026af4b1a","2158776","FMNH","Fishes","121133","Gargariscus prionocephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"156dba1f-eb49-4db3-8b59-bea2f8d055ac","667934","FMNH","Fishes","89886","Mugilidae","","A. Owston","Z89886","Taiwan","Taiwan","","","","alc","","","","3",""
"ab25a8a9-7c2a-4871-a0d6-ca753ec7f8ab","2156254","FMNH","Fishes","120757","Alectis ciliaris","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"30cfe49a-3b88-4e56-8102-bb57ae860858","2156603","FMNH","Fishes","120826","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"3307273a-c413-4501-846d-2385420c8cb9","2156602","FMNH","Fishes","120825","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"ae8efade-81aa-4c98-a59c-471492bbc338","2142387","FMNH","Fishes","120673","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"50f141c9-4bb8-4048-80cf-b2d3b83490de","2156948","FMNH","Fishes","120859","Hemiramphus far","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"ba363039-dca4-485c-9f50-a07f2ef95c2c","670488","FMNH","Fishes","91653","Parupeneus multifasciatus","","A. Owston","Z91653","Taiwan","Taiwan","","","","alc","","","","1",""
"cb15abf1-6638-458c-af46-f4273068ac2e","670139","FMNH","Fishes","91600","Upeneus","","A. Owston","Z91600","Taiwan","Taiwan","","","","alc","","","","1",""
"07d3e04d-08d6-4956-b9dc-4c80a8428205","669710","FMNH","Fishes","90828","Upeneus tragula","","A. Owston","Z90828","Taiwan","Taiwan","","","","alc","","23.4557","120.455","2",""
"b495c6c3-3ec3-4e27-82ac-7ac512513c86","1826888","FMNH","Fishes","119740","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"90cb64e2-ab85-43e1-9923-38f00e6e0606","2155986","FMNH","Fishes","120705","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","13",""
"bc267099-3a0d-40a1-b078-163c53eb7d42","2155988","FMNH","Fishes","120706","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"680d5a9a-f5f3-48ea-9e21-a0ef005ebd6d","2155989","FMNH","Fishes","120707","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","13","Yes"
"01f63643-c442-4ef3-95af-b5d9c26121d5","2170134","FMNH","Fishes","121227","Hoplichthys langsdorfii","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"930a9482-3f1b-4f82-bcc3-733a0d0a61b8","2158722","FMNH","Fishes","121106","Hoplobrotula armata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"aae2a159-d111-4679-af2e-27891cbd7716","2158721","FMNH","Fishes","121105","Hoplobrotula armata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"c40a6bbe-9ff8-46a7-9e2a-3276bba1b5aa","2158226","FMNH","Fishes","120994","Kyphosus cinerascens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"308b25d9-7291-4fd4-8ece-4a05a96f0957","1826882","FMNH","Fishes","119734","Macroramphosus scolopax","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"83b81b6e-35a0-4896-8997-c02128e68c08","2156283","FMNH","Fishes","120603","Megalops cyprinoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"08a8555d-0096-4359-8122-be592c26c155","2157642","FMNH","Fishes","120922","Mene maculata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","8",""
"e4cee0eb-f045-4a96-b7e1-1566aa6cc826","1824379","FMNH","Fishes","119713","Mene maculata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2","Yes"
"15a52f38-73c4-441b-b00e-c8cd21ced582","2158315","FMNH","Fishes","121019","Microcanthus strigatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"4eeba7d4-53cf-4d70-a7f2-d39b21969813","2167752","FMNH","Fishes","121185","Antennarius striatus","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"61f2bd9d-b647-4fbf-beab-93695f7e8d91","2169845","FMNH","Fishes","121206","Antennarius striatus","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"08294d51-51db-4960-9019-8e2128501f55","2158306","FMNH","Fishes","121012","Antigonia capros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"7b482117-8f13-4a2d-916c-e01cd0665d35","2158380","FMNH","Fishes","121028","Antigonia capros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"17cdef84-24c2-4067-a08b-500176ec7afa","2156532","FMNH","Fishes","120787","Xenodermichthys nodulosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"920efbd2-8f29-45c4-8d0e-e2e94c205a37","2156536","FMNH","Fishes","120788","Plecoglossus altivelis ryukyensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","No"
"abf537d4-04a5-4a41-8b65-59c33219033a","2156538","FMNH","Fishes","120790","Argentina kagoshimae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"1466c287-2fde-4f56-b7b0-ba16c21e4bc5","2156537","FMNH","Fishes","120789","Argentina kagoshimae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"108cfca9-6d0f-4483-a6c6-8ef84b73ce53","2170213","FMNH","Fishes","121231","Thamnaconus modestus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"476a6533-901e-4880-83bc-2a580e7aa9f8","2158731","FMNH","Fishes","121114","Thamnaconus modestoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"771ebb52-0db4-4c00-93b8-b808f3686444","2169979","FMNH","Fishes","121214","Thamnaconus modestoides","","C. L. McCord","CLB11-4","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"789b9a64-2770-4d78-849d-4f42225c38fa","2170030","FMNH","Fishes","121216","Thamnaconus modestoides","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
