"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd7057c5-71e5-4b31-88b4-25b547d8f876","424737","FMNH","Invertebrate Zoology","49207","Leucotaenius favannii (Lamarck)","","K. L. Koch","KK-49207","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","18",""
"1ce07c0e-d358-4ddd-8f4b-a38e23985507","402318","FMNH","Invertebrate Zoology","4651","Decapoda","","S. M. Goodman","GOOS19970404","Madagascar Toamasina","Madagascar","Toamasina","hand","unknown > 70% EtOH","","","-17.2867","49.4083","5",""
"8f8dc7a7-2b7e-4430-9853-39c4305efbbf","461460","FMNH","Invertebrate Zoology","127395","Ampelita robillardi (Angas, 1876)","","Sikora","S-127395","Madagascar","Madagascar","","","","","","","","1",""
"819a1211-2f5d-44d7-82f6-254354bbfe6b","4019278","FMNH","Invertebrate Zoology","388224","Chicoreus groschi Vokes, 1978","","","FMNH388224","","","","","","","","","","1",""
"17884c95-6d56-4967-89ce-aaab0d73b96d","419758","FMNH","Invertebrate Zoology","42443","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"df7c33e1-f18e-4fcf-b687-33569d61630b","431211","FMNH","Invertebrate Zoology","62825","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"d4331163-0aa8-4541-bbf8-f3153431113b","402766","FMNH","Invertebrate Zoology","5726","Uca urvillei (Milne-Edwards, 1852)","","J. Elouard","FMNH5726","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.7731","44.4675","3","Yes"
"7d3c2e0d-c88e-4870-aa0a-af0c6e53b3e7","405004","FMNH","Invertebrate Zoology","7577","Madagapotamon humberti Bott, 1965","","S. M. Goodman","GOOS-02-12743","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-12.9083","49.11","1",""
"372a73b2-4ba7-4186-9e21-29310aecb3f9","405000","FMNH","Invertebrate Zoology","7575","Madagapotamon humberti Bott, 1965","","S. M. Goodman","GOOS-02-12819","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-12.9083","49.11","1",""
"8ef05b6e-6dee-4408-933e-c5868ef90be0","405002","FMNH","Invertebrate Zoology","7576","Madagapotamon humberti Bott, 1965","","S. M. Goodman","GOOS-02-12820","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-12.9083","49.11","1",""
"64f2de25-1244-4f21-aa10-763956416dde","4020327","FMNH","Invertebrate Zoology","388234","Chicoreus monicae Bozzetti, 2001","","","FMNH388234","","","","","","","","","","1",""
"59d7d916-0c3d-4397-95f3-7cdd41ca091f","4017493","FMNH","Invertebrate Zoology","388146","Chicoreus crosnieri Houart, 1985","","","FMNH388146","","","","","","","","","","1",""
"7f8fb356-cd48-435f-a611-323a5649c683","4020368","FMNH","Invertebrate Zoology","388244","Naquetia vokesae (Houart, 1986)","","","FMNH388244","","","","","","","","","","1",""
"2387500f-246a-4099-85cb-0596be3767f9","4020606","FMNH","Invertebrate Zoology","388268","Haustellum barbieri Houart, 1993","","","FMNH388268","","","","","","","","","","1",""
"342b164f-b8a0-4a0d-9bfd-e72ceeb7046a","4021575","FMNH","Invertebrate Zoology","388306","Haustellum langleitae Houart, 1993","","","FMNH388306","","","","","","","","","","1",""
"3b824772-3e7f-428a-866c-6e1deb471e5f","3812418","FMNH","Invertebrate Zoology","15380","Brachyura","","S. M. Goodman","SMG-19614","","","","","70-75% EtOH","","","-17.9139","49.2061","1",""
"be3f2a41-523e-4aeb-a32f-4711cb39f308","3812414","FMNH","Invertebrate Zoology","15379","Brachyura","","S. M. Goodman","SMG-19613","","","","","70-75% EtOH","","","-17.9139","49.2061","1",""
"6249e866-1147-4378-9ca4-005258d12276","3812411","FMNH","Invertebrate Zoology","15378","Brachyura","","S. M. Goodman","SMG-19612","","","","","70-75% EtOH","","","-17.9139","49.2061","5",""
"ea3027a0-7c2f-4bdd-a57a-efcc1527790e","3812401","FMNH","Invertebrate Zoology","15376","Brachyura","","S. M. Goodman","SMG-19610","","","","","70-75% EtOH","","","-17.9139","49.2061","3",""
"fab8789d-323b-4dd8-9f29-4443d8d21ac8","3812408","FMNH","Invertebrate Zoology","15377","Brachyura","","S. M. Goodman","SMG-19611","","","","","70-75% EtOH","","","-17.9139","49.2061","5",""
"b2ce22e0-fab2-434c-83a5-24cb4c5a4ec5","3812421","FMNH","Invertebrate Zoology","15382","Brachyura","","A. Raselimanana, S. M. Goodman","SMG-19625","","","","","70-75% EtOH","","","-17.9139","49.2031","1",""
"75b4187b-8254-4bba-89ac-b954a595f9e0","3812419","FMNH","Invertebrate Zoology","15381","Brachyura","","A. Raselimanana, S. M. Goodman","SMG-19616","","","","","70-75% EtOH","","","-17.9139","49.2061","1",""
"0b7cbfb3-b896-4ffb-ab6f-641d95c34058","4296881","FMNH","Invertebrate Zoology","390848","Bistolida stolida salaryensis Bozzetti, 2008","","local people","FMNH390848","","","","","","","","","","1",""
"71bef1cb-5f87-40e3-9be7-ca120c874efe","4326263","FMNH","Invertebrate Zoology","391034","Monoplex aquatilis (Reeve, 1844)","","local people","FMNH391034","","","","","","","","","","1",""
"da42ce93-0bb8-4be0-9141-97a18e83aab4","429674","FMNH","Invertebrate Zoology","60853","Ampelita covani (E. A. Smith)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"533bb8a1-9dc5-4522-b61a-545b8a8d9b00","3504451","FMNH","Invertebrate Zoology","15347","Hirudinea","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8089","49.8683","1",""
"a3c2ced7-5610-40a4-8bf2-7540500e2dd2","475813","FMNH","Invertebrate Zoology","173247","Pedinogyra cunninghami muhlfeldtiana (L. Pfeiffer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"6a670802-5e1e-4095-b034-fbf91910bfa0","475816","FMNH","Invertebrate Zoology","173250","Pedinogyra cunninghami (Gray)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"c3046302-eec1-4c84-acf8-f9ad87b4945c","4311557","FMNH","Invertebrate Zoology","390998","Oliva caroliniana Duclos, 1840","","","FMNH390998","","","","","","","","","","1",""
"f1262f35-70ad-49f6-a35d-c37aebc38ec3","451170","FMNH","Invertebrate Zoology","103152","Opeas gracile (T. Hutton, 1834)","","","FMNH103152","Madagascar","Madagascar","","","","","","","","4",""
"cde1ca79-41a7-447f-b51c-64e647b73dc0","4266188","FMNH","Invertebrate Zoology","390777","Comitas bolognai Bozzetti, 2001","","local people","FMNH390777","","","","","","","","","","2",""
"b699fcbc-5e3b-45c7-873c-6164f872159d","4016300","FMNH","Invertebrate Zoology","388096","Drupina lobata (Blainville, 1832)","","","FMNH388096","","","","","","","","","","1",""
"658e17d6-29dd-4b1a-909a-2703b49e6263","2115271","FMNH","Invertebrate Zoology","321660","Polinices mammilla (Linnaeus, 1758)","","","FMNH321659","","","","","","","","","","1",""
"42925318-2d0d-4efd-860e-8daefbd8cb64","4244337","FMNH","Invertebrate Zoology","390138","Serrata boussoufae (Bozzetti & Briano, 2008)","","B. Briano","BB-390138","","","","","","","","","","2",""
"07ab1938-09bd-4a8a-9b16-b649f84a892a","4258751","FMNH","Invertebrate Zoology","390629","Spergo fusiformis (Kuroda & Habe, 1961)","","local people","FMNH390629","","","","","","","","","","1",""
"065ccfff-302d-44e4-8c88-603a5d63e59c","4262147","FMNH","Invertebrate Zoology","390697","Gemmula albina (Lamarck, 1822)","","","FMNH390697","","","","","","","","","","1",""
"a8684b28-7fb5-4fa4-b6c1-3a05e27414b3","459167","FMNH","Invertebrate Zoology","119498","Achatina fulica Bowdich, 1822","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"22936792-f9df-4646-83d5-2e9bfcb726e7","419757","FMNH","Invertebrate Zoology","42442","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"c1bf17be-d47e-4256-98e8-f0001acb08c6","4356877","FMNH","Invertebrate Zoology","391284","Jujubinus suarezensis (Fischer, 1878)","","local people","FMNH391284","Madagascar   Diego Suarez","Madagascar","","by snorkel","","","","","","1",""
"4965ee11-cb62-4fab-b089-22af330cadbb","4245813","FMNH","Invertebrate Zoology","390231","Nassarius coronulus (A. Adams, 1852)","","","FMNH390231","","","","","","","","","","2",""
"7008f9ba-34e4-42c0-81d2-2101aaa79819","4246404","FMNH","Invertebrate Zoology","390264","Nassarius callospira (A. Adams, 1852)","","","FMNH390264","","","","","","","","","","2",""
"0bf92e1c-467f-4340-9660-36ad90c4ace9","403191","FMNH","Invertebrate Zoology","6709","Boreathelphusa uglowi Cumberlidge & von Sternberg, 2002","","S. M. Goodman","FMNHnm6709","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1",""
"24f5f7c0-5eb3-49a6-9794-76d4aa9cbd67","3502459","FMNH","Invertebrate Zoology","15339","Brachyura","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.5074","49.6153","1",""
"5d0b3957-99db-4ccc-8541-91b2b2b7e1e0","407635","FMNH","Invertebrate Zoology","11054","Foza ambohitra Cumberlidge & Meyer, 2009","","M. Raheriarisena, S. M. Goodman","SMG-04-14138","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"c8f2d698-50c5-4d61-a9f3-193cebf6e1ef","3104428","FMNH","Invertebrate Zoology","6635","Marojejy longimerus Cumberlidge et al., 2002","","S. M. Goodman","SMG-6635","","","","","unknown > 70% EtOH","","","-14.43","49.73","3",""
"32d97934-0842-4087-a555-ec32436b8e7e","3502445","FMNH","Invertebrate Zoology","15335","Hydrothelphusa sp.","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"b12f07f9-55c4-4bf4-8641-e59d7c6015d4","3502455","FMNH","Invertebrate Zoology","15338","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-19371,19381","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","hand collected","70-75% EtOH > 70% EtOH","","","-18.4217","47.9433","1",""
"3c8c8df7-b55c-40e5-bfa9-4125acd5322e","3504405","FMNH","Invertebrate Zoology","15340","Grapsidae","","S. M. Goodman","SMG-19478","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8161","49.8197","1",""
"9ccd4bde-aeba-487c-8cc7-031c52382adc","3504408","FMNH","Invertebrate Zoology","15341","Grapsidae","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8089","49.8683","1",""
"ccc75f2d-31eb-4f3a-9a71-69fb65253552","3502451","FMNH","Invertebrate Zoology","15336","Foza raimundi Reed & Cumberlidge, 2006","","","VS-2643-2645","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.5074","49.6153","1",""
"eb341ea4-0dd3-4434-bd16-c352eee9149d","3502454","FMNH","Invertebrate Zoology","15337","Brachyura","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 75% EtOH","","","-14.4596","49.7484","1",""
"cfbcda95-c495-419a-a9cd-f52ad8d34983","408695","FMNH","Invertebrate Zoology","12667","Annelida","","","SMG-12667","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1",""
"a1b0491a-7848-4f40-aefe-f58bed5e6326","408681","FMNH","Invertebrate Zoology","12655","Annelida","","S. M. Goodman","SMG-12655","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall trap","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"50ae031d-4e9c-4a69-a48e-cfe75cc7729e","408682","FMNH","Invertebrate Zoology","12656","Annelida","","S. M. Goodman","SMG-12656","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall trap","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"72c90c16-2afa-4c06-9265-dd05588ebbad","408686","FMNH","Invertebrate Zoology","12660","Annelida","","S. M. Goodman","SMG-12660","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","3",""
"bfee00ca-da37-44b6-a993-1536de065ce3","403048","FMNH","Invertebrate Zoology","5468","Annelida","","S. M. Goodman","GOOS-97-5","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4267","46.9383","1",""
"38ce851c-16dc-45f5-978c-2808c2459810","403046","FMNH","Invertebrate Zoology","5466","Annelida","","S. M. Goodman","GOOS-97-3","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4967","46.955","1",""
"dd36aadc-d294-451e-82bd-0f42c225965a","403009","FMNH","Invertebrate Zoology","5470","Annelida","","S. M. Goodman","GOOS-97-6","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","3",""
"b57da387-8466-42ca-95c4-39d31c784b74","403188","FMNH","Invertebrate Zoology","6706","Madagapotamon humberti Bott, 1965","","S. M. Goodman","SG11912","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","3",""
"c8bc81b1-8f4d-4a90-b327-d9ef2d52b7e2","403190","FMNH","Invertebrate Zoology","6708","Madagapotamon humberti Bott, 1965","","S. M. Goodman","FMNHnm6708","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","2",""
"16ab0c18-a8e3-435b-8ebc-0575253fb199","1810405","FMNH","Invertebrate Zoology","6652","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6652","","","","","unknown > 70% EtOH","","","","","2","Yes"
"b89a750d-3ffe-4624-a2a7-42824f9b95b7","1810402","FMNH","Invertebrate Zoology","6648","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6648","","","","","unknown > 70% EtOH","","","","","3","Yes"
"d3cc923a-3d40-4850-9bd8-86c28566feb3","1810358","FMNH","Invertebrate Zoology","6655","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6655","","","","","unknown > 70% EtOH","","","","","2","Yes"
"192185d1-0e22-4631-9122-c783690c0d96","1809774","FMNH","Invertebrate Zoology","6645","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6645","","","","","unknown > 70% EtOH","","","","","5","Yes"
"1a2a1593-0b56-4986-80f9-7f4ae25c41ef","1809764","FMNH","Invertebrate Zoology","6650","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6650","","","","","unknown > 70% EtOH","","","","","3","Yes"
"46b5abcd-3979-4df4-8885-5f3eddc6532a","403189","FMNH","Invertebrate Zoology","6707","Crustacea","","S. M. Goodman","FMNHnm6707","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-12.9192","49.0511","1","Yes"
"0e00eb15-674b-43cd-8e6d-5b2a39490e9e","1810363","FMNH","Invertebrate Zoology","14777","Astacoides crosnieri Hobbs, 1987","","S. M. Goodman","SMG-14777","","","","","unknown > 70% EtOH","","","","","6",""
"c8de0b59-052f-4ab8-abed-bdcca564549e","406551","FMNH","Invertebrate Zoology","9911","Astacoides hobbsi Boyko et al., 2005","","M. Raheriarisena","MR-9911","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1","No"
"57d9135a-36d8-4690-b509-4053a1f17050","406552","FMNH","Invertebrate Zoology","9912","Astacoides hobbsi Boyko et al., 2005","Holotype","M. Raheriarisena","MR-9912","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1","No"
"fe28ea54-873f-4223-befe-84afa1b6a69e","406554","FMNH","Invertebrate Zoology","9914","Astacoides hobbsi Boyko et al., 2005","Paratype","M. Raheriarisena","MR-9914","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1",""
"f5cffad2-dc0f-4b34-94e3-6985e8863f0b","1810408","FMNH","Invertebrate Zoology","14779","Astacoides crosnieri Hobbs, 1987","","S. M. Goodman","SMG-14779","","","","","unknown > 70% EtOH","","","","","2",""
"753c163b-4393-4559-8c43-c1e378b877dc","1810404","FMNH","Invertebrate Zoology","14778","Astacoides crosnieri Hobbs, 1987","","S. M. Goodman","SMG-14778","","","","","unknown > 70% EtOH","","","","","1",""
"7d676156-934d-4b89-8171-78945e0c0375","1809698","FMNH","Invertebrate Zoology","6653","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","SMG-6653","","","","","unknown > 70% EtOH","","","","","4","Yes"
"2882ded2-1c2c-434b-873c-202188f1923c","408678","FMNH","Invertebrate Zoology","12652","Brachyura","","A. Raselimanana","SMG-04-14170","Madagascar Toamasina","Madagascar","Toamasina","","unknown > 70% EtOH","","","-17.2917","49.4167","1",""
"e2b4efe8-1daa-4d09-9a72-c9e74efa3d68","408697","FMNH","Invertebrate Zoology","12668","Brachyura","","E. Ihtceue, J. Rozalimanahaka","SMG-04-14215","Madagascar Toamasina","Madagascar","Toamasina","pitfall trap","unknown > 70% EtOH","","","-17.2833","49.4167","1",""
"3c40f990-7c0a-4300-82c6-31014a6320eb","3499862","FMNH","Invertebrate Zoology","15271","Hydrothelphusa vencesi Cumberlidge et al., 2007","","E. Quinter, T. Nguyen","SMG-15271","","","","","alcohol > 70% EtOH","","","-14.1033","49.1083","2",""
"cc447226-4853-494e-b2e4-6570e257d465","408898","FMNH","Invertebrate Zoology","12646","Brachyura","","M. Raheriarisena","MR-03-0388","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1",""
"50b51bc7-430b-4201-bc7b-72bdd268ec4c","408899","FMNH","Invertebrate Zoology","12647","Brachyura","","M. Raheriarisena","MR-03-0391A","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1",""
"7b75d939-50e5-45ae-8770-a5acda1f6f5b","3178239","FMNH","Invertebrate Zoology","14964","Brachyura","","M. Raheriarisena","MR-04-0763","","","","","unknown > 95% EtOH","","","-13.2383","49.625","1","Yes"
"3b893e6f-9e9d-4bec-929d-0ee148ca2b07","3178261","FMNH","Invertebrate Zoology","14973","Brachyura","","S. M. Goodman","SMG-15-18933","","","","","unknown > 95% EtOH","","","-12.9563","49.1181","1","Yes"
"f5636498-91f8-4397-b4d8-474bf724ae90","3178234","FMNH","Invertebrate Zoology","14963","Brachyura","","M. Raheriarisena","MR-04-0754","","","","","unknown > 95% EtOH","","","-13.2383","49.625","1","Yes"
"5cc10cc5-793e-41c9-802c-f370bee0b194","3178262","FMNH","Invertebrate Zoology","14974","Brachyura","","S. M. Goodman","SMG-15-18944","","","","","unknown > 95% EtOH","","","-12.9563","49.1181","1","Yes"
"e1aeddc5-64d6-4df1-a6a3-d95c9f4b5145","3178263","FMNH","Invertebrate Zoology","14975","Brachyura","","S. M. Goodman","SMG-15-18945","","","","","unknown > 95% EtOH","","","-12.9563","49.1181","2","Yes"
"5d480862-8404-490a-b1d5-d125dccc3b36","3178223","FMNH","Invertebrate Zoology","14962","Brachyura","","M. Raheriarisena","MR-04-0751","","","","","unknown > 95% EtOH","","","-13.2383","49.625","3","Yes"
"e9952cc1-a7ab-429d-9684-b9c1f4cb33be","3178244","FMNH","Invertebrate Zoology","14965","Brachyura","","M. Raheriarisena","MR-04-0796","","","","","unknown > 95% EtOH","","","-13.1633","49.63","3","Yes"
"2ddf77b9-ed24-4fbe-a0f1-fa87c7d59e64","3178247","FMNH","Invertebrate Zoology","14966","Brachyura","","","MR-04-0800","","","","","unknown > 95% EtOH","","","-13.1633","49.63","2","Yes"
"be1fda1a-9956-429e-82e9-633f341a93eb","3504463","FMNH","Invertebrate Zoology","15350","Brachyura","","T. Randriamora","RANT-2014-AMFo-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","70-75% EtOH > 70% EtOH","","","-19.0334","48.339","1",""
"7ad4dd82-8b2d-4d1d-86f7-d115cc1c6ebe","3504465","FMNH","Invertebrate Zoology","15351","Brachyura","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","70-75% EtOH > 70% EtOH","","","-18.8634","48.3566","1",""
"e280f7a4-dafb-4fac-ace2-31eb0cfdf4dd","3504458","FMNH","Invertebrate Zoology","15349","Oligochaeta","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-15.5604","50.2818","1",""
"13411b04-bafa-4930-97eb-73000c7e17a6","3504456","FMNH","Invertebrate Zoology","15348","Brachyura","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-15.5604","50.2818","1",""
"14b22118-adf4-4a49-9b46-71ccd54c2bd0","3504475","FMNH","Invertebrate Zoology","15357","Brachyura","","","VS-2608-2609","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"2642674c-77c8-4544-8ea3-be3c04dbd2cf","3504471","FMNH","Invertebrate Zoology","15355","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"89c6729f-2c21-4868-8530-d4fd1a4f01e3","3504466","FMNH","Invertebrate Zoology","15352","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"2bbcaf25-b081-4069-9627-b446f7456396","3504476","FMNH","Invertebrate Zoology","15358","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"b6020f7d-84f7-4029-bd25-be4899076df9","3504474","FMNH","Invertebrate Zoology","15356","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"93853b5f-4902-4d45-8ade-5e5434510bdc","3504470","FMNH","Invertebrate Zoology","15354","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"7f89ed78-16e2-49a4-861d-faf39b7a8c99","3504477","FMNH","Invertebrate Zoology","15359","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"a111a96d-581c-4788-a05b-39b6094802e4","3504469","FMNH","Invertebrate Zoology","15353","Brachyura","","","VS-2610-2617","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-14.4596","49.7484","1",""
"3e67e81d-44d7-4565-a942-66967756ce1b","402322","FMNH","Invertebrate Zoology","4655","Coenobita violascens Heller, 1862","","S. M. Goodman","GOOS19970400b","Madagascar Toamasina","Madagascar","Toamasina","","unknown > 70% EtOH","","","-17.2867","49.4083","2",""
"e3c01815-7338-4ec5-85ea-353d743c7336","408691","FMNH","Invertebrate Zoology","12665","Brachyura","","A. Raselimanana","SMG-03-13895","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.835","46.9633","1",""
"bbf85d53-bee0-4bb4-bac8-b4ff68abe8cb","408699","FMNH","Invertebrate Zoology","12669","Brachyura","","V. Swariualala","SMG-04-14219","Madagascar Toamasina","Madagascar","Toamasina","pitfall trap","unknown > 70% EtOH","","","-17.2833","49.4167","1","Yes"
"1b075dbe-606e-489f-b043-afc7053ed23f","408687","FMNH","Invertebrate Zoology","12661","Brachyura","","S. M. Goodman","SMG-12661","Madagascar","Madagascar","","pitfall trap","unknown > 70% EtOH","","","-16.3383","46.7933","1",""
"bb776118-6495-48e4-aed6-e1cc5003c3a5","408900","FMNH","Invertebrate Zoology","12648","Brachyura","","M. Raheriarisena","MR-03-0389","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1",""
"1d38a160-9c5b-4983-ad63-ec96cb8a4563","408897","FMNH","Invertebrate Zoology","12645","Brachyura","","M. Raheriarisena","MR-03-0391","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1",""
"56424b55-eed0-4353-8542-76f9e4de846b","3504412","FMNH","Invertebrate Zoology","15343","Brachyura","","S. M. Goodman","SMG-19426","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.7919","49.8242","3",""
"2c777049-33a9-4861-9822-500e86bb58b0","3504439","FMNH","Invertebrate Zoology","15346","Anomura","","S. M. Goodman","SMG-19427","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.7919","49.8242","2",""
"3c986074-d597-460d-8934-d940f4fad912","3504410","FMNH","Invertebrate Zoology","15342","Brachyura","","S. M. Goodman","SMG-19475","Madagascar Antsiranana Sava","Madagascar","Antsiranana","hand collected","70-75% EtOH > 70% EtOH","","","-12.8089","49.8683","1",""
"df3313d7-ae35-4524-972d-e39f19bd03f0","3504413","FMNH","Invertebrate Zoology","15344","Brachyura","","S. M. Goodman","SMG-19480,19482","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8161","49.8197","1",""
"27509268-5565-4370-9fb7-12cc85debb4f","3504414","FMNH","Invertebrate Zoology","15345","Brachyura","","S. M. Goodman","SMG-19480,19482","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","70-75% EtOH > 70% EtOH","","","-12.8161","49.8197","1",""
"7535ddce-a3ec-473a-bad6-0cd3401fd35b","3504478","FMNH","Invertebrate Zoology","15360","Brachyura","","S. M. Goodman","SMG-19330","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","hand collected","70-75% EtOH > 70% EtOH","","","-18.4217","47.9433","4",""
"769185ca-9365-4f83-9c21-cabf904bb73c","3504480","FMNH","Invertebrate Zoology","15361","Brachyura","","S. M. Goodman","SMG-19334","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","hand collected","70-75% EtOH > 70% EtOH","","","-18.4217","47.9433","1",""
"684d9bcf-792c-4006-b5d3-aa7e1e6579d6","3504482","FMNH","Invertebrate Zoology","15363","Brachyura","","S. M. Goodman","SMG-19371,19381","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","hand collected","70-75% EtOH > 70% EtOH","","","-18.4217","47.9433","3",""
"e345fcd8-5757-4d42-8f76-a7ac6ddc4e95","3504481","FMNH","Invertebrate Zoology","15362","Brachyura","","S. M. Goodman","SMG-19382","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","hand collected","70-75% EtOH > 70% EtOH","","","-18.4217","47.9433","1",""
