"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67d5394e-293a-4068-9d1b-15aaeef45423","2594015","FMNH","Mammals","95145","Nycteris thebaica","","","4283","","","","","","skin,skull","Male","-0.316111","0.544444","",""
"82b051b5-5043-48e6-acce-3bb8bcc2027f","2594016","FMNH","Mammals","95146","Nycteris thebaica","","","4284","","","","","","skin,skull","Female","-0.316111","0.544444","",""
"33049818-980f-4c4e-a1e3-00d33725c038","2594151","FMNH","Mammals","95281","Otolemur crassicaudatus","","National Museum of Southern Rhodesia","4876","","","","","","skin,skull","Male","-17.6667","31.05","","No"
"7240c151-03f0-4d50-8d26-390b29125152","2594694","FMNH","Mammals","95824","Otomys angoniensis","","National Museum of Southern Rhodesia","162007","","","","","","skin,skull","Female","-17.7007","31.0447","",""
"a1148efb-d403-42c9-8cea-655201a6be98","2594695","FMNH","Mammals","95825","Otomys angoniensis","","National Museum of Southern Rhodesia","162008","","","","","","skin,skull","Male","-17.7007","31.0447","",""
"2be012a2-e0a3-4991-be2d-65cf11e63217","2594018","FMNH","Mammals","95148","Rhinolophus hildebrandtii","","","173451","","","","","","skin,skull","Male","-0.288889","0.511111","",""
"cb397609-ad10-4a91-80bd-1b8a3dabb639","2594019","FMNH","Mammals","95149","Rhinolophus hildebrandtii","","","173452","","","","","","skin,skull","Male","-0.288889","0.511111","",""
"0ae2d667-a0a8-425f-8752-8d8ce732b558","2594020","FMNH","Mammals","95150","Rhinolophus swinnyi","","","150014","","","","","","skin,skull","Female","-17.3","30.1167","",""
"8b70ddf8-0dae-4236-8286-f96837b18880","2594021","FMNH","Mammals","95151","Rhinolophus swinnyi","","","150016","","","","","","skin,skull","Male","-17.3","30.1167","",""
"fbaa6a47-dd1e-442f-9e8d-ba0c273486a4","2594802","FMNH","Mammals","95932","Canis adustus","","","172111","","","","","","skin,skull","Female","-17.7567","31.1036","",""
"4af07431-b5d1-4127-a1ca-531059e52157","2594803","FMNH","Mammals","95933","Canis adustus","","","3348","","","","","","skin,skull,skel","Male","-17.6667","31.05","","No"
"03dc01d5-8725-4d3a-ab8b-87e5a36b1bdd","2594869","FMNH","Mammals","95999","Canis adustus","","","167813","","","","","","skin,skull,skel","Female","-17.7167","31","","No"
"e865d7ad-86b2-45bf-9230-38b2f8c2d1cf","2651147","FMNH","Mammals","152379","Rousettus aegyptiacus","","B. J. Hayward","8159","","","","","","skin,skull","","-18.5833","27.1333","",""
"88b1b52b-6462-4d89-b84f-522a0a350cdb","2651149","FMNH","Mammals","152381","Rousettus aegyptiacus","","B. J. Hayward","8160","","","","","","skin,skull","","-18.5833","27.1333","",""
"28af2835-e267-43be-8194-05d488746b36","2633074","FMNH","Mammals","134306","Aepyceros melampus melampus","","G. W. Hackney","81812","","","","","","cran","Male","","","",""
"376df0a7-4d34-4462-b585-2a2122f280db","2633090","FMNH","Mammals","134322","Hippotragus niger niger","","G. W. Hackney","81817","","","","","","cran","Male","","","",""
"13362f3e-4163-4e56-aa49-e8488ac62b23","2650976","FMNH","Mammals","152208","Epomophorus gambianus crypturus","","B. J. Hayward","231","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"a0efeba3-7cb4-4cca-9954-b6722424018e","2650977","FMNH","Mammals","152209","Epomophorus gambianus crypturus","","B. J. Hayward","154245","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"2d9d50c8-69e9-4d97-9f4d-ef7ef43edd96","2650978","FMNH","Mammals","152210","Epomophorus gambianus crypturus","","B. J. Hayward","154246","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"95ba5e24-d96d-441c-9860-088dfe168079","2650979","FMNH","Mammals","152211","Epomophorus gambianus crypturus","","B. J. Hayward","53841","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"ba60a2b1-d6d3-4b0b-acfe-61076fe6472d","2650980","FMNH","Mammals","152212","Epomophorus gambianus crypturus","","B. J. Hayward","53842","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"cf34c86b-7d92-47f9-8cb6-f556157831c6","2650981","FMNH","Mammals","152213","Epomophorus gambianus crypturus","","B. J. Hayward","53843","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"71679a80-710c-4926-8258-fb918b31d336","2650982","FMNH","Mammals","152214","Epomophorus gambianus crypturus","","B. J. Hayward","154215","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"8c8418cd-b547-4ae5-b148-3e3ff2fb772e","2650983","FMNH","Mammals","152215","Epomophorus gambianus crypturus","","B. J. Hayward","154216","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"3009f81f-d1a0-4498-b87e-e0294affd5b6","2650984","FMNH","Mammals","152216","Epomophorus gambianus crypturus","","B. J. Hayward","154217","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"0b1275cd-e2e0-4d8d-87a0-0168ef1844da","2650985","FMNH","Mammals","152217","Epomophorus gambianus crypturus","","B. J. Hayward","154160","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"bafdac7d-5092-4f4b-afff-ebe7501bfba8","2650986","FMNH","Mammals","152218","Epomophorus gambianus crypturus","","B. J. Hayward","154161","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"c09ed41c-1ce7-4d61-a08c-8d5cfd39ec34","2650987","FMNH","Mammals","152219","Epomophorus gambianus crypturus","","B. J. Hayward","154162","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"84dd4689-ac63-416f-b8b0-f49f3378a81c","2650988","FMNH","Mammals","152220","Epomophorus gambianus crypturus","","B. J. Hayward","154240","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"059f68b2-3501-407e-a20e-f796491e640d","2650989","FMNH","Mammals","152221","Epomophorus gambianus crypturus","","B. J. Hayward","154241","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"e88e5968-a4b4-4c6a-97f4-db9864cfc989","2650990","FMNH","Mammals","152222","Epomophorus gambianus crypturus","","B. J. Hayward","154242","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"0a3a2895-d75c-4a17-a350-04a9928cba47","2650991","FMNH","Mammals","152223","Epomophorus gambianus crypturus","","B. J. Hayward","3699","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"124338dc-5465-40aa-8f53-fd1269565047","2650992","FMNH","Mammals","152224","Epomophorus gambianus crypturus","","B. J. Hayward","3700","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"daf916cc-6a77-45f2-a6a0-fc8780876e76","2650993","FMNH","Mammals","152225","Epomophorus gambianus crypturus","","B. J. Hayward","3701","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"030a306f-f78c-4af9-90ce-c2ff7f3ebf83","2650994","FMNH","Mammals","152226","Epomophorus gambianus crypturus","","B. J. Hayward","53857","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"b93a7f59-5ef7-47ee-b5f6-2ada8dd51418","2650995","FMNH","Mammals","152227","Epomophorus gambianus crypturus","","B. J. Hayward","53858","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"7298eef3-1056-4445-a8db-1c1b19921e0d","2650996","FMNH","Mammals","152228","Epomophorus gambianus crypturus","","B. J. Hayward","53859","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"ce6d93ac-f5d1-4609-9756-c9ad9dc29373","2650997","FMNH","Mammals","152229","Epomophorus gambianus crypturus","","B. J. Hayward","154342","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"f20c32ef-32b3-43b6-9cfa-990d7f083ed8","2650998","FMNH","Mammals","152230","Epomophorus gambianus crypturus","","B. J. Hayward","53459","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b79d4d52-1521-42d5-8203-12da6f40c1ff","2650999","FMNH","Mammals","152231","Epomophorus gambianus crypturus","","B. J. Hayward","56313","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b9c8c5ca-245f-48fc-86a4-629db22b3449","2651000","FMNH","Mammals","152232","Epomophorus gambianus crypturus","","B. J. Hayward","2822","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"4db02d77-ab38-4cfc-a111-0a82a1428fd2","2651001","FMNH","Mammals","152233","Epomophorus gambianus crypturus","","B. J. Hayward","2838","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"67d0b2ba-cca8-4d29-9f6d-84dc363299ef","2651002","FMNH","Mammals","152234","Epomophorus gambianus crypturus","","B. J. Hayward","56556","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"5b98c127-933f-4243-aa45-dcf23df744a3","2651003","FMNH","Mammals","152235","Epomophorus gambianus crypturus","","B. J. Hayward","83274","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"e102d297-d9b0-42bb-88d9-5adab4461baf","2651004","FMNH","Mammals","152236","Epomophorus gambianus crypturus","","B. J. Hayward","54","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"dedb2299-bc5f-4ad2-b5b0-17d6f88feaaf","2651005","FMNH","Mammals","152237","Epomophorus gambianus crypturus","","B. J. Hayward","144712","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"14eab6f1-d151-4037-9cff-1a338e0566ee","2651006","FMNH","Mammals","152238","Epomophorus gambianus crypturus","","B. J. Hayward","56554","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"795b7cff-f002-4c33-b947-804b62f1bf8b","2651007","FMNH","Mammals","152239","Epomophorus gambianus crypturus","","B. J. Hayward","2858","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"7225832b-f338-4272-80ca-4887c6f616f0","2651008","FMNH","Mammals","152240","Epomophorus gambianus crypturus","","B. J. Hayward","37649","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"cd3c83df-b17a-4cd3-98a9-a1e7c560e06b","2651009","FMNH","Mammals","152241","Epomophorus gambianus crypturus","","B. J. Hayward","53676","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"536ba9ba-e265-4cdf-b9de-9dda66fc8790","2651010","FMNH","Mammals","152242","Epomophorus gambianus crypturus","","B. J. Hayward","56414","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"0f483e47-bb7d-44db-bc59-9f878ba46f9c","2651011","FMNH","Mammals","152243","Epomophorus gambianus crypturus","","B. J. Hayward","108238","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"fb05646d-f5ed-42db-9a60-9f00b6728e2a","2651012","FMNH","Mammals","152244","Epomophorus gambianus crypturus","","B. J. Hayward","159","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"8319b9d1-db85-422d-a5b5-47924f080008","2651013","FMNH","Mammals","152245","Epomophorus gambianus crypturus","","B. J. Hayward","83326","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"082be17a-4268-456c-872a-6f4e3c2f0049","2651014","FMNH","Mammals","152246","Epomophorus gambianus crypturus","","B. J. Hayward","54014","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b714a42d-1dce-4087-adee-97d45f222e69","2651015","FMNH","Mammals","152247","Epomophorus gambianus crypturus","","B. J. Hayward","48709","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"9e23060e-c923-46ba-97e9-50d5478c913a","2651016","FMNH","Mammals","152248","Epomophorus gambianus crypturus","","B. J. Hayward","2796","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"080b44da-86c2-466c-b2ef-c0aa5ab55d0d","2651017","FMNH","Mammals","152249","Epomophorus gambianus crypturus","","B. J. Hayward","108391","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"595494d8-3e25-4106-90a9-b2f1c03ebca9","2651018","FMNH","Mammals","152250","Epomophorus gambianus crypturus","","B. J. Hayward","2835","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"038fd701-1139-4ede-9ab5-83d3b2366719","2651019","FMNH","Mammals","152251","Epomophorus gambianus crypturus","","B. J. Hayward","46254","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"3644f681-9f97-4604-88b2-4e5d2265c988","2651020","FMNH","Mammals","152252","Epomophorus gambianus crypturus","","B. J. Hayward","54323","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"13cf79a3-6e5d-48da-8701-dd8c9a300dff","2651021","FMNH","Mammals","152253","Epomophorus gambianus crypturus","","B. J. Hayward","47709","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"c156ae4d-1f6b-4f2c-bc03-53a7779689ae","2651022","FMNH","Mammals","152254","Epomophorus gambianus crypturus","","B. J. Hayward","48301","","","","","","skin,skull","Male","-20","28.75","",""
"ac28e997-e246-40a5-8cbf-a9debf9c1ec0","2651023","FMNH","Mammals","152255","Epomophorus gambianus crypturus","","B. J. Hayward","48302","","","","","","skin,skull","Male","-20","28.75","",""
"dd96acfe-c630-42f9-9745-142b31c231e0","2651024","FMNH","Mammals","152256","Epomophorus gambianus crypturus","","B. J. Hayward","48303","","","","","","skin,skull","Male","-20","28.75","",""
"6b5fdb7a-4456-42dd-ad3e-e56aac924cbd","2651025","FMNH","Mammals","152257","Epomophorus gambianus crypturus","","B. J. Hayward","48304","","","","","","skin,skull","Male","-20","28.75","",""
"27e9b233-236f-40cb-9fea-7da936d5b736","2651026","FMNH","Mammals","152258","Epomophorus gambianus crypturus","","B. J. Hayward","48305","","","","","","skin,skull","Male","-20","28.75","",""
"6889ff9b-9f09-47ee-99a9-811ecb3c1f1b","2651027","FMNH","Mammals","152259","Epomophorus gambianus crypturus","","B. J. Hayward","48306","","","","","","skin,skull","Male","-20","28.75","",""
"48271a9c-95c6-4bd1-974b-1ef73bd58053","2651028","FMNH","Mammals","152260","Epomophorus gambianus crypturus","","B. J. Hayward","48307","","","","","","skin,skull","Male","-20","28.75","",""
"e0297a00-f408-4dcf-9f89-79e15a9b7c0b","2651029","FMNH","Mammals","152261","Epomophorus gambianus crypturus","","B. J. Hayward","48308","","","","","","skin,skull","Male","-20","28.75","",""
"ba72482d-0cac-46d6-8ff5-fa5de61f8b5d","2651030","FMNH","Mammals","152262","Epomophorus gambianus crypturus","","B. J. Hayward","48309","","","","","","skin,skull","Male","-20","28.75","",""
"c7d8ff1c-dbb5-4fe5-8434-a11dfc5dca24","2651031","FMNH","Mammals","152263","Epomophorus gambianus crypturus","","B. J. Hayward","48310","","","","","","skin,skull","Female","-20","28.75","",""
"bd1da7a8-22a9-4453-95e4-4f108ffed1f8","2651032","FMNH","Mammals","152264","Epomophorus gambianus crypturus","","B. J. Hayward","48311","","","","","","skin,skull","Female","-20","28.75","",""
"72a2f842-a267-4b40-92f3-58e53de8f122","2651033","FMNH","Mammals","152265","Epomophorus gambianus crypturus","","B. J. Hayward","48312","","","","","","skin,skull","Female","-20","28.75","",""
"a26a0474-73f3-4b2d-86d3-492b6aa8e5b5","2651034","FMNH","Mammals","152266","Epomophorus gambianus crypturus","","B. J. Hayward","48313","","","","","","skin,skull","Female","-20","28.75","",""
"cf7c9d57-afbe-4e1a-92ba-008752a0c974","2651035","FMNH","Mammals","152267","Epomophorus gambianus crypturus","","B. J. Hayward","48314","","","","","","skin,skull","Female","-20","28.75","",""
"c0e456eb-35c0-42a7-8cc4-0f0931955c95","2651036","FMNH","Mammals","152268","Epomophorus gambianus crypturus","","B. J. Hayward","10921","","","","","","skin,skull","Female","-20","28.75","","No"
"46a93f48-0f3e-4863-88af-912c7aec21dc","2651037","FMNH","Mammals","152269","Epomophorus gambianus crypturus","","B. J. Hayward","57285","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"ad1419db-0303-4a6c-b736-ecba7af3adfd","2651145","FMNH","Mammals","152377","Rousettus aegyptiacus","","B. J. Hayward","42342","","","","","","skin,skull","Male","-18.5833","27.1333","","No"
"fed032ca-1ca4-4454-b586-91f9297f6567","2651146","FMNH","Mammals","152378","Rousettus aegyptiacus","","B. J. Hayward","8158","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"5dfdf740-66ba-4905-9d89-e594ae0acb75","2651148","FMNH","Mammals","152380","Rousettus aegyptiacus","","B. J. Hayward","42343","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"1a4bd396-990d-45bc-8a8d-e719fb8b5055","2651150","FMNH","Mammals","152382","Rousettus aegyptiacus","","B. J. Hayward","42344","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"9e0eb6da-a446-4c4e-a1c9-cd9c6fee9eeb","2651151","FMNH","Mammals","152383","Rousettus aegyptiacus","","B. J. Hayward","42345","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"af7615ae-1c1a-480b-8bf3-3e4d69349e77","2651152","FMNH","Mammals","152384","Rousettus aegyptiacus","","B. J. Hayward","8161","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"3d8e80da-81fd-4aae-a69b-4b1648b25e37","2651153","FMNH","Mammals","152385","Rousettus aegyptiacus","","B. J. Hayward","42346","","","","","","skin,skull","Female","-18.5833","27.1333","","No"
"f3599d7d-135c-4b60-80e0-a955f3ef0409","2651154","FMNH","Mammals","152386","Rousettus aegyptiacus","","B. J. Hayward","8162","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"f12f1371-a8de-469f-9c79-6b0c58dfbdff","2651155","FMNH","Mammals","152387","Rousettus aegyptiacus","","B. J. Hayward","8163","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"92eb1ec8-83ac-4e9b-b1e7-519b3b324915","2651263","FMNH","Mammals","152495","Nycteris thebaica","","B. J. Hayward","169759","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"1e71cc98-da0f-4f0d-af4d-c2c3fc3c8bae","2651264","FMNH","Mammals","152496","Nycteris thebaica","","B. J. Hayward","169760","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"3e700bf3-517d-48e8-920f-860a5fe6ea0a","2651265","FMNH","Mammals","152497","Nycteris thebaica","","B. J. Hayward","169761","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2c265ad9-0aa7-4b2b-978d-fb5c599f1cb2","2651266","FMNH","Mammals","152498","Nycteris thebaica","","B. J. Hayward","169762","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"1d1c7f67-35e1-4e82-af7c-4901a83ffdaf","2651267","FMNH","Mammals","152499","Nycteris thebaica","","B. J. Hayward","169763","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"702a77bc-f471-4c4c-a740-3de4cfd2456e","2651268","FMNH","Mammals","152500","Nycteris thebaica","","B. J. Hayward","169764","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"b0016904-4e42-42af-928c-1eed486f62e5","2651269","FMNH","Mammals","152501","Nycteris thebaica","","B. J. Hayward","169765","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"1ab016a2-2802-4601-950b-e32547378876","2651270","FMNH","Mammals","152502","Nycteris thebaica","","B. J. Hayward","169766","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"852be2ce-3ffc-499e-a589-38e99480f8d9","2651271","FMNH","Mammals","152503","Nycteris thebaica","","B. J. Hayward","169767","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bf06b310-3d61-4881-8bd8-605c2521da0a","2651272","FMNH","Mammals","152504","Nycteris thebaica","","B. J. Hayward","169768","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"5db26151-9f12-4727-abdc-f8aea74f1d99","2651273","FMNH","Mammals","152505","Nycteris thebaica","","B. J. Hayward","169769","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"456e5ba5-9dc2-42cf-a4e0-2b2abacad988","2651274","FMNH","Mammals","152506","Nycteris thebaica","","B. J. Hayward","169770","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7e267cc5-dd27-416b-a29e-417b9654745e","2651275","FMNH","Mammals","152507","Nycteris thebaica","","B. J. Hayward","169771","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"d142a7c1-e0e5-4c3d-86fd-2ed024f30e09","2651276","FMNH","Mammals","152508","Nycteris thebaica","","B. J. Hayward","169772","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"62a3b170-a75e-4cfb-b5a6-339bc737ed56","2651277","FMNH","Mammals","152509","Nycteris thebaica","","B. J. Hayward","169773","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"34be4611-b81b-4376-8f0d-13aee8089a31","2651278","FMNH","Mammals","152510","Nycteris thebaica","","B. J. Hayward","169774","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"d533ebfa-89db-4070-a719-4a58ca477969","2651279","FMNH","Mammals","152511","Nycteris thebaica","","B. J. Hayward","169775","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"ab632a4e-2c1a-4ec9-968d-c8e663583453","2651280","FMNH","Mammals","152512","Nycteris thebaica","","B. J. Hayward","169776","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"b1319d65-90e9-4014-ab17-3abc027b120e","2651281","FMNH","Mammals","152513","Nycteris thebaica","","B. J. Hayward","169777","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7b486273-dcb0-4bcd-8826-6bbf5a1e8aef","2651282","FMNH","Mammals","152514","Nycteris thebaica","","B. J. Hayward","169778","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2d091cc7-2444-4f85-b4e0-e1c104c5d3ec","2651283","FMNH","Mammals","152515","Nycteris thebaica","","B. J. Hayward","169779","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"d92f18a7-b15b-4394-ac6a-a86a9e1858e8","2651284","FMNH","Mammals","152516","Nycteris thebaica","","B. J. Hayward","169780","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2b3ce1b5-0f12-49b4-be01-eb60384a0b41","2651344","FMNH","Mammals","152576","Rhinolophus fumigatus","","B. J. Hayward","169781","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"60124bf5-0199-4f1f-8a6f-8361d49d901d","2651345","FMNH","Mammals","152577","Rhinolophus fumigatus","","B. J. Hayward","169782","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"a75d35aa-a925-455c-a873-fd1f4f655c4f","2651347","FMNH","Mammals","152579","Rhinolophus hildebrandtii","","B. J. Hayward","7067","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"2a0ba619-d63d-4791-a199-86b67734af98","2651348","FMNH","Mammals","152580","Rhinolophus hildebrandtii","","B. J. Hayward","7068","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"dd3d6a5b-23ff-4fbe-81c0-98bc295e59e2","2651349","FMNH","Mammals","152581","Rhinolophus hildebrandtii","","B. J. Hayward","7069","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bbef6655-53fc-411a-af2e-385170131e1a","2651350","FMNH","Mammals","152582","Rhinolophus hildebrandtii","","B. J. Hayward","173450","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"da8e66ea-c6b2-491d-a3fe-bf5f23524554","2651366","FMNH","Mammals","152598","Rhinolophus landeri","","B. J. Hayward","169783","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"656b9362-842a-480d-98d3-2c51c0e87be3","2651367","FMNH","Mammals","152599","Rhinolophus landeri","","B. J. Hayward","169784","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"7d50a2f9-336d-466b-8f89-b61e707ad860","2651368","FMNH","Mammals","152600","Rhinolophus landeri","","B. J. Hayward","169785","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"d9800820-6f08-4db4-aa31-afa35f99c558","2651369","FMNH","Mammals","152601","Rhinolophus landeri","","B. J. Hayward","169786","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"20f802fe-74aa-4bab-a45a-00c92268c703","2651370","FMNH","Mammals","152602","Rhinolophus landeri","","B. J. Hayward","169787","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"7d9ce9f7-55a1-45c6-84c2-a10dd7cc402c","2651371","FMNH","Mammals","152603","Rhinolophus landeri","","B. J. Hayward","169788","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"8c3401f8-29ba-4301-85e2-315d8e997f08","2651372","FMNH","Mammals","152604","Rhinolophus landeri","","B. J. Hayward","169789","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7fd6e4be-b8e1-4230-a25d-eb67006d6b74","2651373","FMNH","Mammals","152605","Rhinolophus landeri","","B. J. Hayward","169790","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"f00bd4a6-1f97-4aad-bd7b-160ac4314918","2651390","FMNH","Mammals","152622","Hipposideros caffer","","B. J. Hayward","169791","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"b9acfe31-3778-4390-8cdf-71243f0716b0","2651391","FMNH","Mammals","152623","Hipposideros caffer","","B. J. Hayward","169792","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bf6b8339-6966-4512-a38b-aea5d7209ab9","2651465","FMNH","Mammals","152697","Glauconycteris variegata variegatus","","B. J. Hayward","173659","","","","","","skin,skull","Male","-18.6167","27.0969","","No"
"125df96f-8fee-4d6a-95ef-179e5f81842d","2651466","FMNH","Mammals","152698","Glauconycteris variegata variegatus","","B. J. Hayward","83224","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"3929d528-d4ce-4d3f-9e49-da6bc5b2edc3","2651467","FMNH","Mammals","152699","Glauconycteris variegata variegatus","","B. J. Hayward","132935","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"e7ea8b15-fe48-4717-b92b-0888ddaccb04","2651468","FMNH","Mammals","152700","Glauconycteris variegata variegatus","","B. J. Hayward","132863","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"ab77c4ac-f2cc-45b6-a073-fc76d792b82f","2651470","FMNH","Mammals","152702","Glauconycteris variegata variegatus","","B. J. Hayward","2619","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"f2126029-ace8-4a37-96d1-2bd52e0819f3","2651473","FMNH","Mammals","152705","Neoromicia capensis","","B. J. Hayward","131857","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"1e82611d-5304-46b6-84bb-414e74e3edca","2651474","FMNH","Mammals","152706","Neoromicia capensis","","B. J. Hayward","43","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"6d60583d-72da-4f55-8fbe-d84b9a8da3f0","2651475","FMNH","Mammals","152707","Neoromicia capensis","","B. J. Hayward","44","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"cce84822-a3a5-4545-9b5c-a6f71853bbe7","2651476","FMNH","Mammals","152708","Neoromicia capensis","","B. J. Hayward","154156","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"24d194bf-d75a-46c8-a894-d78656ea7c26","2651477","FMNH","Mammals","152709","Neoromicia capensis","","B. J. Hayward","75135","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"21d35ca6-54bf-46a5-b4bc-0db4859dda78","2651478","FMNH","Mammals","152710","Neoromicia capensis","","B. J. Hayward","2840","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b55b5282-3bc3-4b34-bf3b-3d9a19413093","2651479","FMNH","Mammals","152711","Neoromicia capensis","","B. J. Hayward","46042","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"d1ab5ae6-197f-4adb-bf2c-75fb0ff36120","2651480","FMNH","Mammals","152712","Neoromicia capensis","","B. J. Hayward","48707","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"013e4fbf-5d42-4434-a8d6-40c72ab2befa","2651482","FMNH","Mammals","152714","Neoromicia capensis","","B. J. Hayward","53604","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"dacc7c12-549f-46c1-bdbc-4b9b3f34e653","2651483","FMNH","Mammals","152715","Neoromicia capensis","","B. J. Hayward","53457","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"76fb5adc-ebd9-4290-8314-798c0d9a02ff","2651484","FMNH","Mammals","152716","Neoromicia capensis","","B. J. Hayward","135381","","","","","","skin,skull","Female","-18.6167","27.0969","",""
