"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7607c72-12db-4021-9855-6cf0940bc3ed","1691204","FMNH","Birds","416354","Nothura maculosa paludivaga","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","","No"
"db97e321-b456-4740-9f9d-5d3f82ecdd56","946025","FMNH","Birds","152704","Amblyramphus holosericeus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"2e04e065-c668-4c55-83d0-95e67294fcdc","946118","FMNH","Birds","152797","Zonotrichia capensis hypoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"83d42af7-9f5e-43a4-820a-be4b40af0c85","946050","FMNH","Birds","152729","Thraupis bonariensis schulzei","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"18fcabd4-92dd-48b2-a71a-0f0bd94f52c2","1691422","FMNH","Birds","416572","Calidris melanotos","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"84223f01-e4f9-4be3-a1e3-f6d9afac63ac","991604","FMNH","Birds","185166","Coccyzus americanus americanus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","","No"
"4ea25fd4-042c-4f06-9ba6-c3c8fef32d06","1692502","FMNH","Birds","417652","Nothura maculosa chacoensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","","No"
"c6a1c3e6-cd5e-4da3-91c3-7f11a1241950","1692507","FMNH","Birds","417657","Nothura maculosa paludivaga","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","","No"
"856c5568-84b3-4a23-8dd3-963bb69c1d7d","991599","FMNH","Birds","185161","Coccyzus americanus americanus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","","No"
"d7c01c2d-1fbf-4663-bb11-e763df3e107f","991592","FMNH","Birds","185154","Chunga burmeisteri","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"3fb6bba7-d1fd-48eb-bce2-f9700c528457","946414","FMNH","Birds","153093","Piranga flava flava","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","","No"
"6d5b4650-c2ae-4c62-b831-076e30fbdc3f","996975","FMNH","Birds","190550","Sicalis flaveola pelzelni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"714e47bf-af3a-4f23-927f-e039b50d6f47","948784","FMNH","Birds","155444","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"8a3acb5c-5d88-4ca3-b017-78d16bf5414b","945670","FMNH","Birds","152349","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"34d041b8-447f-42cb-a4e8-2d50649cd9e7","946030","FMNH","Birds","152709","Agelaius cyanopus cyanopus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"e83840e9-d3b5-46c7-91cc-d2244ae87f3a","996965","FMNH","Birds","190540","Coryphospingus cucullatus rubescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f8dfbb19-67a2-441a-a4c1-35bea1f46f2e","996934","FMNH","Birds","190509","Molothrus bonariensis bonariensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"0af28b88-7b68-480c-ab80-cc41f94d4283","1686074","FMNH","Birds","411228","Leptotila verreauxi decipiens","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"6f14a07d-fe21-43bd-a5ce-68ae7b802c37","946021","FMNH","Birds","152700","Amblyramphus holosericeus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"a9e8c5a4-a4b8-4ffd-b7fc-0f70c8bf9bf6","1691415","FMNH","Birds","416565","Tringa solitaria solitaria","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"fbaa0630-5020-412a-acac-e63b4a1009d2","946347","FMNH","Birds","153026","Mimus saturninus modulator","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"8c801410-444e-4108-b349-4735a986b33b","945682","FMNH","Birds","152361","Caprimulgus parvulus parvulus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"0ca5dafb-6d87-4031-b4be-a2e5eb67bd0d","1691402","FMNH","Birds","416552","Gallinula chloropus galeata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"a2658ca8-139a-4bda-b9a3-ee718c1fa7d4","782156","FMNH","Birds","64449","Machetornis rixosus rixosus","","C. C. Sanborn","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"c15d0fd7-10f5-48dd-8647-acf8423fb045","782162","FMNH","Birds","64455","Crotophaga ani","","C. C. Sanborn","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"49cef130-5361-4227-ab7f-d79a2edf2ae2","948783","FMNH","Birds","155443","Saltator aurantiirostris aurantiirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"73b0b156-7ff7-4639-9a8f-12b418984405","945883","FMNH","Birds","152562","Empidonomus aurantioatrocristatus aurantioatrocristatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"a1fec867-fc16-4fdb-b6a0-f7169a8d94ec","945992","FMNH","Birds","152671","Cacicus chrysopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1bff56da-f8c2-4305-9ffd-b0131e512797","945669","FMNH","Birds","152348","Nyctibius griseus cornutus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"03c15ca4-51fb-450a-8996-6bea81b59fb6","991674","FMNH","Birds","185236","Sporophila caerulescens caerulescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"14e3089f-bb1f-4668-9b92-ab4a1b463ba0","945719","FMNH","Birds","152398","Piculus chrysochloros chrysochloros","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"d1e7f54f-426a-40ae-87a4-00b13413bd97","946662","FMNH","Birds","153341","Agelaius ruficapillus ruficapillus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"3b98c5b2-1d6c-450b-bcca-5120d8e9162f","782146","FMNH","Birds","64439","Xolmis cinerea pepoaza","","C. C. Sanborn","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"10beed1d-945e-4fcc-ad56-1b267485d129","946059","FMNH","Birds","152738","Tachyphonus rufus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"245110fc-bdb5-4fe9-93a9-7c389280e348","945979","FMNH","Birds","152658","Cyclarhis gujanensis viridis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"b8a255bf-2ef1-4981-bfa7-ae1beddf67ff","945817","FMNH","Birds","152496","Anumbius annumbi","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"2504fdaf-22aa-431f-9097-93f3816a1012","893508","FMNH","Birds","101840","Eudromia formosa mira","","J. Unger","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"5b985e86-fb7a-4508-87b6-e13b152a9077","1692931","FMNH","Birds","418081","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"505a705c-b3b5-40aa-8310-20d57ddfbaf5","1686986","FMNH","Birds","412140","Gallinula chloropus galeata","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"999dfe96-c9db-4bca-8c74-a1283e2a22df","945835","FMNH","Birds","152514","Myrmorchilus strigilatus suspicax","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9e911c8b-1e0f-4423-a126-fd1d89087a38","945653","FMNH","Birds","152332","Guira guira","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"3e862a08-97b2-4f1e-bd46-e7009a7b2ebf","946039","FMNH","Birds","152718","Phytotoma rutila rutila","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"feb7f374-7657-4646-a138-d036be2c48be","1692505","FMNH","Birds","417655","Nothura maculosa paludivaga","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","","No"
"b92eedda-7f7e-420a-9058-0c4a9833874a","1692506","FMNH","Birds","417656","Nothura maculosa paludivaga","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","","No"
"bd1d43aa-5f15-4731-a14f-bd0e99d8fea5","946041","FMNH","Birds","152720","Phytotoma rutila rutila","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"46e1013e-66e1-481c-a736-b5aa07fc46fd","946029","FMNH","Birds","152708","Sturnella superciliaris","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"98fe798e-335e-46ea-9ad0-5a8bdad2cc4f","1692945","FMNH","Birds","418095","Eudromia formosa mira","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9df85f74-43de-4ddc-bf2c-9049dd507257","1692927","FMNH","Birds","418077","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4d162070-1178-4dac-a063-d7a938e96875","946084","FMNH","Birds","152763","Sporophila ruficollis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"0567595f-0517-43be-9bea-99a531327500","948760","FMNH","Birds","155420","Xiphocolaptes major major","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"367c15a6-db0e-4474-8b87-beb536d66fc1","946109","FMNH","Birds","152788","Lophospingus pusillus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"75a5405b-6a77-4ca5-949f-04ad9e789fcf","892567","FMNH","Birds","100909","Speotyto cunicularia cunicularia","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"c79c8e5f-e202-4dc0-922b-29071d8405b0","946090","FMNH","Birds","152769","Sporophila bouvreuil pileata","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"f9ff9e11-b921-479b-879f-f31e827baf53","1692925","FMNH","Birds","418075","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"e749a70a-a981-40fb-b6a3-b0b13b8d290d","1579183","FMNH","Birds","325925","Furnarius rufus paraguayae","","No Person (Birds)","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"0809cd29-ff6b-4c68-8b7d-b350b960b0a5","1562282","FMNH","Birds","309061","Agelaius ruficapillus ruficapillus","","No Person (Birds)","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","","","",""
"f9592ce2-f35e-4106-8c15-34f213a37b46","892408","FMNH","Birds","100750","Otus choliba choliba","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"783434d0-a532-4f40-8b6a-66c7ec536c60","892409","FMNH","Birds","100751","Otus choliba choliba","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"6b3b9ce2-14d6-4163-a02e-aa84fe7d8d0c","891080","FMNH","Birds","99422","Syrigma sibilatrix","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"c8a81ebd-a735-4645-a323-c83d1e3b8e4c","892407","FMNH","Birds","100749","Otus choliba choliba","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"bea4d5aa-906b-4c55-90ce-8759952687d2","1681647","FMNH","Birds","406801","Columbina picui picui","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Female","25.75","-56.4333","",""
"72daa4f8-53d2-428b-a33a-32d3933135c4","1693193","FMNH","Birds","418344","Columbina talpacoti talpacoti","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"93bc8b4e-5c8f-4970-b755-0177df1c057e","1681636","FMNH","Birds","406790","Leptotila verreauxi decipiens","","No Person (Birds)","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.75","-56.4333","",""
"5b4ed70c-ccb9-4828-a7c6-5d2dd439d1d1","1578729","FMNH","Birds","325477","Crotophaga ani","","No Person (Birds)","","Paraguay","Paraguay","","","","skin(r)","","","","",""
"77ea4e86-4249-4a6e-9428-ad72931ef374","1693265","FMNH","Birds","418416","Porphyrula martinica","","J. Unger","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"eb575c87-15ec-49bc-b0a3-ef7f5cac0aba","1693266","FMNH","Birds","418417","Porphyrula martinica","","J. Unger","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"b32462fd-41fc-4474-a78e-a5ee83932ec5","1563533","FMNH","Birds","310312","Cyanocorax chrysops chrysops","","S. Pozzi","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"66b6ce40-aa0b-452b-a02f-a604c26f4ae9","992156","FMNH","Birds","185754","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","","22","-59.95","",""
"20d32df2-c1c6-40dc-a38b-ecdfc026104c","991615","FMNH","Birds","185177","Chaetura andrei meridionalis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"788a87fd-e1a6-4b44-959f-a2ca3972d1e0","893849","FMNH","Birds","102181","Accipiter striatus erythronemius","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Female","","","",""
"7ad6aebc-d61d-4aea-972c-361042c6552f","786879","FMNH","Birds","69159","Tersina viridis viridis","","F. Schade","","Paraguay Neembucu","Paraguay","Neembucu","","","skin(r)","Male","","","",""
"e6a3773a-27dd-4897-8e84-76c64f5e6fa8","786880","FMNH","Birds","69160","Chloroceryle amazona amazona","","F. Schade","","Paraguay Neembucu","Paraguay","Neembucu","","","skin(r)","Female","","","",""
"1db809b7-4d72-41f9-a585-ab83c0e57281","1689247","FMNH","Birds","414401","Crypturellus parvirostris","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"619fcff2-6550-40cc-877f-eac2bcf9e9cb","945687","FMNH","Birds","152366","Hydropsalis brasiliana furcifera","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"91cb0200-957a-43b8-b37c-108157f2ce67","945984","FMNH","Birds","152663","Geothlypis aequinoctialis velata","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"ab8c948b-12f6-42e1-9d6e-a15b69073e6f","945985","FMNH","Birds","152664","Geothlypis aequinoctialis velata","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"6c7de412-2c90-4d7d-a9ae-e0acca2f7357","945636","FMNH","Birds","152315","Harpyhaliaetus coronatus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"e771fa96-476e-4db8-a0e6-d46fb83f2782","946015","FMNH","Birds","152694","Agelaius cyanopus cyanopus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"391bf72c-566a-430a-afbf-17e15541a366","946016","FMNH","Birds","152695","Agelaius ruficapillus ruficapillus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"2866770a-7604-4fee-8bdd-602a3dffecbd","945991","FMNH","Birds","152670","Cacicus chrysopterus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"1bf806eb-83f6-4f6e-bbcd-f64184d8f72c","946003","FMNH","Birds","152682","Molothrus badius badius","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"838a2c24-351c-480e-9e7f-c0be3ffb7b76","946004","FMNH","Birds","152683","Molothrus badius badius","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"5b6404f2-7849-430c-b4ae-a84c7f2a345a","945827","FMNH","Birds","152506","Thamnophilus doliatus radiatus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"57d7dfa8-b62a-4d61-a80b-34cc7d27274b","945819","FMNH","Birds","152498","Anumbius annumbi","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"6ff03be7-5669-4cf3-9cfe-740714a0df32","945820","FMNH","Birds","152499","Anumbius annumbi","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"0eafe952-ea5e-4601-acfe-1d2511d8d47c","945821","FMNH","Birds","152500","Anumbius annumbi","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"23104384-57d3-4b2f-adec-e79cde4193a6","945800","FMNH","Birds","152479","Certhiaxis cinnamomea russeola","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"5966c2d3-b79b-4464-b464-d784b1e7c831","945801","FMNH","Birds","152480","Certhiaxis cinnamomea russeola","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"82270d83-b96e-43b7-9e82-e3ba05ff63e5","945802","FMNH","Birds","152481","Certhiaxis cinnamomea russeola","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"b69e9b37-541f-42c5-aecd-61b119a7514f","945813","FMNH","Birds","152492","Phacellodomus ruber","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"9842c7ac-3cdc-48f4-9ca8-6ff7ca56eb03","945814","FMNH","Birds","152493","Phacellodomus ruber","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"a9602c82-0544-4c2e-a07f-19fa0800bab1","945815","FMNH","Birds","152494","Phacellodomus ruber","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"a73a78b9-2169-4ca7-9fc3-ba1079ffc3f3","945816","FMNH","Birds","152495","Phacellodomus ruber","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"721ce08e-dbd2-49c1-a83f-17d7c61a1450","945793","FMNH","Birds","152472","Phleocryptes melanops melanops","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"ecd20bfa-1769-47ba-8620-81b3f96adb8d","945794","FMNH","Birds","152473","Phleocryptes melanops melanops","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"76e85c9d-d0a7-4302-b673-27c3cb83ee6d","945795","FMNH","Birds","152474","Phleocryptes melanops melanops","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"be26411e-108f-4cb4-9a8f-2b24fa57955a","945952","FMNH","Birds","152631","Troglodytes aedon rex","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"aa66828a-9788-4f4f-bf8b-3464a7c4ef9d","945937","FMNH","Birds","152616","Polystictus pectoralis pectoralis","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"e7dd3873-2caf-45eb-b594-fe8235b9b879","945914","FMNH","Birds","152593","Pseudocolopteryx dinellianus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"425f63be-b73e-493a-898e-24e8428a4619","945912","FMNH","Birds","152591","Pseudocolopteryx flaviventris","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"1bce21ae-6ee6-430d-ab6c-d475bb2ddba5","945913","FMNH","Birds","152592","Pseudocolopteryx flaviventris","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"f141fa94-ec6f-4d49-9f3e-e7d6316b5f31","945939","FMNH","Birds","152618","Pseudocolopteryx sclateri","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"5409bfd5-1bd7-4a80-a1e0-12ae456d0534","945725","FMNH","Birds","152404","Colaptes melanochloros nigroviridis","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"67f79754-a8df-4d92-b686-ad172e26a88e","945732","FMNH","Birds","152411","Melanerpes cactorum","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"204f3aad-88c9-4d89-a78c-9f1c3c722d63","945736","FMNH","Birds","152415","Melanerpes cactorum","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"0123d249-00a6-4dc1-bd93-999695e0c495","945737","FMNH","Birds","152416","Melanerpes cactorum","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"95e477ac-dd02-401e-93ae-1c2fab57a6be","945722","FMNH","Birds","152401","Piculus chrysochloros chrysochloros","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"45cbe991-dc58-4768-a58d-5caafd1f52ad","945781","FMNH","Birds","152460","Ochetorhynchus certhioides estebani","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"395a01bc-ca84-4d75-982c-4e7088eaa7a2","945782","FMNH","Birds","152461","Ochetorhynchus certhioides estebani","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"0e0889cd-0644-445d-9342-3ecad9b71392","945727","FMNH","Birds","152406","Celeus lugubris kerri","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"1b662da1-df7f-4ddc-8922-bbb3b199a1b9","1688512","FMNH","Birds","413666","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","","No"
"b43f0e3d-a0b1-49fa-8555-00139cb630c8","1688516","FMNH","Birds","413670","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"76929b69-430e-4069-8138-6bdf2afaf6f5","893590","FMNH","Birds","101922","Busarellus nigricollis leucocephalus","","A. Schulze-Lopez","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"081f426d-4345-49b2-8e49-3de234267101","1688509","FMNH","Birds","413663","Nothura boraquira","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"4ed4e437-4636-4f37-98f8-5c6b2cb06113","1688510","FMNH","Birds","413664","Nothura boraquira","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"41f20ae2-fddd-4a4a-a44a-764e63d3edb2","1688511","FMNH","Birds","413665","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","","No"
"a880de6e-3271-4f6d-92b6-3e72133a8668","1690497","FMNH","Birds","415650","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","","No"
"ff88a5e4-894d-4db1-8b47-509bb3df2e9a","893585","FMNH","Birds","101917","Buteogallus urubitinga urubitinga","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"e6d96234-068a-454b-8c28-71f3e77b33bc","893586","FMNH","Birds","101918","Buteogallus urubitinga urubitinga","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"1ef3b7ea-da04-4dc0-aad9-f81e0430ea5c","893587","FMNH","Birds","101919","Buteogallus urubitinga urubitinga","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","","","",""
"c6117e73-fdb3-478d-a069-10ad6eb363ab","893588","FMNH","Birds","101920","Buteogallus urubitinga urubitinga","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"bdc2426a-4905-4af3-bf2b-a9d8dc6c65fa","893608","FMNH","Birds","101940","Bubo virginianus nacurutu","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"be8b4c16-c49c-43d5-a148-3588e16bd86d","1688521","FMNH","Birds","413675","Cairina moschata","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"8a5d1f92-0889-46da-80bf-ab55b6b7c79f","1688537","FMNH","Birds","413691","Crax fasciolata fasciolata","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"3a7cbd6f-7fad-40d8-b689-59e243638f42","1688538","FMNH","Birds","413692","Crax fasciolata fasciolata","","A. Schulze","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
