"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbd6770c-ba82-41c2-9c1e-20f2a370b8e0","3758538","FMNH","Invertebrate Zoology","383231","Campeloma lima (J. G. Anthony, 1860)","","J. Gerber, S. A. Clark","JG-150723-01","","","","","95% EtOH","","","31.4581","-83.5333","1",""
"9abe7bcf-b63b-4dd4-aca8-604da10651fc","3701575","FMNH","Invertebrate Zoology","381531","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150723-02","","","","","70% EtOH; 95% EtOH","","","31.4586","-83.5328","1",""
"cfc58381-0c80-43a3-9f54-73b5cef07242","3758485","FMNH","Invertebrate Zoology","383221","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150723-02","","","","","95% EtOH","","","31.4586","-83.5328","1",""
"869a0651-f352-45ac-bd03-57f0b2e9a80f","3732400","FMNH","Invertebrate Zoology","383051","Haplotrema sp.","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","6",""
"7a3c43af-f584-4046-b8a6-dfb372feb4a7","3732383","FMNH","Invertebrate Zoology","383041","Fumonelix wheatleyi (Bland, 1860)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","70% EtOH; 95% EtOH","","","35.6781","-82.9047","2",""
"9f4b6aa2-75e7-4426-b2a9-a2f4ddad5943","3732405","FMNH","Invertebrate Zoology","383056","Vitrinizonites latissimus (Lewis, 1875)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"8743e108-6857-4306-974a-02b8d7f9e967","3732403","FMNH","Invertebrate Zoology","383054","Ventridens decussatus (Walker & Pilsbry, 1902)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","5",""
"4ca689f5-d708-4e27-93be-d06ff1647294","3732404","FMNH","Invertebrate Zoology","383055","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","3",""
"24e620b9-af9c-487c-a626-6657159af6d5","3732402","FMNH","Invertebrate Zoology","383053","Stenotrema altispira (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2","Yes"
"9a0abfbb-55bb-4550-8d26-3ac442f453f3","3732401","FMNH","Invertebrate Zoology","383052","Mesomphix andrewsae (Pilsbry, 1895)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","1",""
"70db268f-01eb-4777-8734-3f096b98ee0c","3732407","FMNH","Invertebrate Zoology","383057","Mesomphix subplanus (A. Binney, 1842)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"867eb24b-6dce-4e5f-83c6-a22d69826bcb","3732411","FMNH","Invertebrate Zoology","383058","Mesomphix rugeli (W. G. Binney, 1879)","","J. Gerber, S. A. Clark","JG-150724-01","","","","","95% EtOH","","","35.6781","-82.9047","2",""
"eeec3c05-1d22-4b36-b4b2-ce5d945a0add","3758499","FMNH","Invertebrate Zoology","383225","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150724-02","","","","","95% EtOH","","","35.6781","-82.905","5",""
"674bdb0b-8765-4930-b8eb-eb0280bab9e3","3732869","FMNH","Invertebrate Zoology","383084","Fumonelix wheatleyi (Bland, 1860)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","70% EtOH; 95% EtOH","","","35.7261","-82.8411","6",""
"fca599a2-2be8-4ca6-a4bc-3c0d2ee2158f","3732778","FMNH","Invertebrate Zoology","383085","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","70% EtOH; 95% EtOH","","","35.7261","-82.8411","2",""
"0abfbee7-7a82-48b5-b746-288a583ef8ba","3732801","FMNH","Invertebrate Zoology","383087","Stenotrema altispira (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","95% EtOH","","","35.7261","-82.8411","2","Yes"
"a5831c32-b5f4-45c2-8af8-2ed916cf60c7","3732829","FMNH","Invertebrate Zoology","383088","Mesomphix rugeli (W. G. Binney, 1879)","","J. Gerber, S. A. Clark","JG-150724-03","","","","","95% EtOH","","","35.7261","-82.8411","1",""
"604f4f2e-7c27-46bc-b8a4-a52236dc9d11","3745730","FMNH","Invertebrate Zoology","383135","Philomycus sp.","","J. Gerber, S. A. Clark","JG-150724-04","","","","","70% EtOH; 95% EtOH","","","35.9572","-82.8875","1",""
"480911b3-c23e-49d1-8a63-c5c20ab9a666","3745718","FMNH","Invertebrate Zoology","383133","Inflectarius rugeli (Shuttleworth, 1852)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","9",""
"7687f9b4-f53d-4672-be65-b04f3175b02a","3745742","FMNH","Invertebrate Zoology","383136","Triodopsis tennesseensis (Walker & Pilsbry, 1902)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","15",""
"2153ce04-a562-40ff-8ff2-8d49a310b193","3745633","FMNH","Invertebrate Zoology","383111","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","3","Yes"
"81602d5f-7434-433f-a982-aef2f084ed7e","3745710","FMNH","Invertebrate Zoology","383131","Mesodon normalis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","drowned in freshwater > 70% EtOH; 95% EtOH","","","35.9572","-82.8875","1",""
"56492d54-a835-4ec5-b053-9ab476f6c217","3745721","FMNH","Invertebrate Zoology","383134","Patera perigrapta (Pilsbry, 1894)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","95% EtOH","","","35.9572","-82.8875","6",""
"7b98833c-4ddd-4efa-963d-a86561244abb","3745716","FMNH","Invertebrate Zoology","383132","Ventridens lawae (W. G. Binney, 1883)","","J. Gerber, S. A. Clark","JG-150724-04","","","","","70% EtOH > 95% EtOH","","","35.9572","-82.8875","1",""
"56c33406-c7bf-49a3-8217-0fe9aab1b282","3758454","FMNH","Invertebrate Zoology","383217","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150724-05","","","","","70% EtOH > 95% EtOH","","","35.9571","-82.8872","10",""
"30623f7d-f5b7-4691-a1c8-d2c7db4ea11f","3758446","FMNH","Invertebrate Zoology","383216","Laevapex fuscus (C. B. Adams, 1840)","","J. Gerber, S. A. Clark","JG-150724-06","","","","","95% EtOH","","","35.9197","-82.9577","6",""
"4129bf89-98c8-43c0-a6af-5c54b85470f0","3703584","FMNH","Invertebrate Zoology","381874","Elimia clavaeformis (I. Lea, 1841)","","J. Gerber, S. A. Clark","JG-150725-01","","","","","95% EtOH","","","36.0975","-82.4342","5",""
"a7882707-d570-4fa6-a707-5d655096d1a3","3758503","FMNH","Invertebrate Zoology","383228","Neohelix albolabris albolabris (Say, 1817)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","3",""
"97f1e0ac-8864-4758-a003-8f1c909e9794","3758502","FMNH","Invertebrate Zoology","383227","Inflectarius inflectus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","3",""
"eec0dd10-6540-4d8c-8585-e42df6b86c74","3758500","FMNH","Invertebrate Zoology","383226","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150725-02","","","","","95% EtOH","","","36.0967","-82.4364","2","Yes"
"0c563f01-880f-4643-b594-372abd40a482","3758477","FMNH","Invertebrate Zoology","383220","Elimia proxima (Say, 1825)","","J. Gerber, S. A. Clark","JG-150725-04b","","","","","95% EtOH","","","36.1811","-82.2867","5",""
"d3d62719-9621-4944-9936-109144e62ac8","3701497","FMNH","Invertebrate Zoology","381504","Xolotrema fosteri (Baker, 1932)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","70% EtOH; 95% EtOH","","","39.1972","-85.9231","1",""
"7702c4ae-ef50-4e69-8e89-c6452fa513eb","3701495","FMNH","Invertebrate Zoology","381502","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","95% EtOH","","","39.1972","-85.9231","3",""
"b0c4d991-1098-43a8-aca8-f6fd46e5717f","3701482","FMNH","Invertebrate Zoology","381496","Elimia livescens (Menke, 1830)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","95% EtOH","","","39.1972","-85.9231","3",""
"81ad705a-7d07-44dd-ae90-2206929bf441","3758290","FMNH","Invertebrate Zoology","383183","Carychium stygium Call, 1897","","J. Gerber, S. A. Clark","JG-150709-01","","","","","95% EtOH","","","37.1164","-86.0619","2",""
"fd5e6328-4220-4676-8007-e4a78ecb1423","3719479","FMNH","Invertebrate Zoology","383001","Bradybaena similaris (A. Férussac, 1822)","","J. Gerber, S. A. Clark","JG-150721-02","","","","","95% EtOH","","","28.0971","-81.9508","4",""
"b606a8d4-7ee9-45b2-923f-77e178cff66c","3365476","FMNH","Invertebrate Zoology","353844","Dreissena polymorpha (Pallas, 1771)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","3",""
"7a470e86-33bd-4640-a213-76990ae72707","3699799","FMNH","Invertebrate Zoology","381285","Pisidium","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","3","Yes"
"17afdabc-d3ca-4f33-8093-f4aa6333d3b7","3699221","FMNH","Invertebrate Zoology","381226","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","4","Yes"
"8857c8c1-18be-4448-b3e9-7cfc2bc399b3","3699256","FMNH","Invertebrate Zoology","381234","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1","Yes"
"53f57602-067e-40da-8977-f5afba830d5e","3841396","FMNH","Invertebrate Zoology","384907","Pisidium","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","4","Yes"
"bff6df71-c90f-4efd-a034-02f90461c58a","3702064","FMNH","Invertebrate Zoology","381588","Pisidium","","J. Gerber, S. A. Clark","JG-150721-05","","","","","95% EtOH","","","28.7549","-81.5011","1",""
"ebf66843-1539-43ed-a3d9-b5753172af3d","3759916","FMNH","Invertebrate Zoology","383301","Musculium transversum (Say, 1829)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","10",""
"6d22cecb-e447-4fe1-82ce-08cbec3e9c86","3719467","FMNH","Invertebrate Zoology","383003","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","6",""
"fe8fdf4e-442c-4762-9daa-e437981a13ad","3719470","FMNH","Invertebrate Zoology","381990","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","8",""
"615cf73a-f126-46b0-a164-0cc780342d9d","3759943","FMNH","Invertebrate Zoology","383302","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","1",""
"162f86af-8cbb-42e0-a298-b99c274de585","3699214","FMNH","Invertebrate Zoology","381225","Anodonta Lamarck, 1799","","J. Gerber, S. A. Clark","JG-141009-01","","","","","70% EtOH; 95% EtOH","","","49.1022","-117.709","2",""
"a19632cd-3dde-4e7b-af9e-51a7f2ab946c","3699527","FMNH","Invertebrate Zoology","381270","Anodonta oregonensis I. Lea, 1838","","","JG-141010-04","","","","","70% EtOH; 95% EtOH","","","49.3239","-117.649","4",""
