"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53971bd4-0003-48d7-b5c5-4a0d053f3cef","377853","FMNH","Insects","FMNHINS 0000 377 853","Trichobius joblingi Wenzel, 1966","","M. L. Reed","MLR 62","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"d0dc80f0-5dfa-4ff0-8a2c-b75e265e612f","371364","FMNH","Insects","FMNHINS 0000 371 364","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5636","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","1",""
"2bf4a2e3-9f77-44c0-95c6-6362614c3163","371368","FMNH","Insects","FMNHINS 0000 371 368","Trichobius dugesioides","","T. J. McCarthy","TJMC 5636","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","3",""
"cf9882b5-964c-4211-9748-120cdefdc35d","368526","FMNH","Insects","FMNHINS 0000 368 526","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5634","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","1",""
"276c64e2-6781-4409-8dce-15d79a16d130","174695","FMNH","Insects","FMNHINS 0000 174 695","Trichobius sparsus Kessel, 1925","","T. J. McCarthy","TJMC 4875","Belize Toledo","Belize","Toledo","","","","","16.2532","-89.1362","7",""
"04ebd752-cd29-4254-8be0-7d0889119aa6","199480","FMNH","Insects","FMNHINS 0000 199 480","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5185","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","1",""
"98d60dde-68f8-43ce-b357-62994a9ba912","199513","FMNH","Insects","FMNHINS 0000 199 513","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 5185","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","1",""
"7bf96f0f-a3b9-4e14-a2aa-97d1b7b9e968","199626","FMNH","Insects","FMNHINS 0000 199 626","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 5181","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","4",""
"cc506d42-ee3b-4bbf-9ac8-5e41ebbe746b","193427","FMNH","Insects","FMNHINS 0000 193 427","Strebla obtusa Wenzel, 1976","","T. J. McCarthy","TJMC 5182","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","1",""
"fe1d9ccb-6ef0-4203-855d-fa23909d0458","371372","FMNH","Insects","FMNHINS 0000 371 372","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 5656","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","3",""
"afd9f384-5dcf-4887-9015-6836e75f4ac7","371373","FMNH","Insects","FMNHINS 0000 371 373","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 5657","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","2",""
"c2c61dae-9a45-4103-98aa-3164d3b77f60","175133","FMNH","Insects","FMNHINS 0000 175 133","Paratrichobius lowei Wenzel, 1966","","T. J. McCarthy","TJMC 4838","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"cfbf5fca-12dd-4c79-a417-f14d7dbdc2da","166335","FMNH","Insects","FMNHINS 0000 166 335","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 4828","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"c2fd78b0-aa1a-4194-aef5-1157479aa729","174675","FMNH","Insects","FMNHINS 0000 174 675","Trichobius sparsus Kessel, 1925","","T. J. McCarthy","TJMC 4839","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"a5ddc44e-bad3-4db5-8770-0c9d447cae9f","175478","FMNH","Insects","FMNHINS 0000 175 478","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 4837","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"1cb4c937-48ee-45d8-8616-1ccda731e8d2","371369","FMNH","Insects","FMNHINS 0000 371 369","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 5622","Belize Toledo","Belize","Toledo","","","","","16.0872","-88.8171","2",""
"2dfb84d9-0c20-4ee2-95f3-5f7d97b47014","193744","FMNH","Insects","FMNHINS 0000 193 744","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5146","Belize Toledo","Belize","Toledo","","","","","16.0872","-88.8171","5",""
"01d5ba3f-0296-4879-9a3f-33e6c847a6d4","371365","FMNH","Insects","FMNHINS 0000 371 365","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 5613","Belize Toledo","Belize","Toledo","","","","","16.0872","-88.8171","4",""
"91e7a42e-d280-4bae-8287-c0279bed779b","193210","FMNH","Insects","FMNHINS 0000 193 210","Trichobius sparsus Kessel, 1925","","T. J. McCarthy","TJMC 5334","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","9",""
"5cf4a4fe-b956-42bf-b23e-0e9304b6340a","168625","FMNH","Insects","FMNHINS 0000 168 625","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 5315","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9859","1",""
"ab799699-5e58-4999-9c3e-91bc39f54ead","199555","FMNH","Insects","FMNHINS 0000 199 555","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5314","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9859","1",""
"93cc49cc-5b12-4aac-bb0f-a3f7aa99f45a","199563","FMNH","Insects","FMNHINS 0000 199 563","Trichobius intermedius Peterson & Hurka, 1974","","T. J. McCarthy","TJMC 5314","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9859","1",""
"13e6f5dc-a88f-4a93-8764-9aca7d52583b","175417","FMNH","Insects","FMNHINS 0000 175 417","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4792","Belize Cayo","Belize","Cayo","","","","","17.202","-89.022","1",""
"87ad6e2b-17f9-4e55-9ae0-c9642dbf2bcb","175427","FMNH","Insects","FMNHINS 0000 175 427","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4792","Belize Cayo","Belize","Cayo","","","","","17.202","-89.022","2",""
"06d0b71c-83ec-49cd-b995-d7786617e72f","174820","FMNH","Insects","FMNHINS 0000 174 820","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 4793","Belize Cayo","Belize","Cayo","","","","","17.202","-89.022","1",""
"a2c8e842-7f23-4ed5-8115-9db85b15c2d4","177830","FMNH","Insects","FMNHINS 0000 177 830","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 031","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"6649893b-79c4-4771-a975-0b3eb094784e","192090","FMNH","Insects","FMNHINS 0000 192 090","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 031","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","2",""
"f089de45-cb20-4865-8cb7-4bc31479a2c6","177726","FMNH","Insects","FMNHINS 0000 177 726","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 037","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"98e5d160-28c4-4382-be96-a3858e752515","188480","FMNH","Insects","FMNHINS 0000 188 480","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 037","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"42ee2142-efec-4d56-88ff-3310637467bc","371341","FMNH","Insects","FMNHINS 0000 371 341","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 030","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"26095e97-dcb6-47f9-8d30-c49fc8eafdc8","188686","FMNH","Insects","FMNHINS 0000 188 686","Trichobius dugesioides","","T. J. McCarthy","TJMC 043","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","2",""
"1b11f365-20ec-4855-b6a7-50dc5265b2f4","188769","FMNH","Insects","FMNHINS 0000 188 769","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 043","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"b5f9dc97-7f2b-4578-8c47-7a52c5b772d7","177674","FMNH","Insects","FMNHINS 0000 177 674","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 028","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"7c3638c1-e426-4f63-8303-0f14313bc526","189461","FMNH","Insects","FMNHINS 0000 189 461","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 029","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"5e9c3afa-51da-40e0-894f-a777477e24e1","190005","FMNH","Insects","FMNHINS 0000 190 005","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 035","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"b25b97dd-e8a9-4f09-bbe2-cbf422ca99fb","190162","FMNH","Insects","FMNHINS 0000 190 162","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 035","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"1ebf54d7-7113-46e1-a740-003f5a5269af","188882","FMNH","Insects","FMNHINS 0000 188 882","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 027","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"f2bd06d2-62bd-426f-8d6e-ea2a615ee54d","188985","FMNH","Insects","FMNHINS 0000 188 985","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 027","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","5",""
"b3288846-cfce-497a-98f2-e8a8ae517e7e","190477","FMNH","Insects","FMNHINS 0000 190 477","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 041","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"d6992281-0375-4ba4-9a5e-79109bda1794","192679","FMNH","Insects","FMNHINS 0000 192 679","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 044","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"2b24fdb1-6735-4359-aa83-60313bbdedb5","192230","FMNH","Insects","FMNHINS 0000 192 230","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 036","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"dc63e116-2e8a-4e0d-9b60-699b55b67a5f","192614","FMNH","Insects","FMNHINS 0000 192 614","Trichobius Gervais, 1844","","T. J. McCarthy","TJMC 039","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"39c04271-8dfc-4dcd-b96b-dc48327a225e","177593","FMNH","Insects","FMNHINS 0000 177 593","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 035","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"6aaf9ac5-778c-4ba5-af68-c9125b89ee98","371346","FMNH","Insects","FMNHINS 0000 371 346","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 030","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"ae4e9cf5-beb5-4984-9d12-df0783a50b2b","187594","FMNH","Insects","FMNHINS 0000 187 594","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 020","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"9cd5e428-217f-491f-9e39-49fc9134a7e2","187682","FMNH","Insects","FMNHINS 0000 187 682","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 020","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"68879230-eb47-4d9c-acec-4ae54b6de480","192678","FMNH","Insects","FMNHINS 0000 192 678","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 018","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"14553d33-c45a-4a2b-9452-28d300f191bd","188005","FMNH","Insects","FMNHINS 0000 188 005","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","T. J. McCarthy","TJMC 019","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"f5c8383c-7e52-40c4-85d2-e8a83d2adb80","188477","FMNH","Insects","FMNHINS 0000 188 477","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 022b","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"b4f9768a-f54a-44a2-86fc-cee1f0f9766b","188773","FMNH","Insects","FMNHINS 0000 188 773","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 016","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"4b2ae373-f85a-4b4c-8330-9e7ebac8b698","188867","FMNH","Insects","FMNHINS 0000 188 867","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 016","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"d2e8bea9-fb57-46f2-a394-2ba863f84e9c","371334","FMNH","Insects","FMNHINS 0000 371 334","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 022a","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"473dc876-03c2-4ba6-ae15-02258be2e6c8","371344","FMNH","Insects","FMNHINS 0000 371 344","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 022a","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"1900a6ed-926f-4c56-85e0-dc49fb437e7e","371340","FMNH","Insects","FMNHINS 0000 371 340","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 022a","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"ddd69680-c24b-41a3-8eed-cd675c16fa0d","371335","FMNH","Insects","FMNHINS 0000 371 335","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 032","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"6aa73385-417e-477f-87df-6e7f19638d52","371337","FMNH","Insects","FMNHINS 0000 371 337","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 032","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"be918e52-dfa1-46f8-bd05-929911bd3b80","371338","FMNH","Insects","FMNHINS 0000 371 338","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 025","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"083e8304-1601-4b90-9301-e02ffea991f8","371345","FMNH","Insects","FMNHINS 0000 371 345","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 025","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"b265238b-bf44-4bef-afc0-f5bb837d6656","199953","FMNH","Insects","FMNHINS 0000 199 953","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 261","Belize Cayo","Belize","Cayo","","","","","16.9781","-89.0453","3",""
"c0a5014f-a168-47ed-97d3-9c520c6c8e53","199954","FMNH","Insects","FMNHINS 0000 199 954","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 261","Belize Cayo","Belize","Cayo","","","","","16.9781","-89.0453","1",""
"e3a35487-d6cb-4a33-8797-4d98898da24b","199952","FMNH","Insects","FMNHINS 0000 199 952","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 260","Belize Cayo","Belize","Cayo","","","","","16.9781","-89.0453","1",""
"b8f47ed0-eb9c-4f93-a777-504aa6826d74","194008","FMNH","Insects","FMNHINS 0000 194 008","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 5365","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","1",""
"27473692-4454-40ca-9795-73c41b5729b3","194031","FMNH","Insects","FMNHINS 0000 194 031","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5363","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","4",""
"a6cc0347-d020-4e3c-8ccc-87c4791c2542","199624","FMNH","Insects","FMNHINS 0000 199 624","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5361","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","3",""
"9ea5059d-7fb9-4c78-97dd-b7b22bde1971","199625","FMNH","Insects","FMNHINS 0000 199 625","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 5361","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","22",""
"264af763-734f-4ff8-8dc8-9bb459094aab","194029","FMNH","Insects","FMNHINS 0000 194 029","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 5362","Belize Cayo","Belize","Cayo","","","","","17.0899","-89.0237","5",""
"1ebaeb3b-c281-4873-b4e5-c9f91da5f7e7","368543","FMNH","Insects","FMNHINS 0000 368 543","Metelasmus pseudopterus Coquillétt, 1907","","T. J. McCarthy","TJMC 295","Belize Cayo","Belize","Cayo","","","","","17.1441","-88.6905","1",""
"ae544519-a9f0-4dc5-b17b-0dd4b3b6ed91","175645","FMNH","Insects","FMNHINS 0000 175 645","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 4905","Belize Cayo","Belize","Cayo","","","","","16.9667","-89.0165","2",""
"24bbcd7c-5d0b-4833-99cd-0ce1eb405b90","174619","FMNH","Insects","FMNHINS 0000 174 619","Trichobius sparsus Kessel, 1925","","T. J. McCarthy","TJMC 4915","Belize Cayo","Belize","Cayo","","","","","","","1",""
"44e91c33-a1d5-42a0-9882-0befeaa78db7","174649","FMNH","Insects","FMNHINS 0000 174 649","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 4917","Belize Cayo","Belize","Cayo","","","","","","","3",""
"edf48b10-800d-410b-a979-a7953bc8380f","174763","FMNH","Insects","FMNHINS 0000 174 763","Speiseria Kessel, 1925","","T. J. McCarthy","TJMC 4906","Belize Cayo","Belize","Cayo","","","","","","","1",""
"e634c0a8-74f3-435c-b119-83c17d8f8702","175776","FMNH","Insects","FMNHINS 0000 175 776","Trichobius dugesioides","","T. J. McCarthy","TJMC 5271","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","1",""
"b8490029-453b-4683-9688-d4938aed5957","193451","FMNH","Insects","FMNHINS 0000 193 451","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5271","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","1",""
"dd40a397-7585-4590-a170-ed5acad6fc9e","193499","FMNH","Insects","FMNHINS 0000 193 499","Trichobius dugesioides","","T. J. McCarthy","TJMC 5273","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","2",""
"5ba107d5-238b-4461-b712-d1c1eadf0bf2","193452","FMNH","Insects","FMNHINS 0000 193 452","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5272","Belize Cayo","Belize","Cayo","","","","","17.2036","-88.9561","1",""
"b413ce2c-a78f-4518-9ee9-852747a3cc86","200064","FMNH","Insects","FMNHINS 0000 200 064","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 288","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","3",""
"d22bf7ec-03ff-49a8-b6bc-4f85f88e5ad7","200067","FMNH","Insects","FMNHINS 0000 200 067","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 289","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","16",""
"2ca9d82b-916e-4a02-8274-ca25c98f75e3","200070","FMNH","Insects","FMNHINS 0000 200 070","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 290","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","1",""
"47fa8484-fba2-443d-a62e-2a22fba60403","200074","FMNH","Insects","FMNHINS 0000 200 074","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 291","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","8",""
"f71e84e7-9db3-42c1-8097-d8c33a3b31fd","200084","FMNH","Insects","FMNHINS 0000 200 084","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 292","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","5",""
"08f6bb4f-786a-48cc-ae40-ac556f94e1a6","200085","FMNH","Insects","FMNHINS 0000 200 085","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 293","Belize Toledo","Belize","Toledo","","","","","16.159","-88.8131","1",""
"967d8709-0467-4e3f-8624-acb118ec8920","374804","FMNH","Insects","FMNHINS 0000 374 804","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 6039","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"ffe9e5e7-2976-4180-b1c0-6e14c48cadbf","377644","FMNH","Insects","FMNHINS 0000 377 644","Trichobius intermedius Peterson & Hurka, 1974","","T. J. McCarthy","TJMC 6039","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","2",""
"069fb972-91b3-4bb5-95a2-e5ef5cfce109","375639","FMNH","Insects","FMNHINS 0000 375 639","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 6019 & 6020","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","4",""
"e77d29c4-c854-4029-ab34-46b583628087","377621","FMNH","Insects","FMNHINS 0000 377 621","Trichobius galei Wenzel, 1966","","T. J. McCarthy","TJMC 6022","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"2ab96988-e846-4b89-938b-cbbfc82fc87d","368520","FMNH","Insects","FMNHINS 0000 368 520","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5627","Belize Toledo","Belize","Toledo","","","","","16.0755","-89.1009","1",""
"cfe92470-a3e9-4e9f-bd27-079caec0ca5b","374866","FMNH","Insects","FMNHINS 0000 374 866","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 6420","Belize Toledo","Belize","Toledo","","","","","16.3964","-89.1419","1",""
"10a8c187-f2c9-46b3-ac40-5a1a81f7d23a","193344","FMNH","Insects","FMNHINS 0000 193 344","Trichobius parasparsus Wenzel, 1976","","T. J. McCarthy","TJMC 5381","Belize Toledo","Belize","Toledo","","","","","16.2349","-88.9026","1",""
"36b4a0ee-91ff-4fd5-a7e6-1967fe0c50a4","192683","FMNH","Insects","FMNHINS 0000 192 683","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 5382","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","3",""
"f62a33cf-24e8-4ebe-a3dd-41b43e850891","199690","FMNH","Insects","FMNHINS 0000 199 690","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 5376","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","1",""
"597da67f-946c-4a69-a84c-8da2716036a3","199691","FMNH","Insects","FMNHINS 0000 199 691","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5376","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","1",""
"fdfb5134-d2e1-473d-8634-dcff32a3830b","368683","FMNH","Insects","FMNHINS 0000 368 683","Trichobius dugesioides","","T. J. McCarthy","TJMC 5688","Belize Toledo","Belize","Toledo","","","","","16.207","-89.0488","7",""
"0d9af9be-6d3b-4dcc-a1b5-0543d8d4ded0","368694","FMNH","Insects","FMNHINS 0000 368 694","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 5698","Belize Toledo","Belize","Toledo","","","","","16.207","-89.0488","3",""
"5f5350fe-31f2-4428-b3f8-b83876b3a75c","174770","FMNH","Insects","FMNHINS 0000 174 770","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","T. J. McCarthy","TJMC 4807","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"86a887e8-c494-4eed-9777-be320fc366a1","174789","FMNH","Insects","FMNHINS 0000 174 789","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","TJMC 4807","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","5",""
"d56e1394-8f51-445b-ab52-6c07c2868549","368717","FMNH","Insects","FMNHINS 0000 368 717","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 269","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","3",""
"f08aafcd-2503-441b-b885-7fc01074d2f7","377569","FMNH","Insects","FMNHINS 0000 377 569","Trichobius dugesioides #2","","T. J. McCarthy","TJMC 7041","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"e079a100-78c7-4870-9501-d9a6c01baac0","371366","FMNH","Insects","FMNHINS 0000 371 366","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5660","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","9",""
"47686759-fce9-4a55-8109-0fd5efd5cfe0","371370","FMNH","Insects","FMNHINS 0000 371 370","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 5660","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","20",""
"cfb4be69-f4b9-42f0-9931-12a5d343110b","371367","FMNH","Insects","FMNHINS 0000 371 367","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5661","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","1",""
"dc49e41e-7d99-4edc-ba09-aa84b1cbea6f","371371","FMNH","Insects","FMNHINS 0000 371 371","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 5661","Belize Toledo","Belize","Toledo","","","","","16.1576","-88.887","4",""
"7bca5031-13a7-4701-b099-eb5135766e28","376717","FMNH","Insects","FMNHINS 0000 376 717","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 6588","Belize Toledo","Belize","Toledo","","","","","16.3246","-88.8148","2",""
"8fd021d0-04e4-4d09-a0b3-42b749f4a2ee","377571","FMNH","Insects","FMNHINS 0000 377 571","Trichobius dugesioides #3","","T. J. McCarthy","TJMC 7215","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"e37de79b-6910-401e-90d1-3940cf9f0f05","376054","FMNH","Insects","FMNHINS 0000 376 054","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 7054","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"5de7881c-f8bb-49df-98e6-c505c0448259","376677","FMNH","Insects","FMNHINS 0000 376 677","Strebla christinae Wenzel, 1966","","T. J. McCarthy","TJMC 7040","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"e331baa5-b1a6-4969-b5ce-330ea19c3f99","376719","FMNH","Insects","FMNHINS 0000 376 719","Strebla galindoi Wenzel, 1966","","T. J. McCarthy","TJMC 7040","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"e97365cd-ada4-43db-988c-72917a13b0dd","376685","FMNH","Insects","FMNHINS 0000 376 685","Strebla christinae Wenzel, 1966","","T. J. McCarthy","TJMC 7038","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","14",""
"d69d274b-60a0-45ee-8eb7-f304a92b3e2b","376649","FMNH","Insects","FMNHINS 0000 376 649","Speiseria Kessel, 1925","","T. J. McCarthy","TJMC 7060","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"4a20f882-373e-4c7a-a321-d547df0629bc","377014","FMNH","Insects","FMNHINS 0000 377 014","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 7060","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
