"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77de4823-6891-42a9-865b-a67087e4b021","870417","FMNH","Insects","","Markia","","","","","","","","","","","","","",""
"df34dc1b-544c-49ad-97ae-8e29b44073b2","870423","FMNH","Insects","","Meconema thalassimus De Geer","","","","","","","","","","","","","",""
"f2271801-50ff-434b-a479-8f742cf0c563","870424","FMNH","Insects","","Meconema thalassinum De Geer","","","","","","","","","","","","","",""
"bedfe6da-bfc1-4a67-8c4c-a7268b4d143d","870425","FMNH","Insects","","Mecostethus lineatus","","","","","","","","","","","","","",""
"ce077163-5350-40cd-93ca-cf74173b0cbc","870426","FMNH","Insects","","Medecticus assimilis","","","","","","","","","","","","","",""
"7d6289b9-9074-4c6d-a817-7ff02cad8acd","870427","FMNH","Insects","","Medinophyllum xegophylloides","","","","","","","","","","","","","",""
"404f2829-b3d4-48dc-bf30-566c2af26c44","870492","FMNH","Insects","","Melanoplus angustipennis","","","","","","","","","","","","","",""
"0edff225-3be3-4155-8bc2-9ac9c6e71f53","870493","FMNH","Insects","","Melanoplus bivitattus Say","","","","","","","","","","","","","",""
"1ac2dae9-d6e8-4491-9f09-f975eacad20b","870494","FMNH","Insects","","Melanoplus bivittatus","","","","","","","","","","","","","",""
"1a9e10a4-6fd8-4db0-be1f-0c5f273ea52f","870495","FMNH","Insects","","Melanoplus borealis","","","","","","","","","","","","","",""
"fce00793-a25c-401c-856c-b6aa0be7152d","870496","FMNH","Insects","","Melanoplus cinereus Scudder","","","","","","","","","","","","","",""
"057cfe99-28b7-4b8c-81e0-053c9e43ab2a","870497","FMNH","Insects","","Melanoplus confusus Scudder","","","","","","","","","","","","","",""
"a4fd1920-8a7a-49ac-8b2e-a65ab6a05886","870498","FMNH","Insects","","Melanoplus dawsoni","","","","","","","","","","","","","",""
"b3042fbe-3aab-431b-925e-6bd9266a323e","870499","FMNH","Insects","","Melanoplus desultorius","","","","","","","","","","","","","",""
"1215237a-6a50-47b3-ab6f-5d6df09a2b62","870500","FMNH","Insects","","Melanoplus devastator Scudder","","","","","","","","","","","","","",""
"1de4abf0-f9aa-4094-8851-c39a50f31473","870501","FMNH","Insects","","Melanoplus differentialis","","","","","","","","","","","","","",""
"22f883cc-0258-4c26-a984-e3ec372e88c5","870502","FMNH","Insects","","Melanoplus dodgei","","","","","","","","","","","","","",""
"ecee9212-5c8a-4144-bddb-337899df93e3","870503","FMNH","Insects","","Melanoplus fasciatus","","","","","","","","","","","","","",""
"e7400147-b900-454a-a627-b15fb6a1dc05","870504","FMNH","Insects","","Melanoplus femur-rubrum","","","","","","","","","","","","","",""
"f400cbf9-9fcb-4f6a-a4c2-c4721b608827","870505","FMNH","Insects","","Melanoplus flavidus","","","","","","","","","","","","","",""
"b720e6f9-f46a-4479-b2d8-84a1172856ef","870506","FMNH","Insects","","Melanoplus gracilis","","","","","","","","","","","","","",""
"8f4df779-aa36-4203-abb3-b6beabfd1b46","870507","FMNH","Insects","","Melanoplus jasciatus Walker","","","","","","","","","","","","","",""
"baeba16b-9ebe-4806-b196-6c77680550e1","870508","FMNH","Insects","","Melanoplus keeleri luridus","","","","","","","","","","","","","",""
"4b4df3ab-778d-4c1a-97da-c770072d1ed8","870509","FMNH","Insects","","Melanoplus kelleri luridus Dodge","","","","","","","","","","","","","",""
"b42a26c3-6b47-44d6-8a1d-5305853607a6","870510","FMNH","Insects","","Melanoplus lakinus Scudder","","","","","","","","","","","","","",""
"c88c9210-2f6c-4493-bff6-dc98d6b496b6","870511","FMNH","Insects","","Melanoplus lepidus Scudder","","","","","","","","","","","","","",""
"1c5c84d0-924a-4f2f-8cb1-1de180754a4d","870512","FMNH","Insects","","Melanoplus likinus Scudder","","","","","","","","","","","","","",""
"7e6abe43-8cc9-4c33-9093-bc391fe9b9db","870513","FMNH","Insects","","Melanoplus mexicanus","","","","","","","","","","","","","",""
"921b9f9d-153d-4752-811a-091eb745f46f","870514","FMNH","Insects","","Melanoplus mexicanus mexicanus","","","","","","","","","","","","","",""
"6524d22b-0c17-48de-abdb-b049575a96d3","870515","FMNH","Insects","","Melanoplus nanus Scudder","","","","","","","","","","","","","",""
"fa3d5533-22b6-4562-a247-1bee2ac11480","870516","FMNH","Insects","","Melanoplus obavatipennis Blatchley","","","","","","","","","","","","","",""
"b236726d-1317-4c93-abe2-465ac8d578dd","870517","FMNH","Insects","","Melanoplus packardii Scudder","","","","","","","","","","","","","",""
"3bb5175a-dec6-414f-baf1-42db9ccec9ca","870518","FMNH","Insects","","Melanoplus punctulatus","","","","","","","","","","","","","",""
"db73e7bc-f510-4849-819e-746eeffd3a8e","870521","FMNH","Insects","","Melanoplus scudderi","","","","","","","","","","","","","",""
"6d8d6097-00e0-4026-aa56-0264d59b61b8","870522","FMNH","Insects","","Melanoplus sumichrasti","","","","","","","","","","","","","",""
"89d690bc-3dd1-453b-bd94-f75e01f9b45b","870523","FMNH","Insects","","Melanoplus thomasi Scudder","","","","","","","","","","","","","",""
"6e60082d-615f-435f-9392-96b3b07a34bb","870524","FMNH","Insects","","Melanoplus viridipes Scudder","","","","","","","","","","","","","",""
"87d2f01f-1c6d-43c5-b96f-b66ed57928fb","870525","FMNH","Insects","","Melanoplus walshii Scudder","","","","","","","","","","","","","",""
"02a31ca8-a578-4217-80c4-376b6763a32e","870531","FMNH","Insects","","Melicodes tenebrosa vittaticollis","","","","","","","","","","","","","",""
"3823e697-9bab-40c7-9719-a99f1e3a13d5","870582","FMNH","Insects","","Mermiria alacris Scudder","","","","","","","","","","","","","",""
"e44d850e-5b02-4f1d-a2f5-59299a81a9fd","870605","FMNH","Insects","","Mestobregma","","","","","","","","","","","","","",""
"d74ed605-3ee1-4076-ad84-5bfa6e7b8fc6","870606","FMNH","Insects","","Mestobregma thomasi Caudell","","","","","","","","","","","","","",""
"2361763a-16dd-41bc-b720-7a6c39a78699","870609","FMNH","Insects","","Metaleptea brevicornis","","","","","","","","","","","","","",""
"4594fa62-d154-41ff-862e-702618210220","870613","FMNH","Insects","","Metator pardalinus","","","","","","","","","","","","","",""
"dd0465f1-3932-46b3-b9e3-41a944c69aeb","870627","FMNH","Insects","","Metiroptera affinis","","","","","","","","","","","","","",""
"c40cb811-a8f7-4e51-a572-94ebc26420ec","870628","FMNH","Insects","","Metiroptera intermedis","","","","","","","","","","","","","",""
"7bff4593-f1f4-4f52-8208-7040cb51a520","870671","FMNH","Insects","","Microcentrum retinerve Burmeister","","","","","","","","","","","","","",""
"f8e73d65-05b9-4d8e-8869-4d3e26dc1ef5","870672","FMNH","Insects","","Microcentrum rhombifolium","","","","","","","","","","","","","",""
"e8fc10ff-8b43-415d-aaf7-d2128822998f","870743","FMNH","Insects","","Mimetica mortuifolia Pictet","","","","","","","","","","","","","",""
"af95d532-2c40-4f34-b99f-29b8874e250e","870744","FMNH","Insects","","Mimetica viridifolia Brunner","","","","","","","","","","","","","",""
"e1e4356f-f69d-4beb-97d7-1cd1391c3f02","870754","FMNH","Insects","","Miogryllus verticalis","","","","","","","","","","","","","",""
"e6ee59c9-3115-4cb2-bdd0-a3052ee7434e","870787","FMNH","Insects","","Moncheca pretiosa Walker","","","","","","","","","","","","","",""
"1b520699-9021-40de-92d7-f9430f5663a2","870796","FMNH","Insects","","Montezumina modesta","","","","","","","","","","","","","",""
"fb5298dd-5a63-43eb-a166-eba094d01d01","870797","FMNH","Insects","","Montezumina oblongoculata mesembrina Hebard","","","","","","","","","","","","","",""
"dbc7aa5c-952c-4cb8-8c62-2798703cec6b","870845","FMNH","Insects","","Myrmecophila pergandei Burmeister","","","","","","","","","","","","","",""
"3da7425c-1407-4241-b4e9-65e80dd8b483","870896","FMNH","Insects","","Nastonotus tarsatus Boliver","","","","","","","","","","","","","",""
"99ba42ab-6cc5-4186-a473-f890804f8864","870908","FMNH","Insects","","Neduba carinata Walker","","","","","","","","","","","","","",""
"ac9838d1-4371-416d-8eb7-cb6954d0376b","870929","FMNH","Insects","","Nemobius","","","","","","","","","","","","","",""
"1ec317e0-32ce-497d-a2eb-56680e91aa65","870930","FMNH","Insects","","Nemobius ambitiosus Scudder","","","","","","","","","","","","","",""
"b1f34ae7-31fd-40b9-a610-673bdf47dd5f","870931","FMNH","Insects","","Nemobius carolinus Scudder","","","","","","","","","","","","","",""
"5eee4fe6-eacf-4ecc-b1e4-689a754dedc8","870932","FMNH","Insects","","Nemobius confusus Blatchley","","","","","","","","","","","","","",""
"c7921099-23f0-4df0-81e5-f0efdfb5a788","870933","FMNH","Insects","","Nemobius cubensis palustris","","","","","","","","","","","","","",""
"b41c7dea-189e-4fce-9813-4e94a7bd923d","870934","FMNH","Insects","","Nemobius fasciatus","","","","","","","","","","","","","",""
"d351c6e1-6cd9-4825-8e6c-0d69d8bcab5e","870935","FMNH","Insects","","Nemobius maculatus Blatchley","","","","","","","","","","","","","",""
"5c620f81-fa5c-4233-a103-ad0633dd477c","870942","FMNH","Insects","","Neoconceph coeptians","","","","","","","","","","","","","",""
"e6bc6e64-1a2b-42bd-8ee3-9e63891424a0","870944","FMNH","Insects","","Neoconocephalus ensiger","","","","","","","","","","","","","",""
"bcbfb9ca-883f-48cb-a2d7-f1bbcb01e3b1","870945","FMNH","Insects","","Neoconocephalus exiliscanorus","","","","","","","","","","","","","",""
"d165cefe-150b-49ba-93f7-0cb4454c4c1a","870946","FMNH","Insects","","Neoconocephalus lgristes","","","","","","","","","","","","","",""
"99892d72-0987-491b-9f12-8147bb56fb47","870947","FMNH","Insects","","Neoconocephalus nebrascensis","","","","","","","","","","","","","",""
"dfb309ff-4d03-4967-b84f-5d81cee2496e","870949","FMNH","Insects","","Neoconocephalus retusus","","","","","","","","","","","","","",""
"4819d29e-d143-4f52-9332-a4bf122eb033","870950","FMNH","Insects","","Neoconocephalus robustus","","","","","","","","","","","","","",""
"af8f7785-4457-476a-b824-675b2201b1c0","870951","FMNH","Insects","","Neoconocephalus triops","","","","","","","","","","","","","",""
"339d6992-62e9-4189-9d26-6e4fa97cce26","871000","FMNH","Insects","","Nesoecia migrispina","","","","","","","","","","","","","",""
"50f952b3-4402-46a8-a912-6226ae795654","871076","FMNH","Insects","","Nomotettix cristatus","","","","","","","","","","","","","",""
"773e95d5-2c36-4406-a6f0-49f77305e55c","871114","FMNH","Insects","","Notostaurus anatolieus","","","","","","","","","","","","","",""
"6452ca21-6b7e-4377-9cbc-d28a260dd2d5","871164","FMNH","Insects","","Odontoxiphidium apterum Morse","","","","","","","","","","","","","",""
"f277acd0-d6fe-44a0-8cc3-00139d92e0b4","871192","FMNH","Insects","","Oedaleonotus enigma Scudder","","","","","","","","","","","","","",""
"bd36b7a1-23ca-4e34-a55f-943d070b1904","871193","FMNH","Insects","","Oedaleonotus pacificus","","","","","","","","","","","","","",""
"9fdb943e-0f28-4467-abe4-5b9461065f78","871197","FMNH","Insects","","Oedipada coerulescens","","","","","","","","","","","","","",""
"17afa76e-9c16-4547-8576-170fe5e60b2c","871198","FMNH","Insects","","Oedipoda miniata","","","","","","","","","","","","","",""
"e05a0bc1-28fe-4475-a93b-bc251c62e98d","871226","FMNH","Insects","","Ommatolampis cingulata Bolívar","","","","","","","","","","","","","",""
"e1351629-be1f-48ba-97a3-8b61172ee069","871227","FMNH","Insects","","Ommatolampis perspicillata","","","","","","","","","","","","","",""
"7690ee38-5cb8-4c5a-8fc3-96178b404da3","871229","FMNH","Insects","","Omomarchis leuconofus","","","","","","","","","","","","","",""
"e7287bed-dd75-4eb1-ae0b-e5d260625fa8","871232","FMNH","Insects","","Omura congrua Walker","","","","","","","","","","","","","",""
"7567adc4-f060-4e24-843c-9f5ee1a5d724","871261","FMNH","Insects","","Opeia obscura","","","","","","","","","","","","","",""
"cc59d722-a96a-4606-be6c-6258e409be3c","871288","FMNH","Insects","","Opshomala chloriza","","","","","","","","","","","","","",""
"13a31ee7-3512-4071-90d2-99c29ea8cbe4","871291","FMNH","Insects","","Orchelimum concinnum Scudder","","","","","","","","","","","","","",""
"88a47896-8e6b-4895-8e8a-2d2d1a0f27de","871292","FMNH","Insects","","Orchelimum glaberrimum","","","","","","","","","","","","","",""
"6d0af535-b338-42d8-8321-dc053d2d9027","871293","FMNH","Insects","","Orchelimum gladiator","","","","","","","","","","","","","",""
"6390de49-033f-4b2d-a796-84c0cb1af273","871294","FMNH","Insects","","Orchelimum nigripes","","","","","","","","","","","","","",""
"aed12668-fff5-4875-b730-45e3010a5c45","871295","FMNH","Insects","","Orchelimum salvaticum","","","","","","","","","","","","","",""
"fcf8b16e-1b23-4bf9-9d38-0d21dafd4322","871296","FMNH","Insects","","Orchelimum volantum McNeill","","","","","","","","","","","","","",""
"113e5972-19dc-4c2c-b4f3-0807293facec","871297","FMNH","Insects","","Orchelimum vulgare Harris","","","","","","","","","","","","","",""
"abaf2d28-c94d-43a7-b090-cb3b52a9ccd8","871309","FMNH","Insects","","Ornithacris","","","","","","","","","","","","","",""
"2bdb9309-d183-49e9-abd6-a73777ca4997","871310","FMNH","Insects","","Orocharis saleator Uhler","","","","","","","","","","","","","",""
"c32fc2e0-7225-4d52-beb3-72eb2398e513","871312","FMNH","Insects","","Orphulella","","","","","","","","","","","","","",""
"9d962f34-6d32-48d1-aed8-5c4896adeb65","871313","FMNH","Insects","","Orphulella dacisa","","","","","","","","","","","","","",""
"6a2c1050-96cc-4b72-bb4d-a2da7f02d0ac","871314","FMNH","Insects","","Orphulella pelidna","","","","","","","","","","","","","",""
"3cebda36-6ee3-4847-be84-337adfd2409e","871315","FMNH","Insects","","Orphulella peliona","","","","","","","","","","","","","",""
"2041b3a7-da05-4f56-ba90-eda26459d4d2","871316","FMNH","Insects","","Orphulella punctata","","","","","","","","","","","","","",""
"d7f95dfb-618e-46e4-8880-5cbaba3595f2","871317","FMNH","Insects","","Orphulella speciosa","","","","","","","","","","","","","",""
"5877d1e4-5437-4be6-b9fe-f8e4034937b8","871343","FMNH","Insects","","Osmilia flavolineata De Geer","","","","","","","","","","","","","",""
"a1149d13-e861-48fd-b28f-1a58ae80363c","871344","FMNH","Insects","","Osmilia violacca","","","","","","","","","","","","","",""
"a892ccee-eb1b-4e8a-b1d9-dc2d3b66f419","871428","FMNH","Insects","","Panoploscelis sercularis Beier","","","","","","","","","","","","","",""
"9286a32f-2753-47bb-b2c5-cf5181e39efa","871443","FMNH","Insects","","Paradrymadusa siazovi Uvarov","","","","","","","","","","","","","",""
"19bc2115-9b28-4a21-8d92-dbd198b538b6","871446","FMNH","Insects","","Paraidemona mimica Scudder","","","","","","","","","","","","","",""
"5311f155-f693-4b26-90da-76f24724bc45","871486","FMNH","Insects","","Parapomala wyomingensis","","","","","","","","","","","","","",""
"707af0f8-fb9e-4623-b5cf-0e7f33ddbf38","871490","FMNH","Insects","","Paratettix aztecus","","","","","","","","","","","","","",""
"4cde627f-2c24-483e-8dd0-6989bc8d71c4","871491","FMNH","Insects","","Paratettix cucullatus","","","","","","","","","","","","","",""
"ae231750-489b-4647-80fa-f7e201254c3d","871492","FMNH","Insects","","Paratettix mexicanus","","","","","","","","","","","","","",""
"ba1f6248-de40-4617-b274-7c476c482201","871493","FMNH","Insects","","Paratettix ocellatus Uvarov","","","","","","","","","","","","","",""
"637a1b3e-c777-49db-b51a-c0f558befc65","871512","FMNH","Insects","","Pardalophora apiculata","","","","","","","","","","","","","",""
"02a9ae9a-85dd-4f3f-bdee-68211a76b962","871513","FMNH","Insects","","Pardalophora apiculatus Harris","","","","","","","","","","","","","",""
"c8a48f8a-ade4-4a5f-8699-34fe82662546","871514","FMNH","Insects","","Pardalophora haldermanii","","","","","","","","","","","","","",""
"bc8a755c-4d66-45a9-9539-7ca132e4f00c","871515","FMNH","Insects","","Pardalophora phoenicoptera","","","","","","","","","","","","","",""
"20efeaf6-8ec4-4149-80e0-c9d2e92db225","871524","FMNH","Insects","","Paroxya atlantica","","","","","","","","","","","","","",""
"a24e9fb4-a0bb-40bd-acc6-c1cab744c102","871525","FMNH","Insects","","Paroxya hoosieri Blatchley","","","","","","","","","","","","","",""
"ad62e39e-44e8-4e62-8476-991430136689","871536","FMNH","Insects","","Patanya japonica","","","","","","","","","","","","","",""
"6d07fe2b-9589-4851-855b-cc8420d67c2c","871541","FMNH","Insects","","Paulinia acuminata","","","","","","","","","","","","","",""
"8165e1fb-04c2-48ac-bfef-7d1b69f1750f","871549","FMNH","Insects","","Pediodectes stevensonii","","","","","","","","","","","","","",""
"cda85ee5-f850-42d1-bd31-91b92a7db19e","871552","FMNH","Insects","","Pedioscirtetis nevadensis","","","","","","","","","","","","","",""
"3e82a525-515f-47ff-b381-60d729e6cf0a","871626","FMNH","Insects","","Pezochiton grandis Beier","","","","","","","","","","","","","",""
"46ed92d2-51e0-4a65-b19f-c1e18a2f1abf","871640","FMNH","Insects","","Phaeophilacris","","","","","","","","","","","","","",""
"8bfdaf9c-cf43-4599-97d0-38c844c4e1d0","871643","FMNH","Insects","","Phanacus caucifer","","","","","","","","","","","","","",""
"eec7bc3a-ace3-487c-9797-b57d635ded15","871645","FMNH","Insects","","Phaneroptera albida Walker","","","","","","","","","","","","","",""
"f411b168-2252-4d26-866d-bb0400e6f4aa","871656","FMNH","Insects","","Phaulotettix compressus Scudder","","","","","","","","","","","","","",""
"6349c18f-910f-4d3a-845d-461ecfe70016","871701","FMNH","Insects","","Philocleon scudderi","","","","","","","","","","","","","",""
"64485f62-a288-4f73-a746-642b4cf6d753","871716","FMNH","Insects","","Phlibostroma quadrimaculata","","","","","","","","","","","","","",""
"9768a3be-1820-4cc7-b2d2-c51b247fec49","871720","FMNH","Insects","","Phoetaliotes nebrascensis","","","","","","","","","","","","","",""
"53362e46-f268-4fc6-a5d1-14de820eb81a","871721","FMNH","Insects","","Pholidoptera zebra Uvarov","","","","","","","","","","","","","",""
"c9fc12d1-abde-4fad-bf86-f6e5007158a3","871805","FMNH","Insects","","Piezops ensicornis","","","","","","","","","","","","","",""
"78c02107-0509-4a90-ba9e-cce6b367a72d","871857","FMNH","Insects","","Platypterna acuta Boliver","","","","","","","","","","","","","",""
"4298884a-8e21-482b-ada2-bc7646341027","871858","FMNH","Insects","","Platypterna fulvicornis judiaca Salfi","","","","","","","","","","","","","",""
"318bff4f-b991-4642-b23b-91e4b349df28","871859","FMNH","Insects","","Platypterna kraussi Boliver","","","","","","","","","","","","","",""
"a6163afc-e663-4c28-99da-335b66baa7f9","871860","FMNH","Insects","","Platypterna obsoleta Uvarov","","","","","","","","","","","","","",""
"9a0f900f-4284-4ed2-b880-851e3aa0d98c","871861","FMNH","Insects","","Platypterna obtusa Salfi","","","","","","","","","","","","","",""
"df349b8e-b968-4ee0-b8b4-ca1064c511ba","871862","FMNH","Insects","","Platypterna uvarovi Salfi","","","","","","","","","","","","","",""
"86e9a46f-fde7-48a3-ae31-d413fc7c3583","871921","FMNH","Insects","","Poekiloceus viltatus punctiveutus","","","","","","","","","","","","","",""
"bc9bb1e0-9184-4661-9e45-0c8e156bcd36","872029","FMNH","Insects","","Potosia vermicularis Reitter","","","","","","","","","","","","","",""
"a7044f57-2613-486d-a0d2-3baae9d825e8","872072","FMNH","Insects","","Pristonotus latistylus Beier","","","","","","","","","","","","","",""
"8aafcf9e-d000-4a02-b13f-2b6bea654f04","872073","FMNH","Insects","","Pristonotus minor","","","","","","","","","","","","","",""
"f4866f91-432d-4dab-931f-d0c7d2319659","872074","FMNH","Insects","","Pristonotus tuberosus","","","","","","","","","","","","","",""
"f1d8b976-3204-483b-a85e-7ea0803d949a","872193","FMNH","Insects","","Pseudopomala brachyptera","","","","","","","","","","","","","",""
"d4baea16-c620-462e-9484-dd0333ae30d9","872203","FMNH","Insects","","Psinidia fenestralis","","","","","","","","","","","","","",""
"2e056fb7-e2a5-4590-ab93-de607673a088","872204","FMNH","Insects","","Psinidia fenestralis fenestralis","","","","","","","","","","","","","",""
"1db2fd33-3aa6-4560-a739-f52e94ef42bc","872213","FMNH","Insects","","Psoloessa delicatus","","","","","","","","","","","","","",""
"19de3e1f-2d7d-4dbd-923c-db0517846cc0","872214","FMNH","Insects","","Psoloessa maculipennis Scudder","","","","","","","","","","","","","",""
"cba91d13-7a39-41d7-a91c-ce0d0ea4b890","872215","FMNH","Insects","","Psoloessa texane pusilla","","","","","","","","","","","","","",""
"5c43903c-86bd-4366-8445-72deab5b3251","872221","FMNH","Insects","","Pterochroza ocellata","","","","","","","","","","","","","",""
"7199acfb-7afe-4daf-9513-d6a5cf55a428","872231","FMNH","Insects","","Pterophylla camellifolia","","","","","","","","","","","","","",""
"43a4012b-03a0-4e3d-8e87-f53e53f37837","872241","FMNH","Insects","","Punacris peruviana","","","","","","","","","","","","","",""
"c1c869d5-daba-4fcc-93d0-772fa913b81b","872244","FMNH","Insects","","Pycmopalpa bicordata","","","","","","","","","","","","","",""
"5ecca0b2-d63a-43a2-ad87-65da05ca8c44","872259","FMNH","Insects","","Pyrgocorypha uncinata","","","","","","","","","","","","","",""
"cc3c5550-d438-4fd8-8476-264ae6183021","872260","FMNH","Insects","","Pyrgomorpha bispinosa deserti","","","","","","","","","","","","","",""
"f94a08a5-e3dc-4636-87b4-5a9da7adcad0","872261","FMNH","Insects","","Pyrgomorpha lonica tereticoni","","","","","","","","","","","","","",""
"1bd97c2c-e569-4920-87f8-c533bae7422c","872267","FMNH","Insects","","Radinotatum brevipennis","","","","","","","","","","","","","",""
"d9c29595-8a6a-4163-8ffa-f497ec53e7b1","872298","FMNH","Insects","","Rehnia spinosa Caudell","","","","","","","","","","","","","",""
"cbf2b44a-1e7d-4d10-889d-41f38b7996ce","872299","FMNH","Insects","","Rehnia victoriae Caudell","","","","","","","","","","","","","",""
"91fa0dce-dbc7-4a0d-b513-cd4e4ecaceb3","872338","FMNH","Insects","","Rhammatocerus viatorius viatorius","","","","","","","","","","","","","",""
"53a6e41b-d2c0-4093-b8e1-a609f3d2bb99","872405","FMNH","Insects","","Romalea microptera marci Beauvois","","","","","","","","","","","","","",""
"bdbc96d6-5721-4094-8af2-67571e0b657c","872451","FMNH","Insects","","Sanaa regalis","","","","","","","","","","","","","",""
"c1eb7169-e135-4e21-991c-1974608bf4f4","872456","FMNH","Insects","","Saparus equitorialis Giglio-Tos","","","","","","","","","","","","","",""
"80bcb30f-536a-443f-98ef-73c25c5b923d","872460","FMNH","Insects","","Sathrophyllia","","","","","","","","","","","","","",""
"ec08ef91-a4af-4444-9789-65c519fdd950","872461","FMNH","Insects","","Sathrophyllia femorata","","","","","","","","","","","","","",""
"61a4cb26-f131-4ce0-af95-2b9d3432b274","872504","FMNH","Insects","","Schistocerca alutacea Harris","","","","","","","","","","","","","",""
"de626291-05ab-4fdc-bf0c-e8b1d95ac539","872505","FMNH","Insects","","Schistocerca americana","","","","","","","","","","","","","",""
"9b70ea67-a37e-4b18-bb7b-88141940499a","872506","FMNH","Insects","","Schistocerca americana americana","","","","","","","","","","","","","",""
"6b3be4fa-d517-4a06-b254-44d86fd0a657","872507","FMNH","Insects","","Schistocerca americana gregaria","","","","","","","","","","","","","",""
"440d329a-64b0-4d36-81be-e35ebf388d71","872508","FMNH","Insects","","Schistocerca damnifica calidior Rehn & Hebard","","","","","","","","","","","","","",""
"701cddcc-b424-4718-b53b-1c344c55b896","872509","FMNH","Insects","","Schistocerca flavofasciata","","","","","","","","","","","","","",""
"03cf08a3-e49b-47ea-bae9-ddb7651b7559","872510","FMNH","Insects","","Schistocerca gregaria","","","","","","","","","","","","","",""
"27fedc93-a638-4bc3-a7ea-e21bc1e027d6","872511","FMNH","Insects","","Schistocerca lineata Scudder","","","","","","","","","","","","","",""
"f3e9e967-3489-48d0-ad4a-75abd14dc40f","872512","FMNH","Insects","","Schistocerca melanocera","","","","","","","","","","","","","",""
"76eefe90-e3bc-4395-90ac-346780e0cc0f","872513","FMNH","Insects","","Schistocerca mitens mitens","","","","","","","","","","","","","",""
"9bafe628-7613-4234-86fb-5fc83ee512e7","872514","FMNH","Insects","","Schistocerca obscura","","","","","","","","","","","","","",""
"0e716111-d86a-42b9-9017-b0dc595f937e","872515","FMNH","Insects","","Schistocerca pallens","","","","","","","","","","","","","",""
"9b540711-d334-4515-b7da-7689e3b04187","872516","FMNH","Insects","","Schistocerca rubiginosa","","","","","","","","","","","","","",""
"61279c25-4d4b-4b02-8752-83eef9b6c4f9","872517","FMNH","Insects","","Schistocerca subspurcata Walker","","","","","","","","","","","","","",""
"12f3fb9e-225f-45e9-b550-bd52ed8f7f83","872518","FMNH","Insects","","Schistocerca vaga","","","","","","","","","","","","","",""
"d621d966-9e4b-4e1b-a442-458e6bc133b4","872525","FMNH","Insects","","Scintharista notabilis brunneri","","","","","","","","","","","","","",""
"49618428-fade-483a-ac74-672ff108941c","872536","FMNH","Insects","","Scirtetica marmorata picta","","","","","","","","","","","","","",""
"66f6fd06-9b71-4494-835c-3509d641abfa","872559","FMNH","Insects","","Scopioricus fragilis","","","","","","","","","","","","","",""
"da8029da-e5d2-401e-a20c-d37103a03841","872560","FMNH","Insects","","Scopioricus robustus Beier","","","","","","","","","","","","","",""
"a2c8167b-0797-434b-b1aa-46ab303e5c92","872562","FMNH","Insects","","Scudderia curvicauda De Geer","","","","","","","","","","","","","",""
"eadd4c7d-6d00-4099-8f33-2e7df2d7c0c3","872563","FMNH","Insects","","Scudderia curvicauda curvicauda","","","","","","","","","","","","","",""
"6344d3c7-31f6-4bbb-a684-2c35520019f0","872564","FMNH","Insects","","Scudderia furcata Burmeister","","","","","","","","","","","","","",""
"efa62a41-edff-4b53-865e-890e5f643d6e","872565","FMNH","Insects","","Scudderia furcata furcifera Scudder","","","","","","","","","","","","","",""
"f6623c94-3f10-4add-91b5-567cdb2e0dbf","872566","FMNH","Insects","","Scudderia pistillata Burmeister","","","","","","","","","","","","","",""
"0d6b871c-d197-4b2e-884e-c362446eab26","872567","FMNH","Insects","","Scudderia septentrionalis Serville","","","","","","","","","","","","","",""
"387cb70e-666d-4a36-9271-e208ca1eabcc","872568","FMNH","Insects","","Scudderia texensis Saussure & Pictet, 1897","","","","","","","","","","","","","",""
"7c3ba2eb-4681-49c1-8aad-4859a7a59b72","872590","FMNH","Insects","","Sexara mavae-guineae Brancsik","","","","","","","","","","","","","",""
"2664a218-3220-4a01-ac0e-34d612b58585","872650","FMNH","Insects","","Siliguofera grandis","","","","","","","","","","","","","",""
"5696d743-2beb-4260-8dfb-93fabb2b06d3","872668","FMNH","Insects","","Sitalces ovatipennis Brunner","","","","","","","","","","","","","",""
"deb05996-fe2a-441a-8d94-f7e7a35f84e0","872745","FMNH","Insects","","Spharagemon apiculata","","","","","","","","","","","","","",""
"d2befa02-a25b-42a0-843f-86dac2fd816f","872746","FMNH","Insects","","Spharagemon bolli Scudder","","","","","","","","","","","","","",""
"b537840c-a806-4fc0-880f-481737295960","872747","FMNH","Insects","","Spharagemon collare","","","","","","","","","","","","","",""
"b98e3173-8b0a-4ec6-a060-cbb6035fe37e","872748","FMNH","Insects","","Spharagemon wyominglanum","","","","","","","","","","","","","",""
"d9944968-2830-409d-a18f-76dbbb157be2","872782","FMNH","Insects","","Sphingonotus carinatus Saussure","","","","","","","","","","","","","",""
"98d2df1f-2586-4681-a11c-e9fac4022438","872783","FMNH","Insects","","Sphingonotus femoralis Uvarov","","","","","","","","","","","","","",""
"adb16609-9a7f-4dd1-9a17-63363d3f5000","872784","FMNH","Insects","","Sphingonotus mecheriea","","","","","","","","","","","","","",""
"f4f41782-6529-453c-9cd2-ed93d51f4a43","872785","FMNH","Insects","","Sphingonotus naitensis Saussure","","","","","","","","","","","","","",""
