"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eba6299-75b7-47e4-bc1e-87281316f2c0","2091101","FMNH","Amphibians and Reptiles","261286","Mantidactylus lugubris","","J. E. Cadle","JEC 17302","","","","","","alc","","","","",""
"ef220629-da9f-4afc-8c2a-75e010e30007","2091102","FMNH","Amphibians and Reptiles","261287","Mantidactylus lugubris","","","","","","","","","alc","Female","","","",""
"c9e233a2-6591-4662-973b-43d773026ddf","2091103","FMNH","Amphibians and Reptiles","261288","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"ce6189ff-96f7-4fdf-bcb1-c6ab662cda28","2091104","FMNH","Amphibians and Reptiles","261289","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"f463ee8d-c7f4-4831-8089-6e577793040c","2091105","FMNH","Amphibians and Reptiles","261290","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"3d44fbae-6f31-43ea-9f5f-bcddf5c9ee7a","2091261","FMNH","Amphibians and Reptiles","261446","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"4565a969-0967-4905-969a-b35575424108","2091262","FMNH","Amphibians and Reptiles","261447","Mantidactylus lugubris","","J. E. Cadle","JEC 17034","","","","","","alc","","","","",""
"c38b9757-dc70-44ec-b04b-807917119628","2091263","FMNH","Amphibians and Reptiles","261448","Mantidactylus lugubris","","J. E. Cadle","JEC 17035","","","","","","alc","","","","",""
"5eb332fe-e201-4b40-88dd-28f426e04211","2090561","FMNH","Amphibians and Reptiles","260746","Mantidactylus luteus","","J. E. Cadle","JEC 17904","","","","","","alc","","","","",""
"eefb1d93-67e0-47be-9425-cf93a6aa293a","2090562","FMNH","Amphibians and Reptiles","260747","Mantidactylus luteus","","J. E. Cadle","JEC 17915","","","","","","alc","","","","",""
"fd227637-4109-4280-a711-5d487be88778","2090563","FMNH","Amphibians and Reptiles","260748","Mantidactylus luteus","","J. E. Cadle","JEC 17910","","","","","","alc","","","","",""
"6794480d-d614-4ae2-9778-2bb4a3757c67","2090564","FMNH","Amphibians and Reptiles","260749","Mantidactylus luteus","","J. E. Cadle","JEC 17930","","","","","","alc","","","","",""
"de54534a-5dfb-4637-9d6a-188987e8b1e7","2090644","FMNH","Amphibians and Reptiles","260829","Mantidactylus luteus","","","","","","","","","alc","","","","",""
"2f495cec-c256-4b31-abd5-96d5d6fa5911","2090645","FMNH","Amphibians and Reptiles","260830","Mantidactylus luteus","","J. E. Cadle","JEC 17397","","","","","","alc","","","","",""
"7176989d-d031-4aac-a9a0-047b58bde034","2090646","FMNH","Amphibians and Reptiles","260831","Mantidactylus luteus","","J. E. Cadle","JEC 17452","","","","","","alc","","","","",""
"195033bb-e5c3-4496-a45e-ae23bc0d31d7","2090902","FMNH","Amphibians and Reptiles","261087","Mantidactylus luteus","","J. E. Cadle","JEC 17582","","","","","","alc","","","","",""
"4ea3ab44-33d6-4017-9aaf-ef7025ff598e","2090903","FMNH","Amphibians and Reptiles","261088","Mantidactylus luteus","","J. E. Cadle","JEC 17641","","","","","","alc","","","","",""
"45465d7f-35b3-4d18-aa38-69a546e1c3e6","2090904","FMNH","Amphibians and Reptiles","261089","Mantidactylus luteus","","J. E. Cadle","JEC 17642","","","","","","alc","","","","",""
"75c05d58-11e9-4ab2-9b59-ff6b2e2b5f85","2090905","FMNH","Amphibians and Reptiles","261090","Mantidactylus luteus","","J. E. Cadle","JEC 17738","","","","","","alc","","","","",""
"52fde869-927a-4e08-bcc3-d0654e2f6d31","2090906","FMNH","Amphibians and Reptiles","261091","Mantidactylus luteus","","J. E. Cadle","JEC 17739","","","","","","alc","","","","",""
"28ca5af4-ab1b-48ea-b2f7-82b1e12f2ddb","2090907","FMNH","Amphibians and Reptiles","261092","Mantidactylus luteus","","J. E. Cadle","JEC 17740","","","","","","alc","","","","",""
"1c4c4405-8048-43fc-9c93-91057a54bdd8","2090908","FMNH","Amphibians and Reptiles","261093","Mantidactylus luteus","","J. E. Cadle","JEC 17749","","","","","","alc","","","","",""
"a6a14579-3032-4c34-882c-5705d1a3d617","2091106","FMNH","Amphibians and Reptiles","261291","Mantidactylus luteus","","","","","","","","","alc","","","","",""
"6d064b54-5f6d-420a-97da-d818d734a5e1","2091107","FMNH","Amphibians and Reptiles","261292","Mantidactylus luteus","","J. E. Cadle","JEC 17206","","","","","","alc","","","","",""
"143c04db-90b4-4eda-a112-443dceb67260","2091108","FMNH","Amphibians and Reptiles","261293","Mantidactylus luteus","","J. E. Cadle","JEC 17207","","","","","","alc","","","","",""
"f4fb863e-d423-49a6-b33e-1e3f06fe8990","2091109","FMNH","Amphibians and Reptiles","261294","Mantidactylus luteus","","J. E. Cadle","JEC 17258","","","","","","alc","","","","",""
"55b60e36-8110-4d71-9b62-3b4118362a35","2091110","FMNH","Amphibians and Reptiles","261295","Mantidactylus luteus","","J. E. Cadle","JEC 17259","","","","","","alc","","","","",""
"21c796a2-ef21-44bd-a3cb-83509d81ded5","2091111","FMNH","Amphibians and Reptiles","261296","Mantidactylus luteus","","J. E. Cadle","JEC 17295","","","","","","alc","","","","",""
"33b2f32f-2a5d-436b-9f87-44951195b771","2091264","FMNH","Amphibians and Reptiles","261449","Mantidactylus luteus","","J. E. Cadle","JEC 17006","","","","","","alc","","","","",""
"00857ac6-710e-456d-ba75-961a36c0e597","2089701","FMNH","Amphibians and Reptiles","259886","Mantidactylus madecassus","","S. M. Goodman","SMG 7280","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"53cf7f28-7fe1-47ce-ad96-02c5005536bb","2089713","FMNH","Amphibians and Reptiles","259898","Mantidactylus madecassus","","S. M. Goodman","SMG 7279","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"dff34a5c-0c2a-4ad1-b943-36474e9630a0","2089714","FMNH","Amphibians and Reptiles","259899","Mantidactylus madecassus","","S. M. Goodman","SMG 7319","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"c30d1d06-4b21-46d7-abba-037f159d280f","2089715","FMNH","Amphibians and Reptiles","259900","Mantidactylus madecassus","","S. M. Goodman","SMG 7320","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"8c4de52d-21c5-4599-89a7-ad1b8fd02141","2089716","FMNH","Amphibians and Reptiles","259901","Mantidactylus madecassus","","S. M. Goodman","SMG 7357","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"1f258df8-57f9-4aad-9770-da9a73a7a43d","2090565","FMNH","Amphibians and Reptiles","260750","Mantidactylus majori","","J. E. Cadle","JEC 17913","","","","","","alc","","","","",""
"f8a23313-029f-4de7-8f1a-1eb96f298705","2090566","FMNH","Amphibians and Reptiles","260751","Mantidactylus majori","","J. E. Cadle","JEC 17926","","","","","","alc","","","","",""
"1342db9d-f21e-45ba-9d52-7f36a97de57c","2090567","FMNH","Amphibians and Reptiles","260752","Mantidactylus majori","","J. E. Cadle","JEC 17928","","","","","","alc","","","","",""
"6189a3f1-ffe0-4660-8de2-e02485f25b79","2090568","FMNH","Amphibians and Reptiles","260753","Mantidactylus majori","","J. E. Cadle","JEC 17929","","","","","","alc","","","","",""
"c66ac001-1da4-499b-99ca-c160380b61fc","2090569","FMNH","Amphibians and Reptiles","260754","Mantidactylus majori","","J. E. Cadle","JEC 17935","","","","","","alc","","","","",""
"ba0ecf82-6c1e-413e-8345-02b2ee8b424c","2090570","FMNH","Amphibians and Reptiles","260755","Mantidactylus majori","","J. E. Cadle","JEC 17936","","","","","","alc","","","","",""
"b25dad70-8869-4f00-9918-66e1a7b7d031","2090571","FMNH","Amphibians and Reptiles","260756","Mantidactylus majori","","J. E. Cadle","JEC 17943","","","","","","alc","","","","",""
"326b6c93-ca80-4b99-8daa-514d92964257","2090647","FMNH","Amphibians and Reptiles","260832","Mantidactylus majori","","","","","","","","","alc","","","","",""
"72666964-6f9b-49a8-8b18-ed6d99a70e45","2090909","FMNH","Amphibians and Reptiles","261094","Mantidactylus majori","","J. E. Cadle","JEC 17541","","","","","","alc","","","","",""
"8276c3d6-9ebe-44ba-a0db-d5034e2a8ef8","2090910","FMNH","Amphibians and Reptiles","261095","Mantidactylus majori","","J. E. Cadle","JEC 17542","","","","","","alc","","","","",""
"b174d6d9-c6ae-4b31-8e79-d997f566e0f3","2090911","FMNH","Amphibians and Reptiles","261096","Mantidactylus majori","","J. E. Cadle","JEC 17543","","","","","","alc","","","","",""
"37f5d248-8e5d-4708-bf78-f39ec61518ee","2090912","FMNH","Amphibians and Reptiles","261097","Mantidactylus majori","","","","","","","","","alc","","","","",""
"3cc3403c-2e6a-4ce4-bbf2-659479886bb6","2090913","FMNH","Amphibians and Reptiles","261098","Mantidactylus majori","","J. E. Cadle","JEC 17648","","","","","","alc","","","","",""
"802b931a-dc45-4c69-a186-5f144c22e24a","2090914","FMNH","Amphibians and Reptiles","261099","Mantidactylus majori","","","","","","","","","alc","","","","",""
"a3233552-59f4-499f-8f3a-327f5633250a","2090915","FMNH","Amphibians and Reptiles","261100","Mantidactylus majori","","J. E. Cadle","JEC 17736","","","","","","alc","","","","",""
"d733e355-3f0c-4ee6-8933-d36eda52dc2b","2090916","FMNH","Amphibians and Reptiles","261101","Mantidactylus majori","","J. E. Cadle","JEC 17737","","","","","","alc","","","","",""
"93cb4ecf-4530-4371-9177-61aa4c267534","2090917","FMNH","Amphibians and Reptiles","261102","Mantidactylus majori","","J. E. Cadle","JEC 17818","","","","","","alc","","","","",""
"b123142a-0955-4fdd-8314-80be1e3f24cc","2091112","FMNH","Amphibians and Reptiles","261297","Mantidactylus majori","","J. E. Cadle","JEC 17191","","","","","","alc","","","","",""
"4b4350e9-9bc8-4dfe-8ff5-c76809a9ca46","2091113","FMNH","Amphibians and Reptiles","261298","Mantidactylus majori","","","","","","","","","alc","","","","",""
"366b9def-72b6-4b7d-98c7-4f33102c1a72","2091114","FMNH","Amphibians and Reptiles","261299","Mantidactylus majori","","","","","","","","","alc","","","","",""
"3ab69b7d-cb95-4568-993e-381dff8590a1","2091115","FMNH","Amphibians and Reptiles","261300","Mantidactylus majori","","","","","","","","","alc","","","","",""
"8aee0e0d-4caf-416b-9823-a8c798f00f57","2091116","FMNH","Amphibians and Reptiles","261301","Mantidactylus majori","","","","","","","","","alc","","","","",""
"15f6df78-305e-4128-af4a-73545124917a","2091265","FMNH","Amphibians and Reptiles","261450","Mantidactylus majori","","J. E. Cadle","JEC 17015","","","","","","alc","","","","",""
"2d36ef97-bf54-43cb-8ab7-5e63f4648987","2089999","FMNH","Amphibians and Reptiles","260184","Mantidactylus opiparis","","A. Graybeal","AG 13725","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"06d5da1a-fa5b-45a6-91c0-a79d4867e7b4","2090000","FMNH","Amphibians and Reptiles","260185","Mantidactylus opiparis","","A. Graybeal","AG 13727","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"868638fe-26c5-4fe2-8fb9-2cf353eec857","2090001","FMNH","Amphibians and Reptiles","260186","Mantidactylus opiparis","","A. Graybeal","AG 13751","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cad653b5-34c3-48f9-a624-476f74483296","2090002","FMNH","Amphibians and Reptiles","260187","Mantidactylus opiparis","","A. Graybeal","AG 13752","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"f2483d49-7fee-4411-a105-fd663412cd0f","2090003","FMNH","Amphibians and Reptiles","260188","Mantidactylus opiparis","","A. Graybeal","AG 13753","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"aa014750-c7c1-4186-a116-083f33b398f9","2090004","FMNH","Amphibians and Reptiles","260189","Mantidactylus opiparis","","A. Graybeal","AG 13754","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5857310c-4dab-425b-90a1-0bdbf93ae619","2090005","FMNH","Amphibians and Reptiles","260190","Mantidactylus opiparis","","A. Graybeal","AG 13755","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"369e138a-7cc0-479e-a9fa-e60e3df92be8","2090006","FMNH","Amphibians and Reptiles","260191","Mantidactylus opiparis","","A. Graybeal","AG 13780","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"68d7fe02-0fed-4799-830e-e59c0f1463b4","2090007","FMNH","Amphibians and Reptiles","260192","Mantidactylus opiparis","","A. Graybeal","AG 13843","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0159c52a-f688-4798-94ff-4633fc6665d1","2090008","FMNH","Amphibians and Reptiles","260193","Mantidactylus opiparis","","A. Graybeal","AG 13870","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4154b51b-61cc-4be1-99e4-23520dbc5b9c","2090009","FMNH","Amphibians and Reptiles","260194","Mantidactylus opiparis","","A. Graybeal","AG 13933","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"e06192dd-9797-4844-bc16-e5b84408ab02","2090010","FMNH","Amphibians and Reptiles","260195","Mantidactylus opiparis","","A. Graybeal","AG 13942","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","",""
"6a77389d-bbe9-4b9b-9e48-0406381c7c66","2090572","FMNH","Amphibians and Reptiles","260757","Mantidactylus opiparis","","J. E. Cadle","JEC 17934","","","","","","alc","","","","",""
"e43b137f-4174-4467-aae0-0a2aef2d20f9","2090648","FMNH","Amphibians and Reptiles","260833","Mantidactylus opiparis","","J. E. Cadle","JEC 17378","","","","","","alc","","","","",""
"bf497518-fb51-45b2-904a-7615ebd18c9d","2090649","FMNH","Amphibians and Reptiles","260834","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"89ae1a99-9e70-4103-8d80-6de122198bf0","2090650","FMNH","Amphibians and Reptiles","260835","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"4eefa1bf-3dab-4ae7-b7a6-e669b2c4e8fe","2090651","FMNH","Amphibians and Reptiles","260836","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"8abb719d-2175-4c5b-8bf4-6352e5404073","2090652","FMNH","Amphibians and Reptiles","260837","Mantidactylus opiparis","","J. E. Cadle","JEC 17414","","","","","","alc","","","","",""
"db5b35b1-53ca-412b-aa70-d0395d60d80c","2090653","FMNH","Amphibians and Reptiles","260838","Mantidactylus opiparis","","J. E. Cadle","JEC 17415","","","","","","alc","","","","",""
"551be7c0-f79c-4c81-8c3b-c9605cb2a87f","2090654","FMNH","Amphibians and Reptiles","260839","Mantidactylus opiparis","","J. E. Cadle","JEC 17416","","","","","","alc","","","","",""
"d21226ed-00fa-448e-9446-d44c5429f9c9","2090655","FMNH","Amphibians and Reptiles","260840","Mantidactylus opiparis","","J. E. Cadle","JEC 17417","","","","","","alc","","","","",""
"63d3faa8-7464-46a5-baf3-9e36e4661a4a","2090656","FMNH","Amphibians and Reptiles","260841","Mantidactylus opiparis","","J. E. Cadle","JEC 17473","","","","","","alc","","","","",""
"d5cb70ca-8134-407b-bcf7-24b11dde7af2","2090657","FMNH","Amphibians and Reptiles","260842","Mantidactylus opiparis","","J. E. Cadle","JEC 17474","","","","","","alc","","","","",""
"1b98a5b5-b6a6-4f7e-9ec4-760056e26c83","2090918","FMNH","Amphibians and Reptiles","261103","Mantidactylus opiparis","","J. E. Cadle","JEC 17583","","","","","","alc","Female","","","",""
"b94eb4c8-80f5-4110-88e1-694bf7f23bd8","2090919","FMNH","Amphibians and Reptiles","261104","Mantidactylus opiparis","","J. E. Cadle","JEC 17708","","","","","","alc","","","","",""
"4d5af4aa-0374-454b-b27c-d69af31a4bfb","2090920","FMNH","Amphibians and Reptiles","261105","Mantidactylus opiparis","","J. E. Cadle","JEC 17709","","","","","","alc","","","","",""
"652db912-259e-405d-9a3f-0aedee4ea96a","2090921","FMNH","Amphibians and Reptiles","261106","Mantidactylus opiparis","","J. E. Cadle","JEC 17746","","","","","","alc","","","","",""
"ed2f12a2-0a16-4bef-8f08-0a1dc1b1486a","2090941","FMNH","Amphibians and Reptiles","261126","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"c77e25a8-e0ac-4d5f-86d3-a28bdf56f5d5","2090942","FMNH","Amphibians and Reptiles","261127","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"6414fbc3-73e0-4281-9ca6-53d60f08930b","2091117","FMNH","Amphibians and Reptiles","261302","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"04bb5900-c93e-4381-a7b3-920596f9fff9","2091118","FMNH","Amphibians and Reptiles","261303","Mantidactylus opiparis","","J. E. Cadle","JEC 17270","","","","","","alc","","","","",""
"9de9166d-8dea-4e4c-852b-91cb6760b447","2091266","FMNH","Amphibians and Reptiles","261451","Mantidactylus opiparis","","J. E. Cadle","JEC 17008","","","","","","alc","Female","","","",""
"3592c5ec-aa95-4073-80e6-cdb2d43174b3","2091267","FMNH","Amphibians and Reptiles","261452","Mantidactylus opiparis","","J. E. Cadle","JEC 17009","","","","","","alc","","","","",""
"a530d799-17e4-4ad7-8444-4442e10c49be","2091268","FMNH","Amphibians and Reptiles","261453","Mantidactylus opiparis","","J. E. Cadle","JEC 17055","","","","","","alc","","","","",""
"1e3bc177-d0b0-4afd-a28f-12f01d84f662","2089982","FMNH","Amphibians and Reptiles","260167","Mantidactylus peraccae","","France","AG 13791","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ea6f50f3-d82c-4604-98de-dae56b4985e6","2089983","FMNH","Amphibians and Reptiles","260168","Mantidactylus peraccae","","A. Graybeal","AG 13781","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"77be7dc6-7984-4aa3-9d49-945c8cfda481","2089984","FMNH","Amphibians and Reptiles","260169","Mantidactylus peraccae","","A. Graybeal","AG 13709","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"831f24fd-d7b8-4935-a18f-06f4ebaa72d2","2090922","FMNH","Amphibians and Reptiles","261107","Mantidactylus peraccae","","J. E. Cadle","JEC 17584","","","","","","alc","Male","","","",""
"2be09888-5af4-4fd7-9251-2d51b263363e","2090923","FMNH","Amphibians and Reptiles","261108","Mantidactylus peraccae","","J. E. Cadle","JEC 17762","","","","","","alc","","","","",""
"1740c5b3-c477-4240-ac9f-f5b5a7ed17a0","2090924","FMNH","Amphibians and Reptiles","261109","Mantidactylus peraccae","","J. E. Cadle","JEC 17763","","","","","","alc","","","","",""
"b0013b4f-0b5c-4a3f-abc8-ec53ae27bc8e","2090925","FMNH","Amphibians and Reptiles","261110","Mantidactylus peraccae","","J. E. Cadle","JEC 17764","","","","","","alc","","","","",""
"317c3e51-03f2-49e8-bb2b-72a1019f9fc1","2090926","FMNH","Amphibians and Reptiles","261111","Mantidactylus peraccae","","J. E. Cadle","JEC 17765","","","","","","alc","","","","",""
"49b2db53-3706-4130-a134-5539cecf4010","2090927","FMNH","Amphibians and Reptiles","261112","Mantidactylus peraccae","","J. E. Cadle","JEC 17766","","","","","","alc","","","","",""
"d441adac-13ed-4345-82f6-6e1d350d5f93","2090928","FMNH","Amphibians and Reptiles","261113","Mantidactylus peraccae","","J. E. Cadle","JEC 17777","","","","","","alc","","","","",""
"5909423b-b5f3-4cda-b204-74e00bc40d1f","2090929","FMNH","Amphibians and Reptiles","261114","Mantidactylus peraccae","","J. E. Cadle","JEC 17778","","","","","","alc","","","","",""
"9453717a-f23e-4cdc-8528-085606126722","2090930","FMNH","Amphibians and Reptiles","261115","Mantidactylus peraccae","","J. E. Cadle","JEC 17779","","","","","","alc","","","","",""
"073144a7-d557-4929-86d6-360b6fdf25b8","2090931","FMNH","Amphibians and Reptiles","261116","Mantidactylus peraccae","","J. E. Cadle","JEC 17780","","","","","","alc","","","","",""
"7a49287c-6fc8-4a4e-9195-45d4b4ccd022","2090932","FMNH","Amphibians and Reptiles","261117","Mantidactylus peraccae","","J. E. Cadle","JEC 17781","","","","","","alc","","","","",""
"94616939-1b43-42e1-a2fd-95891f98c5e8","2090933","FMNH","Amphibians and Reptiles","261118","Mantidactylus peraccae","","J. E. Cadle","JEC 17795","","","","","","alc","Male","","","",""
"47edc562-ba0e-4241-935c-2f1973392acb","2090934","FMNH","Amphibians and Reptiles","261119","Mantidactylus peraccae","","","","","","","","","alc","","","","",""
"7b9deaa9-dc07-44dd-8153-513d95547414","2090935","FMNH","Amphibians and Reptiles","261120","Mantidactylus peraccae","","J. E. Cadle","JEC 17816","","","","","","alc","","","","",""
"f06edef5-ee95-4cfc-ad91-2b9881f65baf","2090936","FMNH","Amphibians and Reptiles","261121","Mantidactylus pulcher","","J. E. Cadle","JEC 17497","","","","","","alc","","","","",""
"aa95fe9c-8c80-4ca6-bc5a-407a29c9ca20","2090937","FMNH","Amphibians and Reptiles","261122","Mantidactylus pulcher","","J. E. Cadle","JEC 17498","","","","","","alc","","","","",""
"1a8b7d37-38a0-4f08-8a62-9a74d05491c2","2090938","FMNH","Amphibians and Reptiles","261123","Mantidactylus pulcher","","J. E. Cadle","JEC 17499","","","","","","alc","","","","",""
"d423d798-c719-465f-870e-fa6b02794ff1","2090939","FMNH","Amphibians and Reptiles","261124","Mantidactylus pulcher","","","","","","","","","alc","","","","",""
"1d636cd2-8200-437a-a49b-ed5ce0877742","2090940","FMNH","Amphibians and Reptiles","261125","Mantidactylus pulcher","","","","","","","","","alc","","","","",""
"58607209-1ab4-46f4-9591-0de7e48e6ac4","2091119","FMNH","Amphibians and Reptiles","261304","Mantidactylus pulcher","","J. E. Cadle","JEC 17317","","","","","","alc","","","","","No"
"b2396a4c-02b5-45ad-a8a1-57825f6e6b24","2090764","FMNH","Amphibians and Reptiles","260949","Mantidactylus reticulatus","","J. E. Cadle","JEC 17570","","","","","","alc","","","","",""
"97ece3e0-ea22-453a-a7d9-fcbbac6f8894","2090765","FMNH","Amphibians and Reptiles","260950","Mantidactylus reticulatus","","J. E. Cadle","JEC 17571","","","","","","alc","","","","",""
"2c896cd7-fde6-4cb3-ba21-4a0ce7a98d75","2091285","FMNH","Amphibians and Reptiles","261470","Mantidactylus sp 4","","J. E. Cadle","JEC 17036","","","","","","alc","","","","",""
"94f632cb-d549-42a2-a3f3-3a6a60fd5bb2","2091286","FMNH","Amphibians and Reptiles","261471","Mantidactylus sp 4","","J. E. Cadle","JEC 17080","","","","","","alc","","","","",""
"5f276005-23c2-40fe-8035-b8f19f8258a6","2091287","FMNH","Amphibians and Reptiles","261472","Mantidactylus sp 4","","J. E. Cadle","JEC 17536","","","","","","alc","","","","",""
"626c46dd-a8bb-4ba8-b9d3-a74006efa111","2091288","FMNH","Amphibians and Reptiles","261473","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"30d74fe4-1fe5-4a2d-8849-60a912cd4fc2","2091289","FMNH","Amphibians and Reptiles","261474","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"546c4c42-17ca-43fd-a473-df20c70f78b2","2091290","FMNH","Amphibians and Reptiles","261475","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"6c220b4d-ef4f-49a6-858f-1495818b2f48","2091291","FMNH","Amphibians and Reptiles","261476","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"76980e05-c9b2-4dbd-80d1-2bb152f58741","2091292","FMNH","Amphibians and Reptiles","261477","Mantidactylus sp 4","","J. E. Cadle","JEC 17720","","","","","","alc","","","","",""
"77a907ed-a818-4a1e-b039-3ce4ac4ee56e","2091293","FMNH","Amphibians and Reptiles","261478","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"d711e5f4-c7e3-482f-837c-658d05ce2ae3","2091294","FMNH","Amphibians and Reptiles","261479","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"cecced45-c081-4740-876a-bdc2209c9f82","2091295","FMNH","Amphibians and Reptiles","261480","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"f8166722-31d0-4eee-8f81-1d45374ff820","2091296","FMNH","Amphibians and Reptiles","261481","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"004dd14b-29d2-4c9e-930c-11a1b391cb86","2091297","FMNH","Amphibians and Reptiles","261482","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"49144392-0a5a-481c-96e0-61e424f31ac6","2091298","FMNH","Amphibians and Reptiles","261483","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"6024975e-bb31-4d62-a85e-00db41ba12ff","2091299","FMNH","Amphibians and Reptiles","261484","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"83ea8b38-f7d8-4e12-a3f0-263807ecef7d","2090573","FMNH","Amphibians and Reptiles","260758","Mantidactylus sp a","","J. E. Cadle","JEC 17938","","","","","","alc","","","","",""
"7ab37594-64c7-489b-90c6-7afe0eefb50f","2090678","FMNH","Amphibians and Reptiles","260863","Mantidactylus tornieri","","","","","","","","","alc","","","","",""
"44d6da48-1c17-4903-8ae7-0a4fbbe86199","2090679","FMNH","Amphibians and Reptiles","260864","Mantidactylus tornieri","","","","","","","","","alc","","","","",""
"2c27ab42-7d4b-48db-8195-a0e24f9f8d58","2090680","FMNH","Amphibians and Reptiles","260865","Mantidactylus tornieri","","J. E. Cadle","JEC 17457","","","","","","alc","","","","",""
"711534c7-3d9b-4c29-acca-1f8e86c299ba","2091120","FMNH","Amphibians and Reptiles","261305","Mantidactylus tornieri","","J. E. Cadle","JEC 17204","","","","","","alc","","","","",""
"40131e12-230b-4947-ac44-addafc4789c4","1907215","FMNH","Amphibians and Reptiles","79811","Mantidactylus ulcerosus","","Harry Hoogstraal, R Alison","4014","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"d4a670ec-4765-462e-a202-db29ca16ad38","2090660","FMNH","Amphibians and Reptiles","260845","Mantidactylus wittei group","","J. E. Cadle","JEC 17400","","","","","","alc","","","","",""
"5464bf2c-5e70-41e3-ab04-2a5b8c9bb140","2091129","FMNH","Amphibians and Reptiles","261314","Mantidactylus wittei group","","J. E. Cadle","JEC 17300","","","","","","alc","","","","",""
"366e9b14-6d67-4a72-bc9e-b870a0aa9c13","2091130","FMNH","Amphibians and Reptiles","261315","Mantidactylus wittei group","","J. E. Cadle","JEC 17292","","","","","","alc","","","","",""
"865be7ea-f710-4d1c-be7c-8356f1116804","1907206","FMNH","Amphibians and Reptiles","79802","Mantidactylus","","Harry Hoogstraal, R Alison","3846","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"58c3faeb-859f-4f7b-9fd7-f603429e970c","1907207","FMNH","Amphibians and Reptiles","79803","Mantidactylus","","Harry Hoogstraal, R Alison","3918","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b3a9bb36-0a32-4363-ba9c-4d3b186d6e00","1907208","FMNH","Amphibians and Reptiles","79804","Mantidactylus","","Harry Hoogstraal, R Alison","3919","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"60ec1e97-b315-41d3-acdd-1f5257c4f531","1907209","FMNH","Amphibians and Reptiles","79805","Mantidactylus","","Harry Hoogstraal, R Alison","4082","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"8d7a1144-6c62-44a5-aa7b-7f4d986d4781","1907210","FMNH","Amphibians and Reptiles","79806","Mantidactylus","","Harry Hoogstraal, R Alison","4082","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
