"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff8da445-9d61-456b-852f-e5150e4e2ec2","946623","FMNH","Birds","153302","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e84dc0f9-e8bc-4203-8a30-ce8a987350d8","946624","FMNH","Birds","153303","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"55fd9094-745d-45f0-b29b-3afc6474998a","946625","FMNH","Birds","153304","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"08c9d8ec-b533-4d14-b8d9-2dd01859226c","946626","FMNH","Birds","153305","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"1921d5e6-b135-4d1e-8ba9-1edd59e316ad","946653","FMNH","Birds","153332","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"3246b1d4-d33d-47c2-a1e6-d62f08384785","946627","FMNH","Birds","153306","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"37447ac7-2a63-4264-a21e-cf996cbeaaf4","946628","FMNH","Birds","153307","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"3aafe62c-7547-4a2e-98f6-bbf45f79bf04","946629","FMNH","Birds","153308","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"416ce170-af56-488c-bfcd-a9621a852061","946630","FMNH","Birds","153309","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"581e2763-1f40-4992-8e5e-260268a54e46","946631","FMNH","Birds","153310","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"eb0a83b5-a1a7-4b62-9ac1-cdb1362a1456","946632","FMNH","Birds","153311","Anous minutus marcusi","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"80eec49a-93c7-43a5-96e2-7980b7a70aac","896382","FMNH","Birds","104715","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Male","","","",""
"6c18fa88-e374-44b9-9a69-38e08e06737f","946621","FMNH","Birds","153300","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"cec5b33a-e85a-4bbc-9f86-278ebf3775ef","946622","FMNH","Birds","153301","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e6a5a9a1-5910-43fe-99f2-5366cd82cf02","946651","FMNH","Birds","153330","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"5453ae62-4d6e-4ed9-9dcc-43820aec8356","946652","FMNH","Birds","153331","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"c389303d-e98d-4620-961a-3b1b7cb2c9f2","946611","FMNH","Birds","153290","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"e3a1ea3e-ca77-49bc-b230-92de773cfc23","946612","FMNH","Birds","153291","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"ecda2edf-1f81-49a2-a188-f5d8fb05165c","946613","FMNH","Birds","153292","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"6c553ca9-b756-4326-9087-cddb6562d370","946614","FMNH","Birds","153293","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"9576703c-2c46-4f6c-b279-9877bc5766ae","946615","FMNH","Birds","153294","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b2048f71-7a7e-4f83-9fee-86064fbac07d","946616","FMNH","Birds","153295","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"a07e2b11-0ab4-44af-a07b-d5ee65641b62","946617","FMNH","Birds","153296","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"d16b174a-59a6-4da7-b873-6012db64b813","946618","FMNH","Birds","153297","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"587aecee-ef29-4147-b5bb-34c6db10183f","946619","FMNH","Birds","153298","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"7f79a318-ad77-4289-ba05-808985fae16d","946620","FMNH","Birds","153299","Anous stolidus pileatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e9b613e6-6118-43e8-b5e0-4251b41b0030","946634","FMNH","Birds","153313","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"dceeb24a-687f-4ccd-ac7d-20942ee1420a","946635","FMNH","Birds","153314","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"7b55ccf4-9af1-4932-99a7-6c6637b6ccac","946636","FMNH","Birds","153315","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"3610b016-d224-401e-a0c3-19369eeb0480","946637","FMNH","Birds","153316","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"5ffcc2b7-ad47-49a9-8ddd-fd173c1f38ad","946638","FMNH","Birds","153317","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"a915ca65-3d14-47d4-a70e-46f51a14b214","946639","FMNH","Birds","153318","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"77a3f4c2-3219-4a54-b0e4-20c1612598d8","896381","FMNH","Birds","104714","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","",""
"2a000877-0610-466b-baae-ab4c4aaff6d4","946640","FMNH","Birds","153319","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"8cae9b5d-223d-4017-b720-15f2b378aa39","946641","FMNH","Birds","153320","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"a341b457-4944-4551-a596-7c64a2a0e6dd","946642","FMNH","Birds","153321","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"e467c7fd-5929-4ab6-acd6-7be208eddc66","946633","FMNH","Birds","153312","Gygis alba candida","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"f7645ec6-a1f7-478e-8a19-f91221785bcb","946600","FMNH","Birds","153279","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"a063614a-9c51-421b-ad28-0bb2278d58fb","946603","FMNH","Birds","153282","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"03c7536c-214f-4502-ad6c-00e5410891e4","946604","FMNH","Birds","153283","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"1fe0a319-a583-4b86-bf32-8619cae24922","946605","FMNH","Birds","153284","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"cd189bf3-d447-4488-9609-f73f377a7d9b","896383","FMNH","Birds","104716","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","","No"
"b78db981-94df-42f1-bde9-75a7d9e9cd01","946598","FMNH","Birds","153277","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"354d5bf8-391b-46ff-a9b6-06712eebf63c","946599","FMNH","Birds","153278","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"b0579014-54b1-4af9-b923-688b35fa0b80","946601","FMNH","Birds","153280","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"343702e5-0072-437e-95af-d7f659e2aaac","946602","FMNH","Birds","153281","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"2ee0fff5-9cbb-40c7-b557-8e94159a2512","946649","FMNH","Birds","153328","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"1ab0bb5f-e947-402d-a47e-544540560b81","946650","FMNH","Birds","153329","Sterna sumatrana sumatrana","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"cd399f45-a021-4304-9f32-d0547cf0ab32","946606","FMNH","Birds","153285","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"765676bc-f1be-489b-81ba-7650e20f4c59","946607","FMNH","Birds","153286","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b3a0dcba-511b-4cd2-b06c-e65f5d8990fe","946608","FMNH","Birds","153287","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"af5ed79e-be1b-4481-9456-8a33355b00fc","946609","FMNH","Birds","153288","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"59bed898-2f18-4991-bfbc-7a287e0b725d","946610","FMNH","Birds","153289","Thalasseus bergii cristatus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"32722747-6953-41a3-baeb-08e30e5f346f","946597","FMNH","Birds","153276","Arenaria interpres interpres","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"07c9d77d-6bf2-4cb7-8b98-3b7fdb81ea72","917318","FMNH","Birds","124280","Heteroscelus incanus","","A. G. Maddren","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ae7eadf1-1547-48da-b3b8-284ace5c4db6","946594","FMNH","Birds","153273","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"bdfc0f22-6874-4c7d-9e9a-f4635f05bd63","946595","FMNH","Birds","153274","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"8097ada1-2ae1-4448-8da5-918ed1613c90","946596","FMNH","Birds","153275","Numenius tahitiensis","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"5b9113e7-4a49-4037-b2cc-6821ec5fdd34","946591","FMNH","Birds","153270","Egretta sacra sacra","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"d5730bd8-d9bb-4399-b7e4-2b31b4650fac","946589","FMNH","Birds","153268","Puffinus pacificus","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"998d2cbf-3e73-411e-b313-4cbb98ae9692","741707","FMNH","Birds","24065","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"577c6138-922c-4326-812d-2bda13714f18","1599362","FMNH","Birds","346042","Phaethon rubricauda melanorhynchos","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","","","","","No"
"2d04c75f-fac5-4be8-97f4-c944c23e8206","946645","FMNH","Birds","153324","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","","No"
"dd0ee1f4-9622-4f15-ae81-52fb52fbd223","896384","FMNH","Birds","104717","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","Female","","","","No"
"7623bf2a-f834-46c4-bd09-554844b81bb6","946590","FMNH","Birds","153269","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"89b10955-b067-472e-99f4-a59b539d07c4","946643","FMNH","Birds","153322","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b3e6a37e-4abd-4245-872e-4b772c44c544","946644","FMNH","Birds","153323","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"a773d871-83d1-487c-aaa5-71325c8e4d29","946646","FMNH","Birds","153325","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"57f30e77-cc02-4a68-b161-9e3a1a17a4e5","946647","FMNH","Birds","153326","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"40667d6c-d1f1-4205-96d2-be82c59fb870","946648","FMNH","Birds","153327","Fregata minor palmerstoni","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"93142669-3735-42b2-a148-26009dc19fc2","946577","FMNH","Birds","153256","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"f7577469-0530-4420-8aa6-1a2e3e6b21f8","946578","FMNH","Birds","153257","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"53f70775-eb77-4441-b75a-90f039969bf2","946579","FMNH","Birds","153258","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"e3cc444b-921f-412c-92a6-ca4a7bc59b39","946580","FMNH","Birds","153259","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"b5551df4-e4a5-4ddd-ae39-234d7eef1cbc","946581","FMNH","Birds","153260","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"ff114d92-33e6-497a-bef9-2ff8d3423bef","946582","FMNH","Birds","153261","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"60541721-1019-4725-97d4-03e5ed241d80","946583","FMNH","Birds","153262","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"44fe9358-a902-444b-a15e-8dfd721a5690","946584","FMNH","Birds","153263","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"5d7d560d-a394-4e6c-9f05-516657c4ae5a","946585","FMNH","Birds","153264","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"0608dc37-fab3-4ed8-b9d6-7052db4870dd","946586","FMNH","Birds","153265","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"db633de4-3ed5-454a-98c3-fadea3810351","946587","FMNH","Birds","153266","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"8262dfa7-7889-4ea1-a5cb-6102e8b02d54","946588","FMNH","Birds","153267","Sula sula rubripes","","M. A. Traylor","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skin(r)","Female","","","",""
"201125ef-080e-40d1-8dde-b891c2824d32","2048222","FMNH","Amphibians and Reptiles","218862","Bufo marinus","","J. W. Berry","768.4","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"c5e15111-a273-4d2f-b71f-6ebbd778b802","2048226","FMNH","Amphibians and Reptiles","218866","Emoia atrocostata","","J. W. Berry","768.7","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"da2c20a6-6c73-401d-bd9c-d9da10dc9ec8","1882818","FMNH","Amphibians and Reptiles","55498","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"6b8a5bad-2dfa-426f-8316-8a935f597de1","1882819","FMNH","Amphibians and Reptiles","55499","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"74b52615-f11d-4a51-bb7a-6b795ce930de","1882820","FMNH","Amphibians and Reptiles","55500","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"23df4509-bd9d-4171-9399-88b48d3ce473","1870023","FMNH","Amphibians and Reptiles","42765","Emoia caeruleocauda","","R. R. Kohn","1","Micronesia","Micronesia","","","","alc","","","","",""
"50c4492b-4078-4dac-b11c-6b029eaf1c0c","1870024","FMNH","Amphibians and Reptiles","42766","Emoia caeruleocauda","","R. R. Kohn","1","Micronesia","Micronesia","","","","alc","","","","",""
"2fcb5e67-d496-449c-9919-9889d8f7bd2f","1870025","FMNH","Amphibians and Reptiles","42767","Emoia caeruleocauda","","R. R. Kohn","2","Micronesia","Micronesia","","","","alc","","","","",""
"c8d39eff-9765-4fc3-8b85-ea3678434b03","1870026","FMNH","Amphibians and Reptiles","42768","Emoia caeruleocauda","","R. R. Kohn","4","Micronesia","Micronesia","","","","alc","","","","",""
"8fcbdc9f-d705-4617-bfa3-0bbb1a19c859","1870680","FMNH","Amphibians and Reptiles","43421","Emoia caeruleocauda","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"3e0f5719-11ce-4854-8985-838af0e30623","1951743","FMNH","Amphibians and Reptiles","124243","Emoia caeruleocauda","","M. Groves","30007","Micronesia","Micronesia","","","","alc","","","","",""
"40e5cc3a-4118-4064-98bc-8c6723412f57","1951744","FMNH","Amphibians and Reptiles","124244","Emoia caeruleocauda","","M. Groves","30008","Micronesia","Micronesia","","","","alc","","","","",""
"293a6305-15ab-4e61-af7c-5ee7463973c8","2024939","FMNH","Amphibians and Reptiles","195583","Emoia caeruleocauda","","","N-X","Micronesia","Micronesia","","","","alc","","","","",""
"b1c089e8-338e-4d80-a364-ab1b74854147","2024940","FMNH","Amphibians and Reptiles","195584","Emoia caeruleocauda","","","","Micronesia","Micronesia","","","","alc","","","","",""
"7793ad89-e52e-4378-839d-c36a24bb0c8d","2048230","FMNH","Amphibians and Reptiles","218870","Emoia caeruleocauda","","Mel Lundgren, Mel Lundgren's students","769.4","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"957ea260-377b-468f-a094-2ec566b28da7","1870027","FMNH","Amphibians and Reptiles","42769","Emoia jakati","","R. R. Kohn","3","Micronesia","Micronesia","","","","alc","","","","",""
"7fa3d17c-2606-4dcf-8323-d0e270ea5754","2024854","FMNH","Amphibians and Reptiles","195498","Emoia jakati","","","","Micronesia","Micronesia","","","","alc","","","","",""
"27e356b9-dd26-4790-80e9-911a3fc93cbf","2024855","FMNH","Amphibians and Reptiles","195499","Emoia jakati","","","","Micronesia","Micronesia","","","","alc","","","","",""
"f06b988e-a5d2-428d-925b-4b39413d357f","2048225","FMNH","Amphibians and Reptiles","218865","Emoia jakati","","J. W. Berry","768.6","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"94d16b83-b80d-4c14-a67d-c934e2813b15","2048234","FMNH","Amphibians and Reptiles","218874","Emoia jakati","","Mel Lundgren, Mel Lundgren's students","769.9","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"3b2355cd-b121-4c9a-a16e-3edb15731343","2006705","FMNH","Amphibians and Reptiles","177485","Gehyra mutilata","","G. Dryden","6791","Micronesia","Micronesia","","","","alc","","","","",""
"a242cdf1-237e-41a7-995b-bc91cdf5032d","2048221","FMNH","Amphibians and Reptiles","218861","Gehyra mutilata","","J. W. Berry","768.3","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"46c42673-770f-42e6-aa33-ed681823d72f","1870673","FMNH","Amphibians and Reptiles","43414","Gehyra oceanica","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"0626bc61-6896-4dce-a24c-8c09de1943a0","1872353","FMNH","Amphibians and Reptiles","45084","Gehyra oceanica","","J. A. Slater","8","Micronesia","Micronesia","","","","alc","","","","",""
"de96e30a-3c70-45ab-8194-36da83a95631","2048219","FMNH","Amphibians and Reptiles","218859","Gehyra oceanica","","J. W. Berry","768.1","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"2bcb3b40-9374-4d1e-b334-cb9fb7c8ec8f","2048227","FMNH","Amphibians and Reptiles","218867","Gehyra oceanica","","J. W. Berry","768.8","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"aee6abd7-e91b-43cb-85d9-376b66abf2b7","1870674","FMNH","Amphibians and Reptiles","43415","Hemidactylus frenatus","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"f70ee3ca-05f7-4ba7-b71f-ac5f9e89d6b7","1870679","FMNH","Amphibians and Reptiles","43420","Lamprolepis smaragdina smaragdina","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"814b9864-61ff-4bdf-b9a7-904c00f2adba","1870028","FMNH","Amphibians and Reptiles","42770","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","5","Micronesia","Micronesia","","","","alc","","","","",""
"a4abdf4a-f62d-4daa-87ed-941cb6e82f07","1872350","FMNH","Amphibians and Reptiles","45081","Lamprolepis smaragdina viridipunctum","","J. A. Slater","","Micronesia","Micronesia","","","","alc","","","","",""
"06a269fd-0781-469a-a0e6-89466cf0c2f1","1872351","FMNH","Amphibians and Reptiles","45082","Lamprolepis smaragdina viridipunctum","","J. A. Slater","3","Micronesia","Micronesia","","","","alc","","","","",""
"a5b50464-515b-4377-ba6d-41c75e8bc81b","1882816","FMNH","Amphibians and Reptiles","55496","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"f1eb8bf0-58af-4f3d-9fae-50b0a7fe21ef","1882817","FMNH","Amphibians and Reptiles","55497","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"76de16ce-954e-40b6-87eb-6d3f9d9e8f30","2005865","FMNH","Amphibians and Reptiles","176645","Lamprolepis smaragdina","","G. Dryden","6792","Micronesia","Micronesia","","","","alc","","","","",""
"ef5a1f32-405d-40ca-b411-263319a4619e","2005866","FMNH","Amphibians and Reptiles","176646","Lamprolepis smaragdina","","G. Dryden","6793","Micronesia","Micronesia","","","","alc","","","","",""
"dc66dbe6-1bbd-4005-bb89-9476b0facc59","2005867","FMNH","Amphibians and Reptiles","176647","Lamprolepis smaragdina","","G. Dryden","6794","Micronesia","Micronesia","","","","alc","","","","",""
"54feb0de-198b-4b0b-8696-b5718e2f51ef","2005868","FMNH","Amphibians and Reptiles","176648","Lamprolepis smaragdina","","G. Dryden","6795","Micronesia","Micronesia","","","","alc","","","","",""
"cbd638f5-f785-4d75-a1a8-cd099d7369f0","2005869","FMNH","Amphibians and Reptiles","176649","Lamprolepis smaragdina","","G. Dryden","6796","Micronesia","Micronesia","","","","alc","","","","",""
"3fbbd8f9-08e4-4c7c-ba14-1f6606e1075e","2005870","FMNH","Amphibians and Reptiles","176650","Lamprolepis smaragdina","","G. Dryden","6797","Micronesia","Micronesia","","","","alc","","","","",""
"317ff030-f956-4067-8159-1260e74170e3","2005871","FMNH","Amphibians and Reptiles","176651","Lamprolepis smaragdina","","G. Dryden","6798","Micronesia","Micronesia","","","","alc","","","","",""
"6264eddd-e63f-4692-8b85-2404fdc9df27","2005872","FMNH","Amphibians and Reptiles","176652","Lamprolepis smaragdina","","G. Dryden","6799","Micronesia","Micronesia","","","","alc","","","","",""
"4d2890ad-26eb-4aa6-9b75-fbad4872e8b5","2005873","FMNH","Amphibians and Reptiles","176653","Lamprolepis smaragdina","","G. Dryden","6800","Micronesia","Micronesia","","","","alc","","","","",""
"bcc14f8e-413c-4094-a690-906700566182","2005874","FMNH","Amphibians and Reptiles","176654","Lamprolepis smaragdina","","G. Dryden","6801","Micronesia","Micronesia","","","","alc","","","","",""
"b22eeb9c-da7a-4714-97f8-fb31ddbf5d88","2005875","FMNH","Amphibians and Reptiles","176655","Lamprolepis smaragdina","","G. Dryden","6802","Micronesia","Micronesia","","","","alc","","","","",""
"3bc65f4f-c65f-4b25-a16b-e6278933d934","2005876","FMNH","Amphibians and Reptiles","176656","Lamprolepis smaragdina","","G. Dryden","6803","Micronesia","Micronesia","","","","alc","","","","",""
"81bd242a-de41-4365-b5b4-522d9b7b7937","2005877","FMNH","Amphibians and Reptiles","176657","Lamprolepis smaragdina","","G. Dryden","6804","Micronesia","Micronesia","","","","alc","","","","",""
"18263e97-b3d5-46ce-9d4d-1ccd50ee4af1","2005878","FMNH","Amphibians and Reptiles","176658","Lamprolepis smaragdina","","G. Dryden","6805","Micronesia","Micronesia","","","","alc","","","","",""
"866419ec-7c9b-40bc-a0d0-21c2ef188e78","2005879","FMNH","Amphibians and Reptiles","176659","Lamprolepis smaragdina","","G. Dryden","6806","Micronesia","Micronesia","","","","alc","","","","",""
"9fc9d65c-87e6-4ca5-9b36-98a6be104815","2005880","FMNH","Amphibians and Reptiles","176660","Lamprolepis smaragdina","","G. Dryden","6807","Micronesia","Micronesia","","","","alc","","","","",""
