"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed0d1704-4084-4011-a293-7061b8f309d4","2336905","FMNH","Insects","FMNHINS 0000 105 951","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e1dfaef7-de3b-4d35-859a-c7c1c3313d39","2336906","FMNH","Insects","FMNHINS 0000 105 952","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"043c8dce-48bb-4a0a-90b0-4d89f03cebdf","2336907","FMNH","Insects","FMNHINS 0000 105 953","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"4794dc36-44a7-4514-9550-8abc5815f740","2336908","FMNH","Insects","FMNHINS 0000 105 954","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"dfe3d3b0-e929-4e85-9a31-ec16e5f3c2e7","2336909","FMNH","Insects","FMNHINS 0000 105 955","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"04196683-3f38-4340-9dba-2dd28cd7be2f","2336910","FMNH","Insects","FMNHINS 0000 105 956","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"3cecb34e-d74c-4371-a927-6fb7cf4aad8c","2336911","FMNH","Insects","FMNHINS 0000 105 957","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"b9069e3d-6b92-463b-8074-118eeac591f0","2336828","FMNH","Insects","FMNHINS 0000 105 318","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"33e89660-39a8-464b-8514-5fddcaf22590","2336829","FMNH","Insects","FMNHINS 0000 105 319","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"15961357-86ae-420b-a969-933d47e9bf8e","2336830","FMNH","Insects","FMNHINS 0000 105 320","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"7fd6dc3c-f34e-43b0-b5f6-ce6f9685d3bf","2336831","FMNH","Insects","FMNHINS 0000 105 321","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"2cb89132-96cb-490d-a058-40e07500321a","2336832","FMNH","Insects","FMNHINS 0000 105 322","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"d09a961c-3e48-474b-af64-058564d4a3c3","2336833","FMNH","Insects","FMNHINS 0000 105 323","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"acb36643-1d21-48d1-8d75-9d038cd60cde","2336834","FMNH","Insects","FMNHINS 0000 105 324","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"7d5fc5a6-84f0-4ba0-88ef-33be68c7b98c","2336835","FMNH","Insects","FMNHINS 0000 105 325","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"cdd104f9-44a0-43d3-88c6-658b31d12b02","2336836","FMNH","Insects","FMNHINS 0000 105 326","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"ea912e30-f55e-463a-89e4-5952ce3ef04b","2336837","FMNH","Insects","FMNHINS 0000 105 327","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"118d62e1-3216-4b96-8dea-1a8f811e28ab","2336838","FMNH","Insects","FMNHINS 0000 105 328","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"3386d1b9-b925-4a6a-b7b1-4a224948dcf1","2336839","FMNH","Insects","FMNHINS 0000 105 329","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"75592541-34cc-4ea7-8c49-b51703d8247d","2336840","FMNH","Insects","FMNHINS 0000 105 330","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"5d434b0e-3dd8-4360-96c2-08a2c0cb13ab","2336841","FMNH","Insects","FMNHINS 0000 105 331","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"bd48eaf9-4b2b-4385-8528-b4f9051f74c7","2336842","FMNH","Insects","FMNHINS 0000 105 332","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a5bc1de1-a524-455d-983a-6d2df2aa0ada","2336843","FMNH","Insects","FMNHINS 0000 105 333","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"aeabc7c0-1b48-452b-98f1-b51d4e498740","2336845","FMNH","Insects","FMNHINS 0000 105 334","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"8837f3ee-5a6a-4e4a-a737-74b112b0a08a","2336846","FMNH","Insects","FMNHINS 0000 105 335","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"4f3f3331-be96-43ce-be8b-780b33e0be13","2336912","FMNH","Insects","FMNHINS 0000 105 958","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e5c91e57-352f-457d-be39-9948b132a096","2336913","FMNH","Insects","FMNHINS 0000 105 959","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"c5d3fdc2-536d-465b-bdee-77d1728d1055","2336914","FMNH","Insects","FMNHINS 0000 105 960","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"5ab36c39-6f71-4093-a6e4-8ead23114b59","2336915","FMNH","Insects","FMNHINS 0000 105 961","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"cfc8abc7-d0da-41f9-9787-cd306452841e","2336916","FMNH","Insects","FMNHINS 0000 105 962","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"fb7788ea-021b-4f65-a361-e82ecbe2ed5c","2336917","FMNH","Insects","FMNHINS 0000 105 963","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"4a0d9f85-6781-4471-8b7d-579c8bf26007","2336918","FMNH","Insects","FMNHINS 0000 105 964","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"d4111d03-d143-4535-9733-80c146d7c91c","2336919","FMNH","Insects","FMNHINS 0000 105 965","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"bf2e2b9d-eff1-4b58-8ab4-b398eec34446","2336920","FMNH","Insects","FMNHINS 0000 105 966","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"46a5168e-05c1-47b3-98cd-dcdaac219da7","2336894","FMNH","Insects","FMNHINS 0000 105 940","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"8634271e-8ae3-45de-a6f3-effa1ca831d6","2336895","FMNH","Insects","FMNHINS 0000 105 941","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e4c9c137-2cd0-4e74-b9c7-bb9a548f4288","2336896","FMNH","Insects","FMNHINS 0000 105 942","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"8d405f28-8602-46e9-bf1d-7fa76a716d20","2336897","FMNH","Insects","FMNHINS 0000 105 943","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"cf35d044-18af-4feb-8229-47c0746c2ce6","2336898","FMNH","Insects","FMNHINS 0000 105 944","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"82a1bd0e-0f05-4e91-b541-26451cfc0761","2336899","FMNH","Insects","FMNHINS 0000 105 945","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"40eaeddd-6889-4227-bc84-6fa2f7da6873","2336900","FMNH","Insects","FMNHINS 0000 105 946","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"208a7b6e-54e7-4c55-8c0f-563d545cd6e3","2336901","FMNH","Insects","FMNHINS 0000 105 947","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"1e71b920-d8e7-43cb-a7f7-8c6cf6a27d46","2336902","FMNH","Insects","FMNHINS 0000 105 948","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"47b148c6-24d4-44e9-b75a-38973c8b45bc","2336921","FMNH","Insects","FMNHINS 0000 105 967","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"89218a5c-8f6e-434d-9fdc-e288d063fcfd","2336922","FMNH","Insects","FMNHINS 0000 105 968","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"75754711-9e51-415d-a207-78d10e09ad79","2336923","FMNH","Insects","FMNHINS 0000 105 969","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a3d0c557-eca3-4e6a-aa89-2c2da1fb2fd1","2336925","FMNH","Insects","FMNHINS 0000 105 970","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"54f752bc-916f-4f7b-9f50-29649a784caf","2336926","FMNH","Insects","FMNHINS 0000 105 971","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a91ff3da-39ae-4ffe-9bc6-cf679239976b","2336927","FMNH","Insects","FMNHINS 0000 105 890","Formicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"67e6637e-cd00-4371-ab3b-8ab53d43ec28","2336928","FMNH","Insects","FMNHINS 0000 105 891","Formicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"5afc05fd-2653-43b1-8b76-ee894e99a475","2336929","FMNH","Insects","FMNHINS 0000 105 892","Formicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"31bffef7-d883-4e65-9911-265203592c10","2336930","FMNH","Insects","FMNHINS 0000 105 893","Formicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"39a24f5c-a9c9-4f0d-b3f7-7de20730f8ad","2336813","FMNH","Insects","FMNHINS 0000 105 894","Camponotus Mayr, 1861","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"6ce5333d-c1fe-42a3-91ec-35b5d0a1d782","2336814","FMNH","Insects","FMNHINS 0000 105 889","Crematogaster (Lund, 1831)","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"ebd46488-07c2-415c-966b-dbfbeb0e1178","2336866","FMNH","Insects","FMNHINS 0000 105 913","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"5666559b-689c-427a-b395-860a9d919d0a","2336868","FMNH","Insects","FMNHINS 0000 105 914","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"f20beeaf-d0ba-4d8c-8ff2-8bef67887515","2336869","FMNH","Insects","FMNHINS 0000 105 915","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"1b9916fa-56a2-46c6-9eec-4c02a34dce65","2336870","FMNH","Insects","FMNHINS 0000 105 916","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"ca538713-2e29-4e8c-a188-965119ca0ccc","2336871","FMNH","Insects","FMNHINS 0000 105 917","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"ebe71a18-9796-4786-aee5-12ddf2cae8be","2336872","FMNH","Insects","FMNHINS 0000 105 918","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"7c44a630-257f-44a3-8516-3f590aad52b1","2336873","FMNH","Insects","FMNHINS 0000 105 919","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"d652256c-9157-43c0-883d-e3fbfbf6923d","2336874","FMNH","Insects","FMNHINS 0000 105 920","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a2f93b84-875a-44ce-b176-2b62ee588ae8","2336875","FMNH","Insects","FMNHINS 0000 105 921","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"99bbf8fa-c6b9-45f1-be4c-1e9f45a4863b","2336931","FMNH","Insects","FMNHINS 0000 105 438","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"be179aff-28a3-4c17-adae-0a20d4b50cc8","2336932","FMNH","Insects","FMNHINS 0000 105 439","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"81bd5f9f-5ce9-4750-9916-fce8ee1e4165","2336933","FMNH","Insects","FMNHINS 0000 105 881","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"19e79cfd-cda9-4236-9f67-88f17f221a97","2336934","FMNH","Insects","FMNHINS 0000 105 882","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"45c3fa24-80e8-407a-92d9-0edb9588d11e","2336935","FMNH","Insects","FMNHINS 0000 105 883","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"333cbd92-1f9a-40b9-8bb2-7efe808b9ea5","2336936","FMNH","Insects","FMNHINS 0000 105 884","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"84bafe4b-7455-45b8-9f19-d6cb668db527","2336937","FMNH","Insects","FMNHINS 0000 105 885","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"68145683-5227-4c6d-b290-d6a5a32ae979","2336938","FMNH","Insects","FMNHINS 0000 105 886","Myrmicinae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"f1747c43-dc5e-4b2c-80da-c1e5ba8c55fd","2336848","FMNH","Insects","FMNHINS 0000 105 895","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"d6878683-d54b-4d0f-b632-0a942cb4d621","2336849","FMNH","Insects","FMNHINS 0000 105 896","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"601d06d2-a9e0-4933-9e95-94217649e2d2","2336850","FMNH","Insects","FMNHINS 0000 105 897","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e388e6a1-5d1f-4331-ba5d-26263a4cfff6","2336851","FMNH","Insects","FMNHINS 0000 105 898","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"0e70c983-dbb2-43c0-821b-f50a37c4e17b","2336852","FMNH","Insects","FMNHINS 0000 105 899","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"776520d3-4cb4-4132-bf7b-103c5ad1c99d","2336853","FMNH","Insects","FMNHINS 0000 105 900","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"07cd4373-e1c0-4985-94c1-25de5dbc21c1","2336854","FMNH","Insects","FMNHINS 0000 105 901","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"06af0d53-8d22-4b78-9504-aab27575ac42","2336855","FMNH","Insects","FMNHINS 0000 105 902","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"4806c3bb-9f17-40f8-91f1-00c41d6f0a6a","2336856","FMNH","Insects","FMNHINS 0000 105 903","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"68d5b984-c4ff-4449-8111-ef2d172609dc","2336818","FMNH","Insects","FMNHINS 0000 105 308","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"3c699013-fb31-46a9-a12b-ed7007715279","2336819","FMNH","Insects","FMNHINS 0000 105 309","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a54e8140-9449-4288-b3ba-04ee82ac51a2","2336820","FMNH","Insects","FMNHINS 0000 105 310","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"77d9e0c0-1bfa-4062-b82c-911985464ba1","2336821","FMNH","Insects","FMNHINS 0000 105 311","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"80e7e091-2d6b-46b5-a90f-d1adb396b945","2336822","FMNH","Insects","FMNHINS 0000 105 312","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"07856840-fe2f-4a74-99cd-e656663f2e21","2336823","FMNH","Insects","FMNHINS 0000 105 313","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"6de412fd-458e-45c6-b8d5-23f68e04f125","2336824","FMNH","Insects","FMNHINS 0000 105 314","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"83a7a7e6-b7c0-44e3-a8a4-a2ec44b92824","2336825","FMNH","Insects","FMNHINS 0000 105 315","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"cd04f79e-92a7-47dd-b591-699f3c6f4db4","2336826","FMNH","Insects","FMNHINS 0000 105 316","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"db8cac00-1200-4eda-b777-ba39d00bb364","2336827","FMNH","Insects","FMNHINS 0000 105 317","Formicidae","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"a8d4946d-2e01-4fb0-8961-2dcd66a06a45","860059","FMNH","Insects","FMNHINS 0000 860 059","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1209","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a687f6bf-5cba-4d96-a08d-7b9d973a6efd","860060","FMNH","Insects","FMNHINS 0000 860 060","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1210","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b84a1c67-1da5-4cf6-a300-881e2bf474f0","864215","FMNH","Insects","FMNHINS 0000 864 215","Cuclotocephalus secudus","","F. Steinbach","Lou-1926-219","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"df888396-dfd5-442e-ac64-bcd6b5294af1","864701","FMNH","Insects","FMNHINS 0000 864 701","Heptapsogaster benii","","F. Steinbach","Lou-1938-696","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"411d2b41-eb3e-4dde-a33f-c4fcc9f636d7","864702","FMNH","Insects","FMNHINS 0000 864 702","Heptapsogaster benii","","F. Steinbach","Lou-1938-697","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ddc74d69-112d-493d-a04f-6f61a0bbc50a","864703","FMNH","Insects","FMNHINS 0000 864 703","Heptapsogaster benii","","F. Steinbach","Lou-1938-698","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"182b11a1-9b21-4e10-aa70-684e7017f93f","864707","FMNH","Insects","FMNHINS 0000 864 707","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-702","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"180b7490-c802-45c3-9d9f-8c21488b3170","864708","FMNH","Insects","FMNHINS 0000 864 708","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-703","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"4375e3a3-a723-4ecd-8769-737fb89fe071","864709","FMNH","Insects","FMNHINS 0000 864 709","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-704","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
