"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1eac406-4dd2-4679-b8e7-8cdc44102ba2","1746336","FMNH","Birds - Eggs","2450","Asio otus otus","","","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"3d1cc7d9-4bc8-4087-877b-d0b29e2e4eec","1756373","FMNH","Birds - Eggs","13986","Junco hyemalis hyemalis","","W. McMillan","","Canada Ontario","Canada","Ontario","","","","","","","",""
"ad2146fc-7d97-43c9-a47c-dd9706bb962b","1746279","FMNH","Birds - Eggs","2393","Columbina passerina","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","","","","","",""
"abd9e355-65a8-4374-989c-6d83b8cafbf9","1746375","FMNH","Birds - Eggs","2489","Todirostrum cinereum finitimum","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","","","","","",""
"1df04cbd-5195-410c-9486-8791392e34fd","1762216","FMNH","Birds - Eggs","19835","Tadorna ferruginea","","W. Schluter","","USSR","USSR","","","","","","","","",""
"0a21c5e0-61fc-42fb-b789-d463a9b48b46","1749434","FMNH","Birds - Eggs","6171","Cathartes aura septentrionalis","","C. B. Vandercook","","United States of America Illinois Marion Co","United States of America","Illinois","","","","","","","",""
"bbbe3b39-2964-45d0-b8dd-450627420aed","1752196","FMNH","Birds - Eggs","9831","Gymnorhinus cyanocephalus","","M. Westbrook","","United States of America Utah Juab","United States of America","Utah","","","","","","","",""
"57f81e3b-e79d-4f1d-8def-b569374656ee","1753462","FMNH","Birds - Eggs","11091","Zonotrichia albicollis","","F. B. Spaulding","","United States of America New Hampshire Coos Co","United States of America","New Hampshire","","","","","","","",""
"00691636-91b9-4fa8-a7e5-cb948988ebd4","1754206","FMNH","Birds - Eggs","11830","Mimus polyglottos polyglottos","","G. K. Green","","United States of America Texas Travis Co","United States of America","Texas","","","","","","","",""
"ab2a8ed7-d24d-46df-ab9b-18f2cec575c2","1746875","FMNH","Birds - Eggs","2989","Anas discors","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","",""
"30ba43d9-aecf-428d-8b46-7859796d15b7","1761406","FMNH","Birds - Eggs","19022","Prinia gracilis palestinae","","W. Schluter","","Israel","Israel","","","","","","","","",""
"17b6b2e2-5c02-414d-b2cd-90471a1839bc","1763002","FMNH","Birds - Eggs","20622","Petronia petronia puteicola","","","","Israel","Israel","","","","","","","","",""
"8d26ce9c-915a-4acf-8c27-44b4635c683f","1751026","FMNH","Birds - Eggs","7785","Chaetura pelagica","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"a17fb84a-2538-45ad-91cf-dbf5476c9d75","1752686","FMNH","Birds - Eggs","10318","Sturnella neglecta","","C. Webster","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"eb861002-b223-449c-8880-2cafee2537c2","1756120","FMNH","Birds - Eggs","13733","Piranga olivacea","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"2912a738-4312-4e14-9538-45d736056cbe","1762638","FMNH","Birds - Eggs","20257","Ammodramus maritimus maritimus","","L. W. Brownell","","United States of America New York Rockland Co","United States of America","New York","","","","","","","",""
"c5349853-c969-4a58-8fc6-1b654c2e4b5f","1753843","FMNH","Birds - Eggs","11470","Sitta pusilla pusilla","","F. D. Foxhall","","United States of America North Carolina Edgecombe Co","United States of America","North Carolina","","","","","","","",""
"cbce5b8f-59f3-46bc-964f-f28707456256","1750593","FMNH","Birds - Eggs","7352","Picoides pubescens pubescens","","I. S. Cairns","","United States of America North Carolina Buncombe Co","United States of America","North Carolina","","","","","35.697","-82.5607","",""
"76d64188-9120-4360-84cb-b670150cfbdc","1753665","FMNH","Birds - Eggs","11292","Auriparus flaviceps flaviceps","","H. P. Attwater","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"91ae0d2f-c42f-44ed-b415-7566b80945e0","1763541","FMNH","Birds - Eggs","21161","Platalea ajaja","","","","United States of America Texas","United States of America","Texas","","","","","29.031","-103.101","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"e41c95a8-2276-4e46-9cea-7507bd7841fb","1750312","FMNH","Birds - Eggs","7072","Asio flammeus flammeus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"f6eef630-9df8-496c-8d53-53ed24c587d7","1749558","FMNH","Birds - Eggs","6294","Accipiter cooperii","","G. Alverson","","United States of America Iowa Madison Co","United States of America","Iowa","","","","","","","",""
"c3c88732-53d6-4c68-86ea-f1723a2f824e","1745077","FMNH","Birds - Eggs","1296","Buteo swainsoni","","C. G. Sargeant","","United States of America Minnesota Blue Earth Co","United States of America","Minnesota","","","","","","","",""
"c67d8c36-ef45-48bf-bba3-44cdbc99daf9","1755088","FMNH","Birds - Eggs","12706","Dendroica cerulea","","P. W. Smith","","United States of America Missouri Jackson Co","United States of America","Missouri","","","","","","","",""
"6cdd972e-6082-4892-911f-46ed0b0ac729","1748561","FMNH","Birds - Eggs","5332","Mycteria americana","","W. A. S","","United States of America Florida Monroe Co","United States of America","Florida","","","","","25.1926","-81.1116","",""
"9c49e7b3-16e5-46b9-9797-abe378d9409b","1747356","FMNH","Birds - Eggs","3486","Neocrex erythrops","","P. Hocking","","Peru Loreto","Peru","Loreto","","","","","8.25","-74.7167","","No"
"bc28a9ed-3539-4c05-aa13-71d9a5aea848","1763505","FMNH","Birds - Eggs","21125","Branta canadensis maxima","","J. V. Crone","","United States of America Iowa Palo Alto Co","United States of America","Iowa","","","","","","","",""
"f7def005-5030-434e-b4c9-82327965f897","1756131","FMNH","Birds - Eggs","13744","Piranga olivacea","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"a4b9b354-bfd7-4c5e-a1c5-73c93237809b","1754842","FMNH","Birds - Eggs","12462","Vireo flavifrons","","D. A. Kinney","","United States of America Minnesota Waseca Co","United States of America","Minnesota","","","","","","","",""
"b042cb2c-5e54-4c5b-8fac-2c252a098feb","1749271","FMNH","Birds - Eggs","6008","Meleagris gallopavo silvestris","","J. V. Bess","","United States of America Missouri Stoddard Co","United States of America","Missouri","","","","","","","",""
"ca4ebcc4-be63-4bd4-bc1b-10d8e5df150f","1756084","FMNH","Birds - Eggs","13697","Stelgidopteryx ruficollis serripennis","","P. Bautsch","","United States of America Iowa Des Moines Co","United States of America","Iowa","","","","","40.8075","-91.1129","",""
"8d9bcaa6-d52c-4c63-8c5a-a06d6330cf52","1745125","FMNH","Birds - Eggs","1344","Colaptes auratus","","H. Spink","","United States of America Iowa Scott Co","United States of America","Iowa","","","","","41.5236","-90.5776","",""
"76cee4a7-5fcc-4493-83c5-4e87bc3fb651","1758548","FMNH","Birds - Eggs","16162","Himantopus mexicanus","","W. A. Strong","","United States of America California Tulare Co","United States of America","California","","","","","","","","No"
"c0965f6a-10a2-422b-b798-cf6432317330","1745010","FMNH","Birds - Eggs","1142","Pelecanus occidentalis","","Baker & Hanson","","United States of America Florida Charlotte Co","United States of America","Florida","","","","","","","",""
"f4db2a08-03b8-40c9-ad69-192997392026","1748573","FMNH","Birds - Eggs","5344","Botaurus lentiginosus","","A. C. Murchison","","United States of America Illinois Henry Co","United States of America","Illinois","","","","","","","",""
"2ba758d4-da78-4f67-bff9-5616c7cd80a3","1746156","FMNH","Birds - Eggs","2270","Psarocolius montezuma","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","","","","","",""
"78b68613-7284-485b-a913-d8fadbe9c4e4","1754286","FMNH","Birds - Eggs","11910","Toxostoma rufum","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","","","",""
"d4fae074-66e3-40e6-b0ee-07275d90e8df","1754463","FMNH","Birds - Eggs","12085","Catharus ustulatus ustulatus","","C. Barlow","","United States of America California Santa Clara Co","United States of America","California","","","","","","","",""
"d4b99baa-3a84-413c-bfde-ee9fa4e02013","1755223","FMNH","Birds - Eggs","12839","Geothlypis trichas trichas","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","","","",""
"adb4949f-5353-4c7a-b708-9b0a9e82c9e2","1754689","FMNH","Birds - Eggs","12309","Bombycilla cedrorum","","A. E. Kibbe","","United States of America New York Chautauqua Co","United States of America","New York","","","","","","","",""
"ecd5c20a-3698-4b3c-9d00-a3284eb61d44","1747983","FMNH","Birds - Eggs","4649","Sterna hirundo hirundo","","lighthouse keeper","","United States of America New York","United States of America","New York","","","","","","","",""
"5914359d-fe56-48f8-8763-164828436a1b","1752670","FMNH","Birds - Eggs","10302","Sturnella neglecta","","C. G. Collins","","United States of America Kansas Finney Co","United States of America","Kansas","","","","","37.9748","-100.865","",""
"127938e4-d85a-4fd3-b089-82b5853427f4","1757576","FMNH","Birds - Eggs","15190","Wilsonia canadensis","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"38611b61-a9c0-4871-bb06-bfecf4fe8b6f","1744249","FMNH","Birds - Eggs","481","Haliaeetus leucocephalus leucocephalus","","G. F. Breninger","","United States of America California Orange Co","United States of America","California","","","","","","","","No"
"bf1e3b39-62c3-4939-8d92-3eba5f080b12","1754781","FMNH","Birds - Eggs","12401","Lanius ludovicianus migrans","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","","","",""
"acccb7b0-5059-4eea-9813-0bfec2a5af62","1761526","FMNH","Birds - Eggs","19142","Todus todus","","","","Jamaica","Jamaica","","","","","","","","",""
"a0fa07ca-75d3-4558-84df-e43b44661e5f","1763336","FMNH","Birds - Eggs","20956","Ceryle alcyon alcyon","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"fe17b385-d0a4-462f-8ce1-03ac37323db5","1763285","FMNH","Birds - Eggs","20905","Riparia riparia riparia","","D. W. Cusack","","United States of America Minnesota Brown Co","United States of America","Minnesota","","","","","","","",""
"f94119ed-5401-4ce6-b7b4-0a0778fcde56","1750502","FMNH","Birds - Eggs","7261","Crotophaga ani","","C. B. T","","Bahamas","Bahamas","","","","","","","","",""
"defbc359-a24f-40ec-bc77-612a15234cb9","1757632","FMNH","Birds - Eggs","15246","Tiaris bicolor bicolor","","A. H. Vince","","Dominica","Dominica","","","","","","","","",""
"8db5711c-9f58-4d50-ac2c-0b8f65fb594e","1745123","FMNH","Birds - Eggs","1342","Melanerpes carolinus","","R. W. Williams","","United States of America Florida Leon Co","United States of America","Florida","","","","","30.4297","-84.2761","",""
"77391a84-214b-4c31-8183-22fb2db3234b","1757696","FMNH","Birds - Eggs","15310","Metopidius indicus","","I. R. Livesoy","","Burma","Burma","","","","","","","","",""
"7e298009-630d-4584-a0b4-177f42d814ae","1763026","FMNH","Birds - Eggs","20646","Fringilla coelebs africana","","W. Schluter","","Morocco","Morocco","","","","","","","","",""
"971c7ec3-38fd-41b2-abab-26c5335e361e","1744094","FMNH","Birds - Eggs","326","Buteo lineatus alleni","","P. L. Kentworthy","","United States of America Florida","United States of America","Florida","","","","","27.0868","-80.8023","",""
"ef0760bb-bdea-4475-9e8a-9e24c8f2ca09","1747510","FMNH","Birds - Eggs","4174","Synthliboramphus antiquus","","C. Littlejohn","","United States of America Alaska Aleutian Is","United States of America","Alaska","","","","","54.4178","-162.693","",""
"85542f64-4089-4be1-8286-70c69cf7e603","1746264","FMNH","Birds - Eggs","2378","Momotus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","",""
"f826c297-f770-4b1c-b7a6-e0d9462d50ae","1752641","FMNH","Birds - Eggs","10273","Sturnella magna magna","","F. Catlin","","United States of America Iowa Hardin Co","United States of America","Iowa","","","","","","","",""
"aafee61b-6ac3-4c74-ab13-c8283d83085c","1750979","FMNH","Birds - Eggs","7738","Chordeiles minor chapmani","","E. A. McIlhenny","","United States of America Louisiana St Bernard Par","United States of America","Louisiana","","","","","","","",""
"e4847b48-f4ab-4096-9e3b-debef0eef43f","1759364","FMNH","Birds - Eggs","16978","Dendroica townsendi","","A. L. Pope","","United States of America Oregon Yamhill Co","United States of America","Oregon","","","","","","","",""
"3aba1890-dd0d-47eb-bc62-205fd35bd158","1748957","FMNH","Birds - Eggs","5696","Phalaropus tricolor","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","",""
"3accc8ee-fdcf-40af-be90-0a9db2511489","1746260","FMNH","Birds - Eggs","2374","Chauna chavaria","","Osgood & Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","10.1333","-71.2667","",""
"88378fed-7085-4e79-88e7-7450c660d0a8","1754498","FMNH","Birds - Eggs","12120","Sialia mexicana occidentalis","","E. J. Dietrich","","United States of America Oregon Jackson Co","United States of America","Oregon","","","","","","","",""
"6b830d9e-0654-4196-bfc4-918027304c1e","1755251","FMNH","Birds - Eggs","12867","Helmitheros vermivorus","","S. S. Dickey","","United States of America Pennsylvania Greene Co","United States of America","Pennsylvania","","","","","","","",""
"60965595-291c-4250-844d-a60ffeaabdcf","1755108","FMNH","Birds - Eggs","12725","Dendroica discolor discolor","","T. J. Flanagan","","United States of America Rhode Island Providence Co","United States of America","Rhode Island","","","","","","","",""
"0e69140e-5e37-42a4-8d7f-ec2b70e78309","1748865","FMNH","Birds - Eggs","5604","Rallus longirostris waynei","","H. R. Magwood","","United States of America South Carolina Charleston Co","United States of America","South Carolina","","","","","","","","No"
"a4663965-908f-499a-b5a4-cc4381073492","1759335","FMNH","Birds - Eggs","16949","Vermivora bachmanii","","A. T. Wayne","","United States of America South Carolina Charleston Co","United States of America","South Carolina","","","","","","","","No"
"d1a08b9b-9206-474c-bf98-ce04674ed2f6","1750038","FMNH","Birds - Eggs","6801","Haliaeetus leucocephalus leucocephalus","","A. T. Wayne","","United States of America South Carolina Georgetown Co","United States of America","South Carolina","","","","","","","",""
"f9ecd461-7669-4933-88aa-2699de69dda7","1754413","FMNH","Birds - Eggs","12035","Hylocichla mustelina","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"e872a5c7-9332-4ffe-b481-efb1f9af7a68","1754526","FMNH","Birds - Eggs","12147","Sialia sialis sialis","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"34c33c10-c7e6-4410-9720-2bbab79d27c6","1749941","FMNH","Birds - Eggs","6674","Buteo platypterus platypterus","","J. T. Stierle","","United States of America Wisconsin Wood Co","United States of America","Wisconsin","","","","","","","",""
"84d0cb01-a31f-48c6-bd75-3e7d6145af9a","1759332","FMNH","Birds - Eggs","16946","Vermivora chrysoptera","","C. F. Stone","","United States of America New York Yates Co","United States of America","New York","","","","","","","",""
"9e152050-3bc7-457a-9e67-dbb92c28550d","1746385","FMNH","Birds - Eggs","2499","Tachyphonus rufus","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","9.05","-71.6167","",""
"26f803f3-6fe9-4bc2-b75f-d390fab3cc74","1746040","FMNH","Birds - Eggs","2153","Crypturellus cinnamomeus idoneus","","W. H. Osgood","","Venezuela Zulia","Venezuela","Zulia","","","","","9.85","-72.1","",""
"8deded46-4a56-435a-8688-f03cbecb50bf","1746268","FMNH","Birds - Eggs","2382","Aramides cajanea cajanea","","W H Osgood & H B Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","9.05","-71.5333","","No"
"e446f2b5-f989-4a76-9d8e-0c59d3e6a8b8","1755414","FMNH","Birds - Eggs","13030","Limnothlypis swainsonii","","M. T. Cleckley","","United States of America South Carolina","United States of America","South Carolina","","","","","","","",""
"144f4e36-e6fa-42c2-94a1-869eb14b0e5e","1746814","FMNH","Birds - Eggs","2928","Eriocnemis cupreoventris","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"4483952c-7c18-4a6a-9f39-629969f86cf7","1759333","FMNH","Birds - Eggs","16947","Vermivora pinus","","A. W. Brockway","","United States of America Connecticut New London Co","United States of America","Connecticut","","","","","","","",""
"ce5ac34a-af0f-4bd2-a35a-91ea42187950","1746357","FMNH","Birds - Eggs","2471","Nothura boraquira","","F. Steinbach","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","",""
"975e9fbb-caa1-418d-bfab-cbdb615b1403","1746830","FMNH","Birds - Eggs","2944","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"0309f783-55b2-4f7c-9ef2-1aecff664fb7","1763266","FMNH","Birds - Eggs","20886","Alle alle alle","","","","Greenland Green Id","Greenland","Green Id","","","","","","","",""
"ce262d7a-8f10-49b3-a2c2-faa6ebae8a86","1763732","FMNH","Birds - Eggs","21352","Anthus berthelotii berthelotii","","W. Schluter","","","","","","","","","","","",""
"8b2a838c-445d-43c8-a906-0bf999fcce32","1746788","FMNH","Birds - Eggs","2902","Geospiza","","R. Boulton","","","","","","","","","","","",""
"b8d65255-7084-48f5-9d84-cc019f9c29da","1757483","FMNH","Birds - Eggs","15097","Phaethon aethereus","","R. H. Beck","","","","","","","","","","","",""
"58649489-4bf6-4ae0-91c7-9b043e927280","1761366","FMNH","Birds - Eggs","18981","Creagrus furcatus","","R. H. Beck","","","","","","","","","","","",""
"44b76965-58c1-48f1-8caa-f8d7dbaa2de4","1745788","FMNH","Birds - Eggs","4942","Bulweria bulwerii","","","","","","","","","","","","","","No"
"7b1923c0-bc49-43ac-8623-9ff729c7026c","1757392","FMNH","Birds - Eggs","15006","Puffinus assimilis baroli","","E. Schmitz","","","","","","","","","","","","No"
"6b2b2389-eeb8-426c-9aa7-4af42bbefe58","1746797","FMNH","Birds - Eggs","2911","Megapodius freycinet cumingii","","A. Castro","","Philippines","Philippines","","","","","","","","",""
"cd509aec-8817-4930-a75d-97147701e630","1763040","FMNH","Birds - Eggs","20660","Rhodopechys githaginea amantum","","","","","","","","","","","","","",""
"258e3954-1486-431b-9955-7f2de54cb796","1746746","FMNH","Birds - Eggs","2860","Diomedea exulans chionoptera","","","","","","","","","","","","","","No"
"e2b81c7c-f53d-498a-8dce-e5d4276484b2","1743902","FMNH","Birds - Eggs","134","Archilochus alexandri","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"a0b12acf-8f22-4aaa-8e27-9566b04ae239","1745756","FMNH","Birds - Eggs","4910","Macronectes giganteus","","B. D. Cleveland","","","","","","","","","","","","No"
"097b6a58-6f4b-40d0-b253-582615cf5031","1746825","FMNH","Birds - Eggs","2939","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"72a11503-a4b1-4801-950f-2291f4b9469b","1745096","FMNH","Birds - Eggs","1315","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"3f7a53ab-c6a1-4062-8946-fd72b510a3e8","1746361","FMNH","Birds - Eggs","2475","Crypturellus soui","","F. Steinbach","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","",""
"829dcde9-60cf-462a-b96f-c3d7facd0910","1746360","FMNH","Birds - Eggs","2474","Tinamus major peruvianus","","F. Steinbach","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","",""
"1fd4dbdd-d97b-475d-86fb-23bb0b4ce799","1746352","FMNH","Birds - Eggs","2466","Rhynchotus rufescens rufescens","","F. Steinbach","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","","No"
"75e4ca41-41bb-4390-877b-8bc3a521af9e","1757141","FMNH","Birds - Eggs","14754","Vanellus chilensis lampronotus","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"e9577e36-126b-4223-8216-b0410f4726b9","1757145","FMNH","Birds - Eggs","14758","Cariama cristata","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"e95ea6a8-5923-4391-b4c9-a05354d20fee","1757142","FMNH","Birds - Eggs","14755","Thraupis palmarum palmarum","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","","","","Chile Tierra del Fuego","Chile","Tierra del Fuego","","","","","","","","No"
"8ee51ed8-387a-4063-bd12-1e209991e6f3","1746152","FMNH","Birds - Eggs","2266","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"3aac179f-be8a-4f86-8bf2-14caf1d66e52","1746088","FMNH","Birds - Eggs","2201","Nothura maculosa maculosa","","A. Schulze","","Paraguay","Paraguay","","","","","","","","","No"
"f7a83819-0c2e-4b84-91d5-6de32fea8941","1746087","FMNH","Birds - Eggs","2200","Crypturellus undulatus undulatus","","A. Schulze","","Paraguay","Paraguay","","","","","","","","",""
"2b76e38d-e848-492e-b694-3de9f71cf293","1746384","FMNH","Birds - Eggs","2498","Zonotrichia capensis","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"da1ce534-de16-44cb-8bbe-6f4d973bcf34","1763598","FMNH","Birds - Eggs","21218","Ardeola ralloides","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"f22de171-69f1-4758-a42f-07c4b506a32e","1749310","FMNH","Birds - Eggs","6047","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"831f78fa-6a3b-4338-8bcb-13ad62a3cce8","1752784","FMNH","Birds - Eggs","10415","Euphagus carolinus","","W. Raine","","Canada Alberta","Canada","Alberta","","","","","","","",""
"356bd9f5-f6d0-4c04-be3c-5244d93c83b8","1743869","FMNH","Birds - Eggs","100","Tringa solitaria solitaria","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"94333458-234d-40d6-845d-a677a7eaa988","1743870","FMNH","Birds - Eggs","101","Perisoreus canadensis","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"f0ebfa5c-ed65-4bb9-8af8-7f42e15412af","1753268","FMNH","Birds - Eggs","10898","Ammodramus bairdii","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"5b786e4a-8e48-4d02-88c7-f06fadec294f","1757583","FMNH","Birds - Eggs","15197","Pinicola enucleator leucurus","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"23735f7e-8127-451d-b23e-08f6c66ae8e0","1746709","FMNH","Birds - Eggs","2823","Spizella arborea arborea","","C. S","","Canada Labrador","Canada","Labrador","","","","","","","",""
"7ebd8335-b52b-446e-bad7-8c5f7b231c08","1748362","FMNH","Birds - Eggs","5133","Mergus serrator","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"fdd3b88d-ea68-4ab0-800b-04cc9a70a7ea","1758525","FMNH","Birds - Eggs","16139","Tringa flavipes","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","","","",""
"40980c7d-b46c-4cc6-a617-d792883dffa6","1756414","FMNH","Birds - Eggs","14027","Zonotrichia georgiana","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"b8388e28-7499-4fcc-ae6f-6f7ec21a35c1","1757450","FMNH","Birds - Eggs","15064","Micropalama himantopus","","F. L. Farley","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"b5553e63-9a87-4abc-9cc0-31aebc003018","1746442","FMNH","Birds - Eggs","2556","Dendroica castanea","","E. Arnold","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"de8bdffe-25d1-4124-bf67-ff15793a2fb9","1750466","FMNH","Birds - Eggs","7225","Nyctea scandiaca","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"4daad50d-31ab-4b0f-82a7-cfc4c11a5111","1747417","FMNH","Birds - Eggs","4081","Gavia adamsii","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","","No"
"4394316a-bfb0-4ab5-a41c-25f6b4dadd10","1747426","FMNH","Birds - Eggs","4090","Gavia arctica pacifica","","Whittake & Young","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","","No"
"4e8557ae-14f0-42e3-8f4d-8ad2602581de","1754355","FMNH","Birds - Eggs","11978","Catharus minimus aliciae","","H. S. Hood","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"ec70abce-be36-4f59-8907-b6a2dd61d044","1757383","FMNH","Birds - Eggs","14997","Branta bernicla hrota","","A. H. Anderson","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"2395e894-a889-446c-983b-5e7546e71285","1746446","FMNH","Birds - Eggs","2560","Dendroica palmarum hypochrysea","","H. F. Tufts","","Canada Nova Scotia Queens","Canada","Nova Scotia","","","","","","","",""
"0a035274-8da7-4395-8795-0343bad4f1f2","1746433","FMNH","Birds - Eggs","2547","Dendroica fusca","","H. F. Tufts","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"0c86a656-f38b-4e6c-9c8b-3e2fbfac7008","1745861","FMNH","Birds - Eggs","1974","Anas rubripes","","H. Meeking","","Canada Ontario","Canada","Ontario","","","","","","","",""
"089d719d-38fb-474e-bc6e-50620db0c593","1763550","FMNH","Birds - Eggs","21170","Eudocimus albus","","R. D. Hoyt","","United States of America Florida Hillsborough Co","United States of America","Florida","","","","","28.1994","-82.3672","",""
"29275bbc-3e6e-457a-9c02-ca7f21da3cba","1746869","FMNH","Birds - Eggs","2983","Haliaeetus leucocephalus leucocephalus","","C. K. Knickerbocker","","United States of America California Santa Barbara Co","United States of America","California","","","","","","","",""
"a5536724-e4ab-406e-91aa-d79264e12d9c","1761109","FMNH","Birds - Eggs","18724","Tragopan caboti","","J. R. Baker","","China Shensi","China","Shensi","","","","","","","",""
"ad00e53a-11c3-4369-a003-f36bfd9a8c09","1757705","FMNH","Birds - Eggs","15319","Charadrius alexandrinus alexandrinus","","O. Salzmann","","Germany Schleswig","Germany","Schleswig","","","","","","","",""
"c70b9371-fec8-45eb-801c-3ffc0b86e303","1748171","FMNH","Birds - Eggs","4837","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"be7ba09c-8941-4f8c-a348-d07ee041a00d","1745139","FMNH","Birds - Eggs","1358","Alcedo atthis ispida","","J. Landers","","United Kingdom Herefordshire","United Kingdom","Herefordshire","","","","","","","",""
"d0d817ee-4270-4a49-99ee-9cdf6e33c833","1746153","FMNH","Birds - Eggs","2267","Guira guira","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","21.2833","-54.8167","","No"
"d0adf60f-f286-47f4-a135-e4e19b5a590c","1760697","FMNH","Birds - Eggs","18312","Hydroprogne caspia caspia","","E. V. Winkle","","United States of America Michigan Delta Co","United States of America","Michigan","","","","","","","",""
"b4346aab-2ec8-4c04-9978-5c484a2c7574","1761149","FMNH","Birds - Eggs","18764","Locustella fluviatilis","","","","Austria Vienna","Austria","Vienna","","","","","","","",""
"65ae3301-8a48-41b8-80c3-bdbb08425e18","1763884","FMNH","Birds - Eggs","21505","Merops superciliosus persicus","","","","Azerbaijan","Azerbaijan","","","","","","","","",""
"438dde0b-b7d6-4753-97bf-3fed3420ee86","1749081","FMNH","Birds - Eggs","5819","Philomachus pugnax","","W. S","","Denmark","Denmark","","","","","","","","",""
