"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5f16a19-fa46-425c-9f10-1657741677a2","427041","FMNH","Invertebrate Zoology","53252","Obeliscus bacillus (L. Pfeiffer)","","C. de la Torre","CT-53252","Cuba","Cuba","","","","","","","","5",""
"c69a9fac-9b4b-4aad-b4d1-4599bedbc9aa","427048","FMNH","Invertebrate Zoology","53259","Obeliscus swiftianus gutierrezi (Arango)","","C. de la Torre","CT-53259","Cuba","Cuba","","","","","","","","10",""
"49b396d4-77d4-40d2-bf29-04b85e86aa9d","453187","FMNH","Invertebrate Zoology","107557","Jeanneretia multistriata (Deshayes, 1832)","","D. L. Emery","DE-107557","Cuba","Cuba","","","","","","","","2",""
"135ba500-a81f-483b-a753-87c38bb4e701","430622","FMNH","Invertebrate Zoology","62006","Pycnoptychia strangulata (L. Pfeiffer, 1856)","","E. E. Hand","EH-62006","Cuba","Cuba","","","","","","","","7",""
"e7852fc8-90a5-4cc6-a6b5-595b0909b037","431458","FMNH","Invertebrate Zoology","63210","Tetrentodon rugeli (Shuttleworth, 1852)","","E. E. Hand","EH-63210","Cuba","Cuba","","","","","","","","99",""
"3959cd8f-fc6e-41c6-ab01-0ce8e91be3d6","433203","FMNH","Invertebrate Zoology","66081","Pichardiella pichardi (Arango)","","E. E. Hand","EH-66081","Cuba","Cuba","","","","","","","","4",""
"a29353b4-85cc-4caa-9196-a24d86059126","432835","FMNH","Invertebrate Zoology","66138","Zachrysia guanensis (Poey, 1858)","","E. E. Hand","EH-66138","Cuba","Cuba","","","","","","","","6",""
"c29ce4ac-afd6-4d81-a3e3-786872008a69","449076","FMNH","Invertebrate Zoology","100220","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH100220","Cuba","Cuba","","","","","","","","2",""
"4b499627-cc07-4630-aedd-9fc2222f2d1b","449081","FMNH","Invertebrate Zoology","100240","Polymita muscarum (Lea, 1834)","","","FMNH100240","Cuba","Cuba","","","","","","","","8",""
"d75ae494-a6cc-42d1-828c-3162c6d5d8a3","449084","FMNH","Invertebrate Zoology","100255","Oleacina oleaca straminea (Deshayes)","","","FMNH100255","Cuba","Cuba","","","","","","","","1",""
"d5853b5b-93c9-40df-a4d9-11c6d3a6c89a","449085","FMNH","Invertebrate Zoology","100256","Oleacina oleaca straminea (Deshayes)","","","FMNH100256","Cuba","Cuba","","","","","","","","3",""
"b9846a19-68b6-42a8-abe1-4305d9c3867a","449098","FMNH","Invertebrate Zoology","100290","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH100290","Cuba","Cuba","","","","","","","","3",""
"c74ff71f-dd06-45a3-b03a-3e83850e36e7","449099","FMNH","Invertebrate Zoology","100291","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH100291","Cuba","Cuba","","","","","","","","3",""
"e2149a24-90cd-44f5-8413-c3857c65091e","449110","FMNH","Invertebrate Zoology","100314","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH100314","Cuba","Cuba","","","","","","","","1",""
"ac205aaf-4697-4f9a-b5b0-a46427504e8b","449311","FMNH","Invertebrate Zoology","100373","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH100373","Cuba","Cuba","","","","","","","","3",""
"70231dfb-8ecc-4004-8441-91e5abe48e13","449312","FMNH","Invertebrate Zoology","100374","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","","FMNH100374","Cuba","Cuba","","","","","","","","2",""
"ca41fb23-96a6-499d-8ea2-c15d61e1dd4a","449333","FMNH","Invertebrate Zoology","100395","Caracolus sagemon (Beck, 1837)","","","FMNH100395","Cuba","Cuba","","","","","","","","2",""
"c05e4a66-ccbf-4263-86bb-40d65eb5e2a3","449336","FMNH","Invertebrate Zoology","100398","Caracolus sagemon (Beck, 1837)","","","FMNH100398","Cuba","Cuba","","","","","","","","2",""
"cedf9d91-3701-4a6f-9473-798da83f34af","449337","FMNH","Invertebrate Zoology","100399","Caracolus sagemon (Beck, 1837)","","","FMNH100399","Cuba","Cuba","","","","","","","","3",""
"de437fff-3052-4d5a-8872-2b38514e93be","449420","FMNH","Invertebrate Zoology","100489","Tomelasmus thomsoni (Arango, 1884)","","","FMNH100489","Cuba","Cuba","","","","","","","","2",""
"a24a02f4-0748-4e56-8fcd-0758c02a335c","449439","FMNH","Invertebrate Zoology","100509","Torrecoptis baculum (Pilsbry, 1903)","","","FMNH100509","Cuba","Cuba","","","","","","","","2",""
"34208a7e-31b6-48ef-854e-ba0c703a8d10","449685","FMNH","Invertebrate Zoology","101072","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101072","Cuba","Cuba","","","","","","","","1",""
"b80cdeda-279c-47bd-a106-cd272cff2ebc","449691","FMNH","Invertebrate Zoology","101078","Liguus fasciatus xanthus Clench","Paratype","","FMNH101078","Cuba","Cuba","","","","","","","","8",""
"5c429c87-2274-4917-902d-20d757f38ecc","449693","FMNH","Invertebrate Zoology","101080","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH101080","Cuba","Cuba","","","","","","","","5",""
"28baca6b-5228-4df2-94c4-9a37b5eb3cc7","453105","FMNH","Invertebrate Zoology","106509","Liocallonia brunnescens (L. Pfeiffer, 1863)","","","FMNH106509","Cuba","Cuba","","","","","","","","10",""
"39bc8a48-9ce2-464c-8c39-cb7afab796ab","453339","FMNH","Invertebrate Zoology","107543","Eurycampta exdeflexa (Pilsbry, 1890)","","","FMNH107543","Cuba","Cuba","","","","","","","","2",""
"1527e3c7-5860-4a0c-9ab3-baa130166072","453472","FMNH","Invertebrate Zoology","107584","Hemitrochus pseudogilva de la Torre, 1939","","","FMNH107584","Cuba","Cuba","","","","","","","","1",""
"198fb735-50b4-456e-9b33-fb9e472ca350","456640","FMNH","Invertebrate Zoology","114594","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH114594","Cuba","Cuba","","","","","","","","3",""
"771deadc-1302-4007-8896-9e1ffa253567","456422","FMNH","Invertebrate Zoology","114625","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH114625","Cuba","Cuba","","","","","","","","2",""
"963ecba0-08c4-43cb-af9b-da583d7ebfdd","408240","FMNH","Invertebrate Zoology","11744","Eurycampta supertexta (L. Pfeiffer, 1845)","","","FMNH11744","Cuba","Cuba","","","","","","","","2",""
"6d304c19-dd26-453d-8873-bb0bfe772297","408246","FMNH","Invertebrate Zoology","11747","Coryda ovumreguli (Lea, 1831)","","","FMNH11747","Cuba","Cuba","","","","","","","","2",""
"1db59795-cb80-41ae-bf68-1825b67dfa87","408263","FMNH","Invertebrate Zoology","11758","Succinea ochrasina (L. Pfeiffer)","","","FMNH11758","Cuba","Cuba","","","","","","","","8",""
"a1f287f2-b6f7-4b45-9273-03ec236888e8","459197","FMNH","Invertebrate Zoology","119796","Cerion dimidiatum minus de la Torre","","","FMNH119796","Cuba","Cuba","","","","","","","","2",""
"a143cfcc-702f-4045-a8c0-bc6e49e87c8f","458893","FMNH","Invertebrate Zoology","119838","Cerion torrei ""Blanes (Ms.)"" Pilsbry & Vanatta, 1898","","","FMNH119838","Cuba","Cuba","","","","","","","","2",""
"b4bbad9e-bed4-422c-a366-9cab19c57e20","459844","FMNH","Invertebrate Zoology","124433","Hemitrochus maculifera (Gutierrez, 1858)","","","FMNH124433","Cuba","Cuba","","","","","","","","5",""
"c6c147f0-6748-45b6-8fc3-d07ac04e36a4","459847","FMNH","Invertebrate Zoology","124444","Polymita muscarum (Lea, 1834)","","G. Fijidor","FMNH124444","Cuba","Cuba","","","","","","","","4",""
"c579811c-80f4-4a1a-b440-9d08b535ea97","459878","FMNH","Invertebrate Zoology","124492","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124492","Cuba","Cuba","","","","","","","","2",""
"0d5e0adb-bb6c-4882-802e-29ae2a6a2411","459800","FMNH","Invertebrate Zoology","124514","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124514","Cuba","Cuba","","","","","","","","1",""
"41973f5f-9f37-48fc-925b-e707f043fadb","459801","FMNH","Invertebrate Zoology","124515","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124515","Cuba","Cuba","","","","","","","","1",""
"f24f99bb-9319-4c7f-9e70-3310a76dc56a","459810","FMNH","Invertebrate Zoology","124524","Zachrysia gundlachiana Pilsbry, 1929","","","FMNH124524","Cuba","Cuba","","","","","","","","1",""
"69556ac0-03a4-4560-943d-2ff7c6a3b6c8","460262","FMNH","Invertebrate Zoology","124557","Polymita sulphurosa (Morelet, 1849)","","","FMNH124557","Cuba","Cuba","","","","","","","","3",""
"a07264e4-74b7-4c44-a70b-47a1267c1c6a","460342","FMNH","Invertebrate Zoology","124728","Jeanneretia multistriata (Deshayes, 1832)","","","FMNH124728","Cuba","Cuba","","","","","","","","5",""
"00dcdfac-160f-4b87-bd4d-e0fee4e84a04","460343","FMNH","Invertebrate Zoology","124729","Hemitrochus fuscolabiata (Poey, 1854)","","J. A. Freire","FMNH124729","Cuba","Cuba","","","","","","","","2",""
"7b2f1531-54a6-4962-a8bd-ccc071b4bf8c","460345","FMNH","Invertebrate Zoology","124734","Cerion proteus (Pfeiffer & Gundlach, 1861)","","","FMNH124734","Cuba","Cuba","","","","","","","","2",""
"2bb3e46e-e5af-4d55-8d5c-9326ed0e3507","459614","FMNH","Invertebrate Zoology","124968","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124968","Cuba","Cuba","","","","","","","","1",""
"32567837-6cd0-4952-bead-e93d48510004","459615","FMNH","Invertebrate Zoology","124969","Liguus fasciatus cojimariense Sanchez Roig","Paratype","","FMNH124969","Cuba","Cuba","","","","","","","","3",""
"c45fd141-dee8-4c90-8eda-789c6b3b8f6c","459618","FMNH","Invertebrate Zoology","124972","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124972","Cuba","Cuba","","","","","","","","2",""
"543b749b-7af3-4d54-8382-5ee2c26db083","459632","FMNH","Invertebrate Zoology","124995","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH124995","Cuba","Cuba","","","","","","","","1",""
"a446396b-77c4-4dbc-8784-7ff261855514","460163","FMNH","Invertebrate Zoology","125021","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125021","Cuba","Cuba","","","","","","","","2",""
"4fabd2f7-78e3-49ba-9827-091a4a99be53","460180","FMNH","Invertebrate Zoology","125038","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125038","Cuba","Cuba","","","","","","","","2",""
"c81ac1c7-b841-4e80-9bcd-5fe6e89cb3fc","460183","FMNH","Invertebrate Zoology","125041","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125041","Cuba","Cuba","","","","","","","","2",""
"ab8e0f56-691b-40a2-ab78-71a74d61b325","460202","FMNH","Invertebrate Zoology","125060","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125060","Cuba","Cuba","","","","","","","","2",""
"6421bdfc-4c4f-4256-bd8d-8e4500dbe634","460030","FMNH","Invertebrate Zoology","125086","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125086","Cuba","Cuba","","","","","","","","1",""
"3bdceb7c-5336-4d43-b635-cc65c377113e","460224","FMNH","Invertebrate Zoology","125119","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125119","Cuba","Cuba","","","","","","","","1",""
"4a5720bc-812a-40ef-b159-0c5fa06ffae2","459542","FMNH","Invertebrate Zoology","125124","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125124","Cuba","Cuba","","","","","","","","1",""
"d09f68cb-4401-44e2-9fca-141f1098d89e","460505","FMNH","Invertebrate Zoology","125159","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH125159","Cuba","Cuba","","","","","","","","1",""
"b5f2a6d5-07b6-40ce-96f2-9cdf1780375c","461092","FMNH","Invertebrate Zoology","126225","Caracolus sagemon (Beck, 1837)","","","FMNH126225","Cuba","Cuba","","","","","","","","2",""
"347ddfe3-0784-46ef-8a16-05d4cdccc91e","461179","FMNH","Invertebrate Zoology","126226","Caracolus sagemon (Beck, 1837)","","","FMNH126226","Cuba","Cuba","","","","","","","","2",""
"ddac939c-abfc-44ee-9bfe-921c0afa6164","461186","FMNH","Invertebrate Zoology","126233","Cysticopsis cubensis (L. Pfeiffer, 1840)","","Tejedor","FMNH126233","Cuba","Cuba","","","","","","","","6",""
"6fc44a11-e9b5-442d-9456-9b97711e021b","461364","FMNH","Invertebrate Zoology","126742","Polymita sulphurosa (Morelet, 1849)","","","FMNH126742","Cuba","Cuba","","","","","","","","3",""
"908a6063-8aae-41db-9db7-1bee255051cb","461389","FMNH","Invertebrate Zoology","126749","Polymita sulphurosa (Morelet, 1849)","","","FMNH126749","Cuba","Cuba","","","","","","","","3",""
"a1f5753c-cdc8-4b03-a407-04e2be78e296","461651","FMNH","Invertebrate Zoology","126849","Cerion tridentatum leoni de la Torre","","","FMNH126849","Cuba","Cuba","","","","","","","","2",""
"352a192f-cc9a-4711-bef7-ea036dc83ee4","461982","FMNH","Invertebrate Zoology","126884","Coryda cubensis (L. Pfeiffer, 1840)","","","FMNH126884","Cuba","Cuba","","","","","","","","7",""
"85309e1e-5489-46e8-bf84-b33d7c95a7ea","461983","FMNH","Invertebrate Zoology","126885","Coryda ovumreguli (Lea, 1831)","","","FMNH126885","Cuba","Cuba","","","","","","","","2",""
"9c2aec6f-06ec-48d6-8158-e2e18552b779","461984","FMNH","Invertebrate Zoology","126887","Cysticopsis cubensis (L. Pfeiffer, 1840)","","","FMNH126887","Cuba","Cuba","","","","","","","","4",""
"5f4ca38f-3a59-4729-9ee3-4eecc9444de1","461600","FMNH","Invertebrate Zoology","126923","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH126923","Cuba","Cuba","","","","","","","","2",""
"f0df921b-1da3-46af-bfab-dca3ba586cdc","461798","FMNH","Invertebrate Zoology","127565","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH127565","Cuba","Cuba","","","","","","","","2",""
"5b361219-3c8f-4abe-9a5a-02a390ec9f81","461829","FMNH","Invertebrate Zoology","127597","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH127597","Cuba","Cuba","","","","","","","","2",""
"1400b1a1-056f-4185-a8d7-ad452c877898","461840","FMNH","Invertebrate Zoology","127608","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH127608","Cuba","Cuba","","","","","","","","1",""
"a6f2a9da-0a1b-4af0-be04-cf6cdf52e332","463696","FMNH","Invertebrate Zoology","130418","Polymita muscarum (Lea, 1834)","","","FMNH130418","Cuba","Cuba","","","","","","","","3",""
"07682c00-5f4b-4216-ab82-f3f8cedf9129","463697","FMNH","Invertebrate Zoology","130419","Polymita sulphurosa (Morelet, 1849)","","G. Tejedor","FMNH130419","Cuba","Cuba","","","","","","","","3",""
"9cfcffb6-8d26-4334-9002-b4d698b2bef1","467209","FMNH","Invertebrate Zoology","143230","Zachrysia bayamensis (L. Pfeiffer, 1854)","","","FMNH143230","Cuba","Cuba","","","","","","","","1",""
"742c70e4-276a-4387-be1a-b68705ca7fa5","467210","FMNH","Invertebrate Zoology","143231","Zachrysia proboscidea (L. Pfeiffer, 1857)","","","FMNH143231","Cuba","Cuba","","","","","","","","99",""
"e7afe8a6-e91d-4d23-bc61-089c7dc1d257","427213","FMNH","Invertebrate Zoology","53144","Polydontes imperator (Montfort, 1810)","","","FMNH53144","Cuba","Cuba","","","","","","","","4",""
"8406ebd3-e4ca-41fb-8fad-b78a7664e387","427215","FMNH","Invertebrate Zoology","53147","Cerion banesense Clench & Aguayo, 1949","","","FMNH53147","Cuba","Cuba","","","","","","","","11",""
"ac81ff1f-12df-4679-8d60-86c5452cfc90","427217","FMNH","Invertebrate Zoology","53149","Cerion cabocruzense Pilsbry & Torre, 1943","","","FMNH53149","Cuba","Cuba","","","","","","","","20",""
"7d622766-1716-4f45-b669-a0007d7f2af0","427223","FMNH","Invertebrate Zoology","53155","Cerion torrei moralesi Clench & Aguayo, 1951","","","FMNH53155","Cuba","Cuba","","","","","","","","11",""
"1fd36efa-d0ac-4eb5-8b0b-4889f7fea2fa","427224","FMNH","Invertebrate Zoology","53156","Cerion scalarinum (""Gundlach (Ms.)"" Sowerby, 1875)","","","FMNH53156","Cuba","Cuba","","","","","","","","99",""
"0a527691-c301-4d60-859d-01c4ea28df96","427226","FMNH","Invertebrate Zoology","53158","Cerion peracutum de la Torre","","","FMNH53158","Cuba","Cuba","","","","","","","","99",""
"b2b41071-ca1a-4a7c-b8fd-3252b6a5a249","427227","FMNH","Invertebrate Zoology","53159","Cerion salvatori salvatori ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH53159","Cuba","Cuba","","","","","","","","99",""
"7879c003-98e2-4ac8-8efa-07074fa04f83","427228","FMNH","Invertebrate Zoology","53160","Cerion infandum (Shuttleworth in Poey, 1858)","","","FMNH53160","Cuba","Cuba","","","","","","","","12",""
"ac52a99c-f0fa-4bee-aaad-531c776b1717","426914","FMNH","Invertebrate Zoology","53161","Cerion infandum (Shuttleworth in Poey, 1858)","","","FMNH53161","Cuba","Cuba","","","","","","","","8",""
"450bacc6-8ecd-4ebd-b0ca-695c946fec1f","426915","FMNH","Invertebrate Zoology","53162","Cerion scripta (Maynard, 1896)","","","FMNH53162","Cuba","Cuba","","","","","","","","99",""
"8dc2a5bd-260c-4bd3-8315-b34d3741d371","426917","FMNH","Invertebrate Zoology","53164","Cerion alberti Clench & Aguayo, 1949","","","FMNH53164","Cuba","Cuba","","","","","","","","6",""
"9c477abd-a0e6-4c4d-a47d-fde65cd74520","426918","FMNH","Invertebrate Zoology","53165","Cerion geophilum Clench & Aguayo, 1949","","","FMNH53165","Cuba","Cuba","","","","","","","","7",""
"ba43a66e-566e-403c-af92-f93b2b7aa806","426922","FMNH","Invertebrate Zoology","53169","Cerion pygmaeum Pilsbry & Vanatta, 1896","","","FMNH53169","Cuba","Cuba","","","","","","","","6",""
"6f66665a-d7f2-49a3-94ad-0e26b662daaf","426924","FMNH","Invertebrate Zoology","53171","Cerion rodriguezi de la Torre","","","FMNH53171","Cuba","Cuba","","","","","","","","3",""
"840a1cc6-2de9-45ce-969c-1cf4422c9659","426930","FMNH","Invertebrate Zoology","53178","Cerion tenuilabre (""Gundlach (Ms.)"" Pfeiffer, 1870)","","","FMNH53178","Cuba","Cuba","","","","","","","","4",""
"49ca726e-ad65-4980-bcc9-f910612792f4","426931","FMNH","Invertebrate Zoology","53179","Cerion pridae Aguayo","","","FMNH53179","Cuba","Cuba","","","","","","","","22",""
"e2f73966-a366-48ce-a73a-0ea0c12613d0","427013","FMNH","Invertebrate Zoology","53183","Cerion crassiusculum ""Torre (Ms.)"" Pilsbry & Vanatta, 1898","","","FMNH53183","Cuba","Cuba","","","","","","","","5",""
"e27b1e80-a71b-4978-8d48-82d3c2823ebd","426863","FMNH","Invertebrate Zoology","53186","Cerion marielinum marielinum ""Torre (Ms.)"" Pilsbry, 1927","","","FMNH53186","Cuba","Cuba","","","","","","","","3",""
"48fc1b63-2875-4b2f-bd2c-e17c2953fe66","426864","FMNH","Invertebrate Zoology","53187","Cerion victor de la Torre, 1929","","","FMNH53187","Cuba","Cuba","","","","","","","","6",""
"e588ca49-e4ee-4c63-b5fc-9a74778e4245","426867","FMNH","Invertebrate Zoology","53190","Cerion paucicostatum de la Torre, 1929","","","FMNH53190","Cuba","Cuba","","","","","","","","4",""
"ab3cd9e9-59bd-4410-9424-a04fdabaf634","426868","FMNH","Invertebrate Zoology","53191","Cerion paucicostatum de la Torre, 1929","","","FMNH53191","Cuba","Cuba","","","","","","","","4",""
"0a774481-34e8-43bc-8a10-502bd0462ec7","427032","FMNH","Invertebrate Zoology","53216","Cerion microstomum (L. Pfeiffer, 1854)","","","FMNH53216","Cuba","Cuba","","","","","","","","4",""
"ec640f4b-45b5-4379-b8b1-4fd6508ffb77","427034","FMNH","Invertebrate Zoology","53244","Tetrentodon plicatus (L. Pfeiffer, 1856)","","","FMNH53244","Cuba","Cuba","","","","","","","","11",""
"5521762d-d34a-4ce3-bb90-3771f6b52d4a","427037","FMNH","Invertebrate Zoology","53248","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","","FMNH53248","Cuba","Cuba","","","","","","","","8",""
"088e3f92-1926-45a8-a0c4-c7e45bf73e5d","427042","FMNH","Invertebrate Zoology","53253","Obeliscus clavus flavus Pilsbry","","","FMNH53253","Cuba","Cuba","","","","","","","","8",""
"246ebb30-b7c2-4c50-9b56-de02550158f3","427044","FMNH","Invertebrate Zoology","53255","Obeliscus terebraster (Lamarck)","","","FMNH53255","Cuba","Cuba","","","","","","","","6",""
"c303f05d-f8a2-483e-9c69-8826d252afef","427045","FMNH","Invertebrate Zoology","53256","Obeliscus maximus maximus (Poey)","","","FMNH53256","Cuba","Cuba","","","","","","","","2",""
"c12daddc-40b2-4c65-9ee2-4471297b07fd","427052","FMNH","Invertebrate Zoology","53263","Caracolus sagemon (Beck, 1837)","","","FMNH53263","Cuba","Cuba","","","","","","","","2",""
"fd46820f-7286-4bfc-8a28-d98ea89eb207","427054","FMNH","Invertebrate Zoology","53265","Caracolus sagemon (Beck, 1837)","","","FMNH53265","Cuba","Cuba","","","","","","","","2",""
"f2eb771e-f4a0-4963-9256-667601ec4b25","427055","FMNH","Invertebrate Zoology","53266","Caracolus sagemon (Beck, 1837)","","","FMNH53266","Cuba","Cuba","","","","","","","","3",""
"314b0300-decb-4cff-9514-0a5e6148c4e7","427057","FMNH","Invertebrate Zoology","53268","Caracolus sagemon (Beck, 1837)","","","FMNH53268","Cuba","Cuba","","","","","","","","1",""
"91da825e-8daf-4d2e-b4da-a15f5b53fe11","426843","FMNH","Invertebrate Zoology","53269","Coryda ovumreguli (Lea, 1831)","","","FMNH53269","Cuba","Cuba","","","","","","","","8",""
"2e5f575c-5294-49d7-bb23-b37a38c7320e","426844","FMNH","Invertebrate Zoology","53270","Coryda ovumreguli (Lea, 1831)","","","FMNH53270","Cuba","Cuba","","","","","","","","10",""
"fae87ef8-e021-439c-8ffd-d4dadd4d465c","426846","FMNH","Invertebrate Zoology","53272","Hemitrochus beattiei Aguayo & Jaume, 1957","","","FMNH53272","Cuba","Cuba","","","","","","","","11",""
"16e8dfef-125f-4530-aaae-262486414734","426847","FMNH","Invertebrate Zoology","53273","Hemitrochus maisiana Aguayo & Jaume, 1957","","","FMNH53273","Cuba","Cuba","","","","","","","","4",""
"589c2602-5f85-4bc5-8550-1b7258a0ac8a","426848","FMNH","Invertebrate Zoology","53274","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH53274","Cuba","Cuba","","","","","","","","3",""
"5c66fa39-c76e-4515-b9bb-dcd18d6136d4","426849","FMNH","Invertebrate Zoology","53275","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH53275","Cuba","Cuba","","","","","","","","13",""
"91fd28c1-6d65-44fe-9c32-70366e5773a7","426850","FMNH","Invertebrate Zoology","53276","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH53276","Cuba","Cuba","","","","","","","","7",""
"4c54e7d5-42ea-4975-af10-1733c104ee31","426851","FMNH","Invertebrate Zoology","53277","Polymita sulphurosa (Morelet, 1849)","","","FMNH53277","Cuba","Cuba","","","","","","","","15",""
"256cd0cf-35bd-4055-b72c-0cdc4568722a","426893","FMNH","Invertebrate Zoology","53335","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53335","Cuba","Cuba","","","","","","","","2",""
"5b981deb-d2d9-4cb5-b7cf-288fab5260cb","426896","FMNH","Invertebrate Zoology","53338","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53338","Cuba","Cuba","","","","","","","","2",""
"d93aa98f-ffc3-49c7-9605-4ec5f0420aee","426898","FMNH","Invertebrate Zoology","53341","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53341","Cuba","Cuba","","","","","","","","10",""
"9a6d5593-0e05-4d3d-97f4-cf9c46e3c06f","426899","FMNH","Invertebrate Zoology","53342","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53342","Cuba","Cuba","","","","","","","","2",""
"4ec593ad-4af9-45bb-9536-e261d965c085","426900","FMNH","Invertebrate Zoology","53343","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53343","Cuba","Cuba","","","","","","","","3",""
"ccc29848-16ee-49f1-8bf3-cd193431d0a1","426901","FMNH","Invertebrate Zoology","53344","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53344","Cuba","Cuba","","","","","","","","11",""
"a87617ca-c75f-40b6-a614-c52a5f9b2e9e","426902","FMNH","Invertebrate Zoology","53345","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53345","Cuba","Cuba","","","","","","","","11",""
"013f198c-edc3-4be7-b914-0facecd93059","426903","FMNH","Invertebrate Zoology","53346","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53346","Cuba","Cuba","","","","","","","","5",""
"bcfa2aec-ffc5-48c6-9c8a-86d2ece12baf","426904","FMNH","Invertebrate Zoology","53348","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53348","Cuba","Cuba","","","","","","","","5",""
"62a3403f-15d1-43f2-affc-dd57f1be813a","426907","FMNH","Invertebrate Zoology","53351","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH53351","Cuba","Cuba","","","","","","","","4",""
"79094746-0fef-4c3b-8c44-ab1d97a864db","430633","FMNH","Invertebrate Zoology","62017","Gongylostomella hilleri (L. Pfeiffer, 1862)","","","FMNH62017","Cuba","Cuba","","","","","","","","3",""
"59cda665-7c36-4765-97a8-de0cf1d7a3f6","433197","FMNH","Invertebrate Zoology","66075","Oleacina solidula (L. Pfeiffer)","","","FMNH66075","Cuba","Cuba","","","","","","","","2",""
"9f8ff767-7aa8-464b-baf8-281226a3e576","432536","FMNH","Invertebrate Zoology","66085","Oleacina oleaca straminea (Deshayes)","","","FMNH66085","Cuba","Cuba","","","","","","","","2",""
"29f8e9c4-0acf-477c-b6f0-0399b32d4d4a","432840","FMNH","Invertebrate Zoology","66143","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH66143","Cuba","Cuba","","","","","","","","13",""
"2c99a54b-1091-477d-a927-27870794f858","432842","FMNH","Invertebrate Zoology","66145","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH66145","Cuba","Cuba","","","","","","","","3",""
"66f89b51-306e-46d3-852d-26a2c848f940","432843","FMNH","Invertebrate Zoology","66146","Eurycampta bonplandii (Lamarck, 1822)","","","FMNH66146","Cuba","Cuba","","","","","","","","3",""
"1d218aa0-e698-46ab-8f8d-91b24873c2d4","433211","FMNH","Invertebrate Zoology","66153","Eurycampta exdeflexa (Pilsbry, 1890)","","","FMNH66153","Cuba","Cuba","","","","","","","","2",""
"eeec0a53-9701-47ca-b7de-6aa8621fd5e0","434842","FMNH","Invertebrate Zoology","71088","Eurycampta bonplandii (Lamarck, 1822)","","A. E. Heighway","FMNH71088","Cuba Pinar del Río","Cuba","Pinar del Río","","","","","","","2",""
"68aa109d-3b5e-43e6-bd78-075bf26ddb7f","448843","FMNH","Invertebrate Zoology","99139","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH99139","Cuba","Cuba","","","","","","","","2",""
"40bd2782-18d2-4617-94fb-e49791c0d85e","445115","FMNH","Invertebrate Zoology","93960","Hemitrochus rufoapicata (Poey, 1858)","","","FMNH93960","Cuba","Cuba","","","","","","","","3",""
"769a9076-8167-48e4-9d9c-52f85228f348","406385","FMNH","Invertebrate Zoology","9634","Obba marginata (O. F. Müller, 1774)","","","FMNH9634","Cuba","Cuba","","","","","","","","1",""
