"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d648e45-b564-4c05-803c-dd06b2b86721","4598984","FMNH","Invertebrate Zoology","16415","Brachiopoda","","","FMNH16415","","Chile","South Pacific Ocean","trawl","","","","-53.02","-75.72","99",""
"968c3686-3021-4658-a1df-acfcf007a7f4","4598987","FMNH","Invertebrate Zoology","16416","Brachiopoda","","","FMNH16416","","Chile","South Pacific Ocean","trawl","","","","-53.02","-75.72","2",""
"f4811172-fbab-485f-9516-7a39c424ff9b","4598977","FMNH","Invertebrate Zoology","168838","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"7caa9172-ce9d-4e76-a566-e3cc70ea6e2a","4596837","FMNH","Invertebrate Zoology","3260","Notosaria nigricans (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","4",""
"14451fec-a14e-4e37-9de1-1212d4ae25dd","4597743","FMNH","Invertebrate Zoology","2749","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","6",""
"88986abc-25c5-497c-8f67-c27189fa4db7","4597747","FMNH","Invertebrate Zoology","2767","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","1",""
"0773a790-5a36-4dde-96cb-e044926d9f37","4597775","FMNH","Invertebrate Zoology","32621","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","8",""
"1d068428-4c57-4ff6-83ba-58d3d8838393","4598711","FMNH","Invertebrate Zoology","16397","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"2d4d3987-be33-4be7-bb04-42dcf9e6d390","4598944","FMNH","Invertebrate Zoology","2747","Neothyris lenticularis (Deshayes, 1839)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"5ec537e8-eb18-4951-b764-5006b2654aeb","4598947","FMNH","Invertebrate Zoology","2750","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"1e66d4be-73e2-49f7-9faa-42ac22e9d694","4597361","FMNH","Invertebrate Zoology","2945","Frenulina sanguinolenta (Gmelin, 1791)","","Fox","FOX-2945","","Solomon Islands","","","","","","-8","159","1",""
"374e5de7-02c2-4581-8689-f13f9863ceee","4596755","FMNH","Invertebrate Zoology","3007","Discradisca cumingii (Broderip, 1833)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"327ce309-e021-4ad6-a66a-44e68dced61e","4596831","FMNH","Invertebrate Zoology","3111","Dolichozygus stearnsii (Dall & Pilsbry, 1891)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"42876968-e2ae-4a33-a811-5c15d89fb798","4596934","FMNH","Invertebrate Zoology","168852","Terebratulina japonica (Sowerby, 1846)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"a71c0690-0f26-4932-8402-a2725aafd007","4596753","FMNH","Invertebrate Zoology","3253","Lingula rostrum (Shaw, 1797)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"9f3e6a37-b908-467a-8159-b82079733a6f","4597351","FMNH","Invertebrate Zoology","16384","Laqueus rubellus (Sowerby, 1846)","","","FMNH171863","","Japan","","","","","","36","138","7",""
"a6c70e99-89da-4a17-bd48-121c6c4e4b89","4597358","FMNH","Invertebrate Zoology","32622","Terebratalia","","","FMNH171863","","Japan","","","","","","36","138","1",""
"2b6af176-5f88-49ff-b7e2-1b66d9f09920","4598963","FMNH","Invertebrate Zoology","168849","Laqueus blanfordi (Dunker, 1882)","","","FMNH171863","","Japan","","","","","","36","138","2",""
"1da77ba7-9d40-4e25-9b4e-9b0790637221","4598964","FMNH","Invertebrate Zoology","3031","Diestothyris frontalis (von Middendorff, 1849)","","","FMNH171863","","Japan","","","","","","36","138","2",""
"984c02c9-c700-4eed-b8e5-ea30cedf1335","4598965","FMNH","Invertebrate Zoology","168855","Diestothyris frontalis (von Middendorff, 1849)","","","FMNH171863","","Japan","","","","","","36","138","3",""
"27686479-135b-4d20-a756-19f42b9b3fec","4596795","FMNH","Invertebrate Zoology","3247","Novocrania anomala (O. F. Müller, 1776)","","","FMNH948","","United Kingdom","England","","","","","52.8426","-1.1865","3",""
"3250ca56-729a-4222-8d34-898ffa4b6c2b","4596686","FMNH","Invertebrate Zoology","2775","Lingula anatina Lamarck, 1801","","W. F. Webb","WW-2775","","","","","","","","7.18634","125.454","7",""
"04a3dbef-7b1c-4554-9768-fb6998158bd2","4596728","FMNH","Invertebrate Zoology","2774","Lingula anatina Lamarck, 1801","","","FMNH364374","","","","","","","","14.5947","120.957","1",""
"eafb4bb2-6bce-4e44-a354-3ac30feb7529","4596644","FMNH","Invertebrate Zoology","3000","Glottidia albida (Hinds, 1844)","","","FMNH166600","Mexico","Mexico","","","","","","35.5402","-107.984","2",""
"2f02c9b0-de02-4d0a-861f-5a1743da343b","4596672","FMNH","Invertebrate Zoology","169351","Glottidia audebarti (Broderip, 1835)","","J. Cooper","JC-169351","","Mexico","","","","","","25.6331","-109.065","2",""
"c82ebe54-5643-49db-a32f-8bbd35a117bf","4596787","FMNH","Invertebrate Zoology","3215","Discradisca cumingii (Broderip, 1833)","","C. R. Orcutt","CO-163352","Mexico Baja California","Mexico","Baja California","","","","","24.8131","-111.992","5",""
"6ec950b8-e43d-4a86-b5b8-d15ce633c7be","4596756","FMNH","Invertebrate Zoology","3166","Discradisca cumingii (Broderip, 1833)","","","FMNH141016","","","","","","","","26.7564","-113.581","2",""
"8b78f2a6-644d-4296-92f1-7b1a76136d9a","4596639","FMNH","Invertebrate Zoology","2778","Glottidia albida (Hinds, 1844)","","","FMNH102926","Canada British Columbia","Canada","British Columbia","","","","","49.3414","-123.146","4",""
"58d2d91b-762f-48c6-8ef3-61484f78e710","4597675","FMNH","Invertebrate Zoology","16395","Terebratalia transversa (Sowerby, 1846)","","","FMNH159727","Canada British Columbia","Canada","British Columbia","","","","","48.8353","-123.602","3",""
"d1af9c63-8478-45e1-a9d9-f598de88fcfa","4597421","FMNH","Invertebrate Zoology","16393","Terebratalia transversa (Sowerby, 1846)","","","FMNH16393","Canada British Columbia","Canada","British Columbia","","","","","51.8486","-123.943","50",""
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","","","M-8505","Canada British Columbia","Canada","British Columbia","","10% Formalin > 70% EtOH","","","51.8486","-123.943","99",""
"4f0a5ef6-67c8-475f-bd12-2ef149338e4c","4597218","FMNH","Invertebrate Zoology","3227","Terebratulina unguicula (Carpenter, 1864)","","G. W. S.","GS-149091","","","","","","","","49.2894","-123.955","6",""
"580d8123-07f8-4abf-bbcf-32021254c258","4597223","FMNH","Invertebrate Zoology","3230","Terebratulina unguicula (Carpenter, 1864)","","W. H. Dall","WHD-3230","Canada British Columbia","Canada","British Columbia","","","","","51.9139","-126.151","2",""
"7c3d713b-ddcd-4fbb-9558-e1e47ffd2fa5","4597394","FMNH","Invertebrate Zoology","3241","Terebratalia transversa (Sowerby, 1846)","","","FMNH101525","Canada British Columbia","Canada","British Columbia","","","","","51.9139","-126.151","1",""
"4ea5656d-a5fa-4cc2-9ae5-f3f8d1171697","4596754","FMNH","Invertebrate Zoology","3070","Lingula reevei Davidson, 1880","","","FMNH387054","","","","","","","","-17.2798","-149.453","1",""
"74d7f505-53dd-49f9-9748-75cc5845dca4","4597734","FMNH","Invertebrate Zoology","3255","Argyrotheca cistellula (Wood, 1841)","","","FMNH4048","England [United Kingdom]","England [United Kingdom]","","","","","","50.675","-2.46473","2",""
"d4a65bee-cca3-463a-b2c4-6ed38339424d","4598983","FMNH","Invertebrate Zoology","16414","Brachiopoda","","","FMNH16414","","Canada","","","","","","54.0588","-62.2663","3",""
"31533475-b2cc-423a-8111-4e49df927139","4596801","FMNH","Invertebrate Zoology","2766","Hemithiris psittacea (Gmelin, 1791)","","","FMNH2766","Canada Quebec","Canada","Quebec","","","","","50.6567","-63.1592","1",""
"46ce85bf-747c-4660-9816-ebd441faaad9","4597099","FMNH","Invertebrate Zoology","2744","Terebratulina retusa (Linnaeus, 1758)","","","FMNH514","Canada Nova Scotia Digby","Canada","Nova Scotia","","","","","44.9798","-65.7968","4",""
"78df5a44-daf6-4a47-b9fe-9e32f1143c71","561935","FMNH","Invertebrate Zoology","8524","Brachipoda","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","44.5058","-66.0999","1",""
"3c1e595a-db58-46cd-af2a-5348321e566f","4598906","FMNH","Invertebrate Zoology","2763","Magellania venosa (Dixon, 1789)","","","USEE-5969","","","","","","","","-55.4751","-68.0682","1",""
"59c10c10-8eea-4c46-8509-1cf1c3ea4219","4598872","FMNH","Invertebrate Zoology","16403","Magellania venosa (Dixon, 1789)","","Solis-Jaquello","SJ-16403","","Chile","Magallanes","","Formalin > dry","","","-53.1382","-69.9704","9",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","-42.3953","-73.74","2",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","","","FMNH8527","Chile","Chile","","","unknown > 70% EtOH","","","-42.3953","-73.74","99",""
"dbba0c99-9d5b-47bc-8cd4-c034fa276355","4598873","FMNH","Invertebrate Zoology","16404","Magellania venosa (Dixon, 1789)","","","FMNH16404","","Chile","Chiloé","","Bouin's > dry","","","-41.7262","-74.0597","13",""
"57cda4b3-cdd4-4827-b8cd-5d8cf9ee5068","4596744","FMNH","Invertebrate Zoology","16368","Lingula anatina Lamarck, 1801","","","FMNH16368","","","","","","","","39.9505","119.472","2",""
"5acc0a38-1bfc-43a7-89f9-6f538706b7bc","4596709","FMNH","Invertebrate Zoology","150861","Lingula anatina Lamarck, 1801","","","FMNH388094","Philippines","Philippines","","","","","","6.96243","122.065","2",""
"238a2131-7e93-45b3-91a2-a38d81728671","4597342","FMNH","Invertebrate Zoology","3165","Laqueus rubellus (Sowerby, 1846)","","A. Adams","AA-3165","","Japan","","","","","","31.0066","130.656","3",""
"d2d0fcc3-f798-4af9-992d-e530fbca2fb6","4597339","FMNH","Invertebrate Zoology","2944","Laqueus rubellus (Sowerby, 1846)","","S. Hashimoto","SH-2944","Japan","Japan","","","","","","33.3391","133.666","3",""
"e579c0d8-4545-4532-8528-c15d85c20275","4597345","FMNH","Invertebrate Zoology","3210","Laqueus rubellus (Sowerby, 1846)","","S. Hashimoto","SH-3210","Japan","Japan","","","","","","33.3391","133.666","1",""
"aa1ef2ff-1089-42e3-9355-0ece747d32ca","4597356","FMNH","Invertebrate Zoology","3112","Pictothyris picta (Dillwyn, 1817)","","","FMNH3112","Japan","Japan","","","","","","34.5724","135.777","1",""
"58e0747a-9f0e-4224-8b5d-b700ba0354a7","4598918","FMNH","Invertebrate Zoology","3250","Pirothyris vercoi (Blochmann, 1910)","","","FMNH3250","Australia South Australia","Australia","South Australia","","","","","-34.1837","137.96","1",""
"e0a4b0d8-98a0-4723-88b7-696d548c1c24","4596722","FMNH","Invertebrate Zoology","16366","Lingula anatina Lamarck, 1801","","","AS-159993","","","","","","","","35.3087","139.481","4",""
"eb23ab3f-40f7-41dc-91ae-3c52692d8604","4596726","FMNH","Invertebrate Zoology","16367","Lingula anatina Lamarck, 1801","","","AS-159993","","","","","","","","35.3087","139.481","1",""
"74a3042d-9152-45a7-895c-b5941e6fe4a2","4596702","FMNH","Invertebrate Zoology","3209","Lingula anatina Lamarck, 1801","","H. W. Preston","HWP-3209","Japan","Japan","","","","","","35.5547","139.637","4",""
"612cfe71-0e49-4cda-8a10-f64ed170fe2b","4596843","FMNH","Invertebrate Zoology","2745","Gryphus vitreus (Born, 1778)","","","FMNH38","Italy","Italy","","","","","","40.9607","14.1385","1",""
"ac26df32-5c12-498b-bdf8-11349f48b523","4598838","FMNH","Invertebrate Zoology","32619","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","7",""
"aa8144a4-4d2d-45b0-9cda-2e97a57baf87","4598834","FMNH","Invertebrate Zoology","3211","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","3",""
"89e18eb8-a15d-4b3d-8c51-d5d4f6b808a1","4596715","FMNH","Invertebrate Zoology","16365","Lingula anatina Lamarck, 1801","","","FMNH16365","","Australia","Queensland","","","","","-27.2354","153.043","1",""
"4e514324-4928-4698-ac59-260b4a4bbabe","4598712","FMNH","Invertebrate Zoology","16398","Calloria inconspicua (Sowerby, 1846)","","A. Richardson","AR-16398","New Zealand","New Zealand","","","","","","-46.6025","167.791","3",""
"79430b95-1524-4cae-a8b6-7ed965e306cf","4598713","FMNH","Invertebrate Zoology","16399","Calloria inconspicua (Sowerby, 1846)","","L. Mueller","LM-187045","New Zealand","New Zealand","","","","","","-35.9475","174.479","1",""
"2c7f61a8-71c1-43c4-b5f4-6a0aca0baf0c","4597769","FMNH","Invertebrate Zoology","3027","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","-36.734","174.856","7",""
"46898683-28ea-4a0e-a87a-8293db9b070c","4597750","FMNH","Invertebrate Zoology","2779","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","-36.734","174.856","8",""
"efae6d59-da00-45e8-8147-279254240d02","4598976","FMNH","Invertebrate Zoology","152114","Magasella sanguinea (Leach, 1814)","","","FMNH152114","New Zealand","New Zealand","","trawled","","","","-36.004","175.013","1",""
"5f89c678-2167-4d97-b3e8-4bb588c82538","4598975","FMNH","Invertebrate Zoology","16411","Magasella sanguinea (Leach, 1814)","","","FMNH16411","","New Zealand","","","","","","-36.4638","175.344","2",""
"b9c37001-1ef0-4216-a614-f6f2295f1228","4598951","FMNH","Invertebrate Zoology","152141","Magasella sanguinea (Leach, 1814)","","","FMNH152141","","New Zealand","","","","","","-36.4638","175.344","2",""
"3858b82c-e6cf-4aa3-8689-771e24eef506","4596684","FMNH","Invertebrate Zoology","2755","Lingula anatina Lamarck, 1801","","","FMNH387481","Fiji","Fiji","","","","","","-17.2453","177.931","1",""
"ba633d8e-e85f-4773-a282-fa3254f02d0b","4598961","FMNH","Invertebrate Zoology","3254","Megerlia truncata (Linnaeus, 1767)","","","FMNH168839","Algeria","Algeria","","","","","","36.9499","7.76526","2",""
"becefba0-7b61-42d5-a15d-f38bb2e7be83","4596850","FMNH","Invertebrate Zoology","168839","Gryphus vitreus (Born, 1778)","","","FMNH168839","Algeria","Algeria","","","","","","36.9499","7.76526","3",""
"0403ccef-e70e-4e9c-9eaf-f91b9b845e08","4597139","FMNH","Invertebrate Zoology","168872","Gryphus vitreus (Born, 1778)","","","FMNH168839","Algeria","Algeria","","","","","","36.9499","7.76526","1",""
