"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2595cd80-0e10-475d-b901-16553dfd5a87","462803","FMNH","Invertebrate Zoology","129310","Candidula intersecta (Poiret, 1801)","","","FMNH129310","Malta","Malta","","","","","","","","10",""
"efb59a5c-bfe0-4d3f-9ef8-fff009cd432a","489344","FMNH","Invertebrate Zoology","202510","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH202510","Malta","Malta","","","","","","","","1",""
"b9a63e1f-972a-4095-a3d5-2d87d1a03bce","462915","FMNH","Invertebrate Zoology","129415","Trochoidea meda (Porro, 1840)","","","FMNH129415","Malta","Malta","","","","","","","","6",""
"60e40e3c-9634-4bd5-a13e-36674d7453b6","4044838","FMNH","Invertebrate Zoology","389468","Chauvetia candidissima (R. A. Philippi, 1836)","","","FMNH389468","","","","","","","","","","2",""
"978342c1-d847-4003-8d8e-c4327909428c","450436","FMNH","Invertebrate Zoology","102028","Muticaria syracusana (R. A. Philippi, 1836)","","","MALTA","Malta","Malta","","","","","","","","2",""
"f087021c-d021-456a-91fe-795a633e81cc","591800","FMNH","Invertebrate Zoology","82439","Mimachlamys varia (Linnaeus, 1758)","","","FMNH82439","Malta","Malta","","","","","","","","1",""
"35f710d0-0d95-4ed6-ac79-3bfcf23e96ce","445513","FMNH","Invertebrate Zoology","94379","Marmorana melitensis (A. Férussac, 1821)","","","FMNH94379","Malta","Malta","","","","","","","","3",""
"eb101c6f-f46e-425f-a2eb-865c27f71ea3","445333","FMNH","Invertebrate Zoology","94199","Marmorana melitensis (A. Férussac, 1821)","","","FMNH94199","Malta","Malta","","","","","","","","1",""
"d5aaecd5-ef59-4afb-a71c-301bf6d8cbe5","410052","FMNH","Invertebrate Zoology","17140","Marmorana melitensis (A. Férussac, 1821)","","","FMNH17140","Malta","Malta","","","","","","","","4",""
"9478f0da-5572-41f2-befa-bc9de43ba129","410051","FMNH","Invertebrate Zoology","17139","Marmorana melitensis (A. Férussac, 1821)","","","FMNH17139","Malta","Malta","","","","","","","","4",""
"2e096af1-4250-4247-b101-ea579cf4231b","410050","FMNH","Invertebrate Zoology","17138","Marmorana melitensis (A. Férussac, 1821)","","","FMNH17138","Malta","Malta","","","","","","","","4",""
"c12d7144-e960-48ff-8579-71582ab1dc86","415616","FMNH","Invertebrate Zoology","37760","Marmorana melitensis (A. Férussac, 1821)","","","FMNH37760","Malta","Malta","","","","","","","","3",""
"7dfa8e39-eb3f-4f62-bfd7-7dceeac225aa","445102","FMNH","Invertebrate Zoology","93946","Marmorana melitensis (A. Férussac, 1821)","","","FMNH93946","Malta","Malta","","","","","","","","2",""
"51ffc7d8-0efe-4ee1-91ce-39441d234789","415614","FMNH","Invertebrate Zoology","37758","Marmorana melitensis (A. Férussac, 1821)","","","FMNH37758","Malta","Malta","","","","","","","","1",""
"d35d9812-645e-433f-8132-0d33020fdba6","4060027","FMNH","Invertebrate Zoology","365423","Galeodea echinophora (Linnaeus, 1758)","","C. Cachia","CC-365423","","","","","","","","","","2",""
"85a8721c-33b2-45c0-b088-f7b85e56dee5","4092074","FMNH","Invertebrate Zoology","370593","Aporrhais pespelecani (Linnaeus, 1758)","","C. Cachia","CC-370593","","","","","","","","","","2",""
"98e1ffd7-b57c-4bda-a16d-9a41d8fc8023","4036411","FMNH","Invertebrate Zoology","389007","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH389007","","","","","","","","","","2",""
"04e664b1-7592-47eb-84d3-8e12e187e825","4089927","FMNH","Invertebrate Zoology","366310","Calliostoma granulatum (von Born, 1778)","","C. Cachia","CC-366310","","","","","","","","","","2",""
"c3d8e16d-d45d-4e30-a08a-479893c1b7c4","4058561","FMNH","Invertebrate Zoology","389829","Pisania striata (Gmelin, 1791)","","","FMNH389829","","","","","","","","","","2",""
"41709f9a-0640-411f-926a-62bb15715107","598176","FMNH","Invertebrate Zoology","70101","Cardium edule Linnaeus, 1758","","","FMNH70101","Malta","Malta","","","","","","","","2",""
"643a3678-a4d5-4fba-8a3a-e74aa22b3be5","379318","FMNH","Invertebrate Zoology","70137","Acanthocardia aculeatum (Linnaeus)","","","FMNH70137","Malta","Malta","","","","","","","","2",""
"f51aa351-c110-47a8-8640-dc2ce799bfaa","379221","FMNH","Invertebrate Zoology","83075","Acanthocardia tuberculata (Linnaeus, 1758)","","","FMNH83075","Malta","Malta","","","","","","","","1",""
"68a7023d-22dc-4a08-ad75-5544cd488ed5","379232","FMNH","Invertebrate Zoology","13272","Acanthocardia paucicostata (Sowerby, 1834)","","C. W. Walter","FMNH13272","","","","","","","","","","1",""
"6a492fe5-7bdc-48bd-8dbf-060e691ecf04","379230","FMNH","Invertebrate Zoology","177163","Acanthocardia paucicostata (Sowerby, 1834)","","","FMNH177163","","","","","","","","","","3",""
"d0a9a5ea-26b8-4e30-b6de-0cdde1a007c3","598183","FMNH","Invertebrate Zoology","189802","Cerastoderma edule (Linnaeus, 1758)","","","FMNH189802","Malta","Malta","","","","","","","","2",""
"03c830b3-2a02-4e07-b6a8-2575ec8dc6c3","566563","FMNH","Invertebrate Zoology","70084","Dosinia exoleta (Linnaeus, 1758)","","A. Stevenson","WC-70084","Malta","Malta","","","","","","","","2",""
"6e148cb8-f16a-463a-806c-c39176a0758f","572469","FMNH","Invertebrate Zoology","176572","Dosinia exoleta (Linnaeus, 1758)","","","FMNH176572","Malta","Malta","","","","","","","","2",""
"b756ed2d-25de-46db-85f1-dde414fa82b7","572470","FMNH","Invertebrate Zoology","176573","Dosinia exoleta (Linnaeus, 1758)","","J. M. Grech","JG-176573","Malta","Malta","","","","","","","","2",""
"00a3d857-42f1-4c52-b3e1-f987afbf9573","572366","FMNH","Invertebrate Zoology","176287","Venerupis decussata (Linnaeus, 1758)","","","FMNH176287","Malta","Malta","","","","","","","","1",""
"fadf3940-60c7-4c3b-a20a-5d5b32dc67e7","571969","FMNH","Invertebrate Zoology","176440","Venerupis corrugata (Gmelin, 1791)","","","FMNH176440","Malta","Malta","","","","","","","","1",""
"7a0f19fd-1377-4d2b-992f-ca4a2f589d9c","566567","FMNH","Invertebrate Zoology","70090","Venus verrucosa Linnaeus, 1758","","","FMNH70090","Malta","Malta","","","","","","","","2",""
"c6ffc552-da5a-4876-b960-98e073c9e533","4019691","FMNH","Invertebrate Zoology","365281","Arca noae Linnaeus, 1758","","C. Cachia","CC-365281","","","","","","","","","","1",""
"90cbcfdb-1e89-4f7b-a3d5-306c1821b3d9","566955","FMNH","Invertebrate Zoology","69536","Conus mediterraneus Hwass, 1792","","","FMNH69536","Malta","Malta","","","","","","","","6",""
"6a009cf2-575a-4e91-aa1e-5a311dcd18d4","1894421","FMNH","Amphibians and Reptiles","67067","Discoglossus pictus","","","","Malta","Malta","","","","alc","","","","",""
"b82956da-7d0d-4e1e-aa62-c92c58a9fc63","1894423","FMNH","Amphibians and Reptiles","67069","Discoglossus pictus","","","","Malta","Malta","","","","alc","","","","","Yes"
"523ce653-c42c-42e0-ac7e-538606d7c727","1831056","FMNH","Amphibians and Reptiles","3898","Hemidactylus turcicus","","G. Despott","","Malta","Malta","","","","alc","","","","",""
"1dcd99ce-e14d-4609-a4ce-3bd8e35ce15f","1831057","FMNH","Amphibians and Reptiles","3899","Hemidactylus turcicus","","G. Despott","","Malta","Malta","","","","alc","","","","",""
"d5e8c187-b8f3-4d66-8d98-ddb75d966e71","1831049","FMNH","Amphibians and Reptiles","3891","Tarentola mauritanica","","G. Despott","","Malta","Malta","","","","alc","","","","",""
