"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8125bc7a-1eed-4b00-aca2-e51127660a98","3545971","FMNH","Insects","FMNHINS 0003 545 971","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"66edab9d-8ab8-4b64-ad9b-32a0a78e4a37","3545976","FMNH","Insects","FMNHINS 0003 545 976","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"b150e74f-b844-4cda-85f8-1e913bffcddc","3545973","FMNH","Insects","FMNHINS 0003 545 973","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"3c693cdd-1386-4481-8eb2-31e898aa3759","3545972","FMNH","Insects","FMNHINS 0003 545 972","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"b94f2faf-2641-48f4-8a81-f32a13258c33","3545975","FMNH","Insects","FMNHINS 0003 545 975","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"9bab65f2-aae4-4e1b-80e0-80156a4bf043","3545977","FMNH","Insects","FMNHINS 0003 545 977","Hydroporus signatus Mannerheim, 1853","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"892fd3a4-c8f2-48d6-972c-3e502245f215","3526308","FMNH","Insects","FMNHINS 0003 526 308","Colymbetes exaratus LeConte, 1862","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"57900a51-a321-4dbf-9321-1480beff0f31","3526309","FMNH","Insects","FMNHINS 0003 526 309","Colymbetes exaratus LeConte, 1862","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"d86a348e-af52-4a8b-b2a0-ae3813d2f2b7","3545929","FMNH","Insects","FMNHINS 0003 545 929","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"050ce680-4354-4c5c-845d-2c6ff69fe335","4173340","FMNH","Insects","FMNHINS 0004 173 340","Phelister subrotundus (Say, 1825)","","K. H. Stephan","","","Canada","Ontario","sifting","","","","42.2322","-83.1002","1",""
"b62a5dd7-c859-40ab-a8e2-17a9c616418a","4173341","FMNH","Insects","FMNHINS 0004 173 341","Phelister subrotundus (Say, 1825)","","K. H. Stephan","","","Canada","Ontario","sifting","","","","42.2322","-83.1002","1",""
"8ff00f78-d72e-40b3-8e71-26fb9fc73abd","4173342","FMNH","Insects","FMNHINS 0004 173 342","Phelister subrotundus (Say, 1825)","","K. H. Stephan","","","Canada","Ontario","sifting","","","","42.2322","-83.1002","1",""
"5ce87de2-3f2f-4403-9b22-cf16671839c7","4173343","FMNH","Insects","FMNHINS 0004 173 343","Phelister subrotundus (Say, 1825)","","K. H. Stephan","","","Canada","Ontario","sifting","","","","42.2322","-83.1002","1",""
"af5737fc-c4b0-4799-b8e3-ca74a31694aa","3545924","FMNH","Insects","FMNHINS 0003 545 924","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fab66fb-965c-479e-9ddd-f19d7cf1e36a","3545916","FMNH","Insects","FMNHINS 0003 545 916","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"d6b7f228-32db-45d6-9663-70e69948dfca","3545926","FMNH","Insects","FMNHINS 0003 545 926","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"983d643a-060b-4c6f-98bb-da275e0ab9ba","3545915","FMNH","Insects","FMNHINS 0003 545 915","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fe92a69-83ee-4a44-9dd0-70a11b91cef9","3545923","FMNH","Insects","FMNHINS 0003 545 923","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"6e331f6c-6990-4bed-bf37-7d26e8fbe0f7","3545921","FMNH","Insects","FMNHINS 0003 545 921","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"e2f6d6ff-9d97-46e5-b080-d5ebc9c40c30","3545925","FMNH","Insects","FMNHINS 0003 545 925","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"52927ad9-9883-4e11-bebc-682106d8b77e","3545917","FMNH","Insects","FMNHINS 0003 545 917","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"8293c3c3-1774-47e0-90b8-82ff206c077b","3545918","FMNH","Insects","FMNHINS 0003 545 918","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5c4bc965-fa64-485d-9e2c-c2d01c300270","3545922","FMNH","Insects","FMNHINS 0003 545 922","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"445252e4-105a-4296-b046-445b204d5cb8","3545927","FMNH","Insects","FMNHINS 0003 545 927","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"f463884c-2f89-47e4-a28e-96f9b308436d","3545928","FMNH","Insects","FMNHINS 0003 545 928","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5621b2a9-c2b8-477a-b253-46df0ba14be3","3545920","FMNH","Insects","FMNHINS 0003 545 920","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"76689115-a721-4ee1-9494-cd92fecc5fda","3545919","FMNH","Insects","FMNHINS 0003 545 919","Hydroporus notabilis LeConte, 1850","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"600b8795-ef5c-4fc5-b943-df67605f5e8d","3526310","FMNH","Insects","FMNHINS 0003 526 310","Colymbetes exaratus LeConte, 1862","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"75ff4393-4503-423d-9c7e-f3e5d7860d3d","4173378","FMNH","Insects","FMNHINS 0004 173 378","Phelister subrotundus (Say, 1825)","","J. I. Beaulne","","","Canada","Québec","","","","","45.05","-73.6","1",""
"080735dc-67a6-48ab-9280-181b1e1e09b4","3563369","FMNH","Insects","FMNHINS 0003 563 369","Oreodytes laevis (Kirby, 1837)","","F. S. Carr","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"a7e88ffa-19b6-4558-ad68-785eef82226e","3563374","FMNH","Insects","FMNHINS 0003 563 374","Oreodytes obesus cordillerensis Larson, 1990","","F. S. Carr","","","Canada","Alberta","","","","","49.5867","-114.174","1",""
"0ad2e2d0-0645-44d7-94bc-2c83d80ac188","3568807","FMNH","Insects","FMNHINS 0003 568 807","Laccophilus biguttatus Kirby, 1837","","F. S. Carr","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"daf3e398-9c66-4034-9370-4bbb5574ed5d","3563341","FMNH","Insects","FMNHINS 0003 563 341","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"4658757b-296b-4965-a182-ce685cce4e5d","3563344","FMNH","Insects","FMNHINS 0003 563 344","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"f52e0c3a-f78f-4a04-858d-6b6035a0926a","3563345","FMNH","Insects","FMNHINS 0003 563 345","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"38797d23-f110-44af-bba9-abf8d6421d6d","3563346","FMNH","Insects","FMNHINS 0003 563 346","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"b80a0fb9-286d-49f2-8245-06b9b930561d","3563347","FMNH","Insects","FMNHINS 0003 563 347","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"01dd652d-0727-4c9c-b759-ba5f09df88c3","3563348","FMNH","Insects","FMNHINS 0003 563 348","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"f81b4748-3574-41ab-807e-3d1c808958d7","3563349","FMNH","Insects","FMNHINS 0003 563 349","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"b778e697-f5c6-4859-8f36-585cbc42fc4b","3563350","FMNH","Insects","FMNHINS 0003 563 350","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"16b17766-f693-4488-b16a-08cccc39f320","3570050","FMNH","Insects","FMNHINS 0003 570 050","Laccophilus maculosus maculosus Say, 1823","","B. Malkin","","","Canada","Ontario","","","","","41.9559","-82.5253","1",""
"ac6a3d1b-43b8-4544-b0b6-17746242ac5c","3570052","FMNH","Insects","FMNHINS 0003 570 052","Laccophilus maculosus maculosus Say, 1823","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"90e37bee-2d37-4b50-a7e0-fc81469a2f74","3570053","FMNH","Insects","FMNHINS 0003 570 053","Laccophilus maculosus maculosus Say, 1823","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"20ba06f1-f21c-4f91-b788-3725d4d79782","3570054","FMNH","Insects","FMNHINS 0003 570 054","Laccophilus maculosus maculosus Say, 1823","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"12ec23b4-1171-41b5-a39b-180f208f22f3","3570055","FMNH","Insects","FMNHINS 0003 570 055","Laccophilus maculosus maculosus Say, 1823","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"8bbd3f2a-3672-4ef0-829e-4117777b6e0a","3570056","FMNH","Insects","FMNHINS 0003 570 056","Laccophilus maculosus maculosus Say, 1823","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"939cd1ab-f2c4-42c2-8b4a-73a2bc795b09","3570044","FMNH","Insects","FMNHINS 0003 570 044","Laccophilus maculosus maculosus Say, 1823","","G. S. Smith","","","Canada","Québec","","","","","48.5167","-79.218","1",""
"01527074-7624-4140-b7c4-47427917ddfa","3946853","FMNH","Insects","FMNHINS 0003 946 853","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.4437","-123.201","1",""
"b3f7b92c-0ca8-4abd-9c46-60313cc074e5","3524550","FMNH","Insects","FMNHINS 0003 524 550","Agabus Leach, 1817","","N. M. Downie","","","Canada","British Columbia","","","","","49.4437","-123.201","1",""
"5878ecd3-1ba7-40b2-adc6-367acdce0bc4","3947555","FMNH","Insects","FMNHINS 0003 947 555","Calvia quatuordecimguttata (Linnaeus, 1758)","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"11f66625-0f12-42b5-aaae-3462ab58e907","3947782","FMNH","Insects","FMNHINS 0003 947 782","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"8bc534fd-3e21-4730-b9d1-4a6f7918bcba","3947783","FMNH","Insects","FMNHINS 0003 947 783","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"cc8df73b-5a70-4755-ad98-5cec409cd51b","3947784","FMNH","Insects","FMNHINS 0003 947 784","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"d5867636-39f5-455c-b7e6-600d760f86ae","3947785","FMNH","Insects","FMNHINS 0003 947 785","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"1d682525-9849-4dd0-915d-58b571721667","3545781","FMNH","Insects","FMNHINS 0003 545 781","Hydroporus fuscipennis Schaum, 1868","","E. B. Chope","","","Canada","Ontario","","","","","44.2367","-77.3833","1",""
"b54de451-9c4f-4cab-bd1d-24a76c52e5a7","3524287","FMNH","Insects","FMNHINS 0003 524 287","Agabus Leach, 1817","","E. B. Chope","","","Canada","Ontario","","","","","44.2367","-77.3833","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"46df5770-d780-4124-9196-fa7d725e2d46","4049410","FMNH","Insects","FMNHINS 0004 049 410","Scymnus Kugelann, 1794","","","","","Canada","Alberta","otter trawl","","","","50.0405","-110.676","1",""
"89710879-ba39-4e77-8c5d-c317fc46b453","4049412","FMNH","Insects","FMNHINS 0004 049 412","Scymnus Kugelann, 1794","","","","","Canada","Ontario","","","","","43.2456","-79.9554","1",""
"4d068771-6356-4d04-b1b8-560a8d48ef09","3947445","FMNH","Insects","FMNHINS 0003 947 445","Anisosticta bitriangularis (Say, 1824)","","E. B. Chope","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"f7de6492-d37c-46c0-a76e-c8b3d8a8480b","3947557","FMNH","Insects","FMNHINS 0003 947 557","Calvia quatuordecimguttata (Linnaeus, 1758)","","R. E. Leech","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"cdfd4caa-d338-48b5-b5c7-2bf54fdb52a2","3740162","FMNH","Insects","FMNHINS 0003 740 162","Tropisternus (Tropisternus) mixtus (LeConte, 1855)","","C. Chantal","","","Canada","Québec","","","","","46.8803","-71.2876","1",""
"881691cf-5e96-4233-bf0a-efa299839b8b","4213958","FMNH","Insects","FMNHINS 0000 018 923","Tropisternus (Tropisternus) mixtus (LeConte, 1855)","","C. Chantal","","","Canada","Québec","","","","","46.8803","-71.2876","1",""
"fdf4f86f-b363-4d85-b23b-cded9e18caac","3740146","FMNH","Insects","FMNHINS 0003 740 146","Tropisternus (Tropisternus) mixtus (LeConte, 1855)","","J. C. Aubé","","","Canada","Quebec","","","","","46.7622","-71.689","1",""
"24d351af-ec42-4f40-8620-d64e70d0a992","3740147","FMNH","Insects","FMNHINS 0003 740 147","Tropisternus (Tropisternus) mixtus (LeConte, 1855)","","J. C. Aubé","","","Canada","Quebec","","","","","46.7622","-71.689","1",""
"b4a1ee2a-3dee-4847-8e07-f6a788d5127d","3740211","FMNH","Insects","FMNHINS 0003 740 211","Tropisternus (Tropisternus) natator d'Orchymont, 1938","","J. C. Aubé","","","Canada","Québec","","","","","46.7474","-71.3534","1",""
"ac92c174-b338-4422-a2fa-978053c6b5b6","3740212","FMNH","Insects","FMNHINS 0003 740 212","Tropisternus (Tropisternus) natator d'Orchymont, 1938","","J. C. Aubé","","","Canada","Québec","","","","","46.7474","-71.3534","1",""
"603a9f9d-cb59-497b-8334-ace8267bbd4c","2819410","FMNH","Insects","FMNHINS 0002 819 410","Quedius (Sauridus) parvipennis Bernhauer, 1917","","A. Fenyes","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"ce1ea2f1-a243-43fe-888f-1f5130db6f07","4047224","FMNH","Insects","FMNHINS 0004 047 224","Brachiacantha ursina (Fabricius, 1787)","","W. R. Suter","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"32be2f3d-689d-4a53-8c6f-d60ce0aad95a","4047225","FMNH","Insects","FMNHINS 0004 047 225","Brachiacantha ursina (Fabricius, 1787)","","W. R. Suter","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"9f9bdafd-64b0-4deb-8648-3043a8ce0f35","4047321","FMNH","Insects","FMNHINS 0004 047 321","Brachiacantha ursina (Fabricius, 1787)","","B. Malkin","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"b8ae98e6-c6f8-431a-931c-097ccfdeacb7","3550636","FMNH","Insects","FMNHINS 0003 550 636","Hygrotus fraternus (LeConte, 1852)","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"bc0ed9d7-cd1e-4e6d-824a-0f69d4826fdb","3534356","FMNH","Insects","FMNHINS 0003 534 356","Cybister Curtis, 1827","","B. Malkin","","","Canada","Ontario","","","","","41.9559","-82.5253","1",""
"3191011b-e646-4103-8da4-1debda352a08","3440441","FMNH","Insects","FMNHINS 0003 440 441","Amphizoa insolens LeConte, 1853","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"82be3368-3181-483e-971f-98fda78ee341","3440429","FMNH","Insects","FMNHINS 0003 440 429","Amphizoa insolens LeConte, 1853","","G. S. Smith","","","Canada","British Columbia","","","","","49.18","-116.552","1",""
"da5125b4-47f3-416c-892c-63a11899cb70","3440439","FMNH","Insects","FMNHINS 0003 440 439","Amphizoa insolens LeConte, 1853","","R. A. Scrapneck","","","Canada","British Columbia","","","","","49.2828","-116.654","1",""
"ff91d7dd-f659-42e7-9953-0b4886f51847","3931522","FMNH","Insects","FMNHINS 0003 931 522","Coccidula lepida LeConte, 1852","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"bab44300-672c-439d-b654-f1507caec277","3931521","FMNH","Insects","FMNHINS 0003 931 521","Coccidula lepida LeConte, 1852","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"411389db-fe26-4d4b-8071-025a1cd55c41","3931520","FMNH","Insects","FMNHINS 0003 931 520","Coccidula lepida LeConte, 1852","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"2f927fd4-a0c3-4147-ab87-d53932ae5c02","3931519","FMNH","Insects","FMNHINS 0003 931 519","Coccidula lepida LeConte, 1852","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"91f09f78-534c-48fa-90ef-4fc5e3feea0d","3985524","FMNH","Insects","FMNHINS 0003 985 524","Hippodamia sinuata spuria LeConte, 1851","","E. B. Chope","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"358d238c-689b-4d32-83b0-44b9be390215","3985523","FMNH","Insects","FMNHINS 0003 985 523","Hippodamia sinuata spuria LeConte, 1851","","E. B. Chope","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"71de9dff-1b00-4669-be7c-71681fdf43cd","4047623","FMNH","Insects","FMNHINS 0004 047 623","Hyperaspidius vittigerus (LeConte, 1852)","","F. S. Carr","","","Canada","Alberta","","","","","49.6225","-110.203","1",""
"a2369b8d-51f5-498a-9feb-d9a62c596ae4","4048015","FMNH","Insects","FMNHINS 0004 048 015","Hyperaspis postica LeConte, 1880","","","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"f572299d-5a99-4fe6-8e3b-4ccd9057070f","4048018","FMNH","Insects","FMNHINS 0004 048 018","Hyperaspis postica LeConte, 1880","","H. B. Leech","","","Canada","British Columbia","","","","","50.2244","-119.368","1",""
"9489178e-1b82-443a-bd5a-4e1a651daf10","4048020","FMNH","Insects","FMNHINS 0004 048 020","Hyperaspis postica LeConte, 1880","","G. J. Spencer","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"bc7e4985-a441-4a17-b14d-02bfff53c676","4048110","FMNH","Insects","FMNHINS 0004 048 110","Hyperaspis quadrivittata LeConte, 1852","","","","","","","","","","","","","1",""
"a8d6d45e-14d1-4917-9755-db98ee918982","4048222","FMNH","Insects","FMNHINS 0004 048 222","Hyperaspis taeniata taeniata LeConte, 1852","","G. S. Smith","","","Canada","Québec","","","","","48.5167","-79.218","1",""
"0342201b-6640-4a21-94a2-e37e82b85af1","4049594","FMNH","Insects","FMNHINS 0004 049 594","Stethorus punctum LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"31d1f209-1aab-4b83-9934-d26dc3f15fb5","4046079","FMNH","Insects","FMNHINS 0004 046 079","Coccinellini Latreille, 1807","","","","","Canada","Ontario","","","","","43.2456","-79.9554","2",""
"d7f14afa-e2ce-4f10-b9b7-863822ea72cc","3131235","FMNH","Insects","FMNHINS 0003 131 235","Dubiraphia Sanderson, 1953","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f1ef1366-1681-41d8-bff5-5de942432827","3131142","FMNH","Insects","FMNHINS 0003 131 142","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"b4d80e71-3385-4e15-be4a-b29d9a440441","3131141","FMNH","Insects","FMNHINS 0003 131 141","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"085e57dc-1dc0-45da-95f4-a3007c94bfcf","3131140","FMNH","Insects","FMNHINS 0003 131 140","Dubiraphia bivattata (LeConte, 1852)","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9fa9d825-2170-48cd-815d-a9ef0e91e9aa","3131189","FMNH","Insects","FMNHINS 0003 131 189","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1","No"
"d6286bcd-b990-4143-8fbc-c13b01f4e349","3131187","FMNH","Insects","FMNHINS 0003 131 187","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"ce4d5630-bf8a-4416-99bc-ed2a477ad819","3131188","FMNH","Insects","FMNHINS 0003 131 188","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"7de6e512-5d8d-4f86-ac3f-88c7993cc95f","3131190","FMNH","Insects","FMNHINS 0003 131 190","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"93d6a84d-5e8b-4cf5-a335-911ceaac5cf4","3131240","FMNH","Insects","FMNHINS 0003 131 240","Dubiraphia quadrinotata (Say, 1825)","","G. S. Smith","","","Canada","Québec","sweeping","","","","48.5167","-79.218","1",""
"3de85c3c-a536-43bc-8c63-0e9cc5e1cbc7","3146259","FMNH","Insects","FMNHINS 0003 146 259","Heterlimnius koebelei Martin, 1927","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"8cd31325-214b-4136-9ae9-305e4c283372","3545827","FMNH","Insects","FMNHINS 0003 545 827","Hydroporus mannerheimi Balfour-Browne, 1944","","","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"8cfa1a78-db80-47f3-87bb-4b59f75ff1bd","3545816","FMNH","Insects","FMNHINS 0003 545 816","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"43b063fc-1b4a-4ab5-89f7-73e75a2b9574","3545817","FMNH","Insects","FMNHINS 0003 545 817","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"a1435571-301b-47eb-b99e-3ba916f625c2","3545818","FMNH","Insects","FMNHINS 0003 545 818","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"6ac620f2-111a-4f7c-aadf-b498672bed43","3545815","FMNH","Insects","FMNHINS 0003 545 815","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"1759a09e-1934-45b1-b953-9f931fb12918","3545811","FMNH","Insects","FMNHINS 0003 545 811","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"3235a44f-11b7-417a-b980-e68856d951b7","3545810","FMNH","Insects","FMNHINS 0003 545 810","Hydroporus mannerheimi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"e95b654c-2cd0-46c3-8a39-020d8647acb6","3545821","FMNH","Insects","FMNHINS 0003 545 821","Hydroporus mannerheimi Balfour-Browne, 1944","","","","","Canada","British Columbia","","","","","50.2395","-118.523","1",""
"772f943c-fb48-4223-86bd-eaf155e2954b","3545822","FMNH","Insects","FMNHINS 0003 545 822","Hydroporus mannerheimi Balfour-Browne, 1944","","","","","Canada","British Columbia","","","","","50.2395","-118.523","1",""
"2e025712-e838-45e3-9f49-f497818f83a6","3545819","FMNH","Insects","FMNHINS 0003 545 819","Hydroporus mannerheimi Balfour-Browne, 1944","","","","","Canada","British Columbia","","","","","50.2395","-118.523","1",""
"693dc9f6-7794-48f7-b4fd-663d99afb8da","3545820","FMNH","Insects","FMNHINS 0003 545 820","Hydroporus mannerheimi Balfour-Browne, 1944","","","","","Canada","British Columbia","","","","","50.2395","-118.523","1",""
"fea73824-a4ed-499a-a9e7-04091057bdd1","3551247","FMNH","Insects","FMNHINS 0003 551 247","Hygrotus sayi Balfour-Browne, 1944","","J. B. Wallis","","","Canada","Manitoba","","","","","49.8498","-97.1481","5",""
"a171be4e-dded-4997-a1ae-5dd338705eb8","3551246","FMNH","Insects","FMNHINS 0003 551 246","Hygrotus sayi Balfour-Browne, 1944","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f2c81fb8-7109-4489-9ed8-4b7df1351126","3551222","FMNH","Insects","FMNHINS 0003 551 222","Hygrotus sayi Balfour-Browne, 1944","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"568e286d-a6c8-45cf-ad40-0d5c7051ea1b","3551220","FMNH","Insects","FMNHINS 0003 551 220","Hygrotus sayi Balfour-Browne, 1944","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"1ad814db-ac12-4718-a9ac-ae2660906f02","3551221","FMNH","Insects","FMNHINS 0003 551 221","Hygrotus sayi Balfour-Browne, 1944","","","","","Canada","Québec","","","","","45.5","-73.6218","1",""
"bd0c3414-16f5-4fa3-8055-392f278546e1","3551269","FMNH","Insects","FMNHINS 0003 551 269","Hygrotus sayi Balfour-Browne, 1944","","C. Chantal","","","Canada","Québec","","","","","49.8572","-64.3275","1",""
"5f7378d9-4948-4a47-8b53-c5b9502bf570","3551270","FMNH","Insects","FMNHINS 0003 551 270","Hygrotus sayi Balfour-Browne, 1944","","C. Chantal","","","Canada","Québec","","","","","46.0833","-73.1667","1",""
"9447b52a-3225-4251-a15b-767a10a03428","3551180","FMNH","Insects","FMNHINS 0003 551 180","Hygrotus sayi Balfour-Browne, 1944","","H. B. Leech","","","Canada","British Columbia","","","","","50.4131","-118.93","1",""
"4d6c09c5-de6a-4cf3-97aa-16bba3fd54d8","3562683","FMNH","Insects","FMNHINS 0003 562 683","Neoporus superioris (Balfour-Browne, 1944)","","G. J. Spencer","","","Canada","British Columbia","","","","","50.2422","-120.021","1",""
"55484037-b8cc-4af6-9254-31f54e641a15","3562684","FMNH","Insects","FMNHINS 0003 562 684","Neoporus superioris (Balfour-Browne, 1944)","","","","","Canada","British Columbia","","","","","50.2422","-120.021","1",""
