"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa125062-7481-4e84-b9c2-f230a00b4fd6","2033772","FMNH","Amphibians and Reptiles","204416","Eleutherodactylus w-nigrum","","William E Duellman, John E Simmons","WED 48728","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7efb73ac-c19c-44ab-a058-9a80ab090c4d","2033773","FMNH","Amphibians and Reptiles","204417","Eleutherodactylus w-nigrum","","William E Duellman, John E Simmons","WED 48729","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"b925f346-f449-46ac-a557-f1c36ae365d1","2033774","FMNH","Amphibians and Reptiles","204418","Eleutherodactylus w-nigrum","","William E Duellman, John E Simmons","WED 48730","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7dd3ac95-e16b-4262-9d7c-5613ea7e8c24","2001767","FMNH","Amphibians and Reptiles","174092","Eleutherodactylus walkeri","","E. H. Taylor","7756","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7ecf31e3-56eb-4c79-935b-b0ed50f57fd5","1853012","FMNH","Amphibians and Reptiles","25792","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9a352d68-6481-4598-8fa1-61ed4da9747c","1853013","FMNH","Amphibians and Reptiles","25793","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b6601f0c-2d49-4fd8-b4b8-4279a536c675","1853014","FMNH","Amphibians and Reptiles","25794","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"4b348c2b-957d-4e5c-9f24-62ba83289d87","1853015","FMNH","Amphibians and Reptiles","25795","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7b0bd0c3-f4bd-457a-8353-06998678031b","1853016","FMNH","Amphibians and Reptiles","25796","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"36467152-2f3b-47b0-aabe-fb6ff587fe56","1854119","FMNH","Amphibians and Reptiles","26898","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3b13b3ec-58dd-4f15-a57f-d2c1e82e4095","1854139","FMNH","Amphibians and Reptiles","26918","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6d446f58-ebfc-434d-8ee9-77306c1225fa","1854850","FMNH","Amphibians and Reptiles","27629","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6f5be46d-16b9-4ecd-a506-178e9715de50","1855225","FMNH","Amphibians and Reptiles","28004","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"008301e2-2370-4a83-aace-c7f1e5271a86","1855284","FMNH","Amphibians and Reptiles","28063","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"4c8d3636-cfdd-4f47-8a42-6b1aada0b40a","1855285","FMNH","Amphibians and Reptiles","28064","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dac52e80-d0b1-4d54-8b15-212fb973f40f","1855309","FMNH","Amphibians and Reptiles","28088","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"92bd3e1e-c312-4181-82de-f0b4fb8bb392","1863905","FMNH","Amphibians and Reptiles","36653","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3c87f84e-7922-40a4-8a21-82efef11a280","1863906","FMNH","Amphibians and Reptiles","36654","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"82070a1d-dba3-4863-8925-c66e3092ce6d","1863907","FMNH","Amphibians and Reptiles","36655","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"4ce3db82-629f-4aea-8d35-65585a9d7438","1863908","FMNH","Amphibians and Reptiles","36656","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d7ed3f0a-b7fa-4486-be00-ecbbecf5ffa1","1863919","FMNH","Amphibians and Reptiles","36667","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a903ffd4-337b-43b2-b7e7-d5e08268a10a","1863922","FMNH","Amphibians and Reptiles","36670","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"15419a23-815d-4fa6-9f13-063aed487d51","1863923","FMNH","Amphibians and Reptiles","36671","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"332740b2-5c62-4467-8ceb-1494de835e88","1863924","FMNH","Amphibians and Reptiles","36672","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"96cae548-8b16-4f0f-8f20-e1c508501aac","1863926","FMNH","Amphibians and Reptiles","36674","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"89d2ef72-7b81-4cf8-8b13-3ed549772a9d","1863927","FMNH","Amphibians and Reptiles","36675","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3c8a6bf3-6fbc-4a39-b144-ab2159947592","1863928","FMNH","Amphibians and Reptiles","36676","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ebbdab59-17ad-4b6a-a937-aea3c19c6251","1863929","FMNH","Amphibians and Reptiles","36677","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c92da1a3-3974-4606-94e0-885187aca996","1863930","FMNH","Amphibians and Reptiles","36678","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a02ca540-d679-4285-97fc-4e0b193a06c7","1863931","FMNH","Amphibians and Reptiles","36679","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3c20e232-0e59-4774-a1db-f0d256081301","1863937","FMNH","Amphibians and Reptiles","36685","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","Yes"
"10ebdca3-2932-443c-a0fa-ec33d3a6258d","1863943","FMNH","Amphibians and Reptiles","36691","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f2ad0a03-c3f7-434e-9c83-b67626b50b33","2000136","FMNH","Amphibians and Reptiles","172461","Eleutherodactylus","","E. H. Taylor","7348","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6a457617-d1e7-46cf-9583-14e5c8e9f6a9","2000139","FMNH","Amphibians and Reptiles","172464","Eleutherodactylus","","E. H. Taylor","7489","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"c3e9558d-c01f-4227-92f9-ebb5f29ceec8","2000320","FMNH","Amphibians and Reptiles","172645","Eleutherodactylus","","E. H. Taylor","8038","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"9eee026f-7002-4346-9190-0264b4f36b38","2000745","FMNH","Amphibians and Reptiles","173070","Eleutherodactylus","","E. H. Taylor","7516","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"0f4ffdb4-3966-498a-81d9-d5a36854e216","2000746","FMNH","Amphibians and Reptiles","173071","Eleutherodactylus","","E. H. Taylor","7517","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6455da8a-b6aa-4877-aa4e-5c56eea6e41b","2002009","FMNH","Amphibians and Reptiles","174334","Eleutherodactylus","","E. H. Taylor","6900","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"77026797-9d0d-4958-9325-0bf9c61fcd13","2020347","FMNH","Amphibians and Reptiles","190990","Eleutherodactylus","","T. Sabine","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2fa7cfc5-c09e-4264-a97b-95a2985297eb","2039433","FMNH","Amphibians and Reptiles","210078","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f2a459fd-4739-40c9-945e-99508ca83ee2","2039434","FMNH","Amphibians and Reptiles","210079","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"234c46ec-ef81-4bb5-b0d1-959e62329582","2039435","FMNH","Amphibians and Reptiles","210080","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e402a2e2-db75-4e87-a78e-96ff11677367","2041880","FMNH","Amphibians and Reptiles","212525","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e518c662-ee60-4903-ac03-7de274666697","2047840","FMNH","Amphibians and Reptiles","218480","Eleutherodactylus","","R. M. Timm","2342","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"265139dc-8fb1-43de-9af3-1c1fdf2d8f7e","1863961","FMNH","Amphibians and Reptiles","36709","Enyalioides laticeps festae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"727352f2-bf00-416b-9563-29ea1437658c","1869741","FMNH","Amphibians and Reptiles","42484","Enyalioides laticeps","","C. Altenburg","638","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"77530818-dc1b-4243-96f8-3a55d6b16d8b","2035487","FMNH","Amphibians and Reptiles","206132","Enyalioides laticeps","","R. Olalla","JAP 8743","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","","Yes"
"49b1959d-3f67-4641-893c-4a424b4524c0","2035488","FMNH","Amphibians and Reptiles","206133","Enyalioides laticeps","","R. Olalla","JAP 8789","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"a9b17f98-a6c7-464b-bdc4-49122c901e18","2027185","FMNH","Amphibians and Reptiles","197829","Epicrionops petersi petersi","Paratype","J. A. Peters","USNM 160358","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"09347d44-0c82-4620-83c8-6e582c1702d3","2035380","FMNH","Amphibians and Reptiles","206024","Epipedobates boulengeri","","J. A. Peters","JAP 1750","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"b5cfd79d-748e-4a0a-bc97-246981bee3fe","2035381","FMNH","Amphibians and Reptiles","206025","Epipedobates boulengeri","","J. A. Peters","JAP 1751","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"08b60aa6-cb86-4c69-9497-cffc6d692107","2035383","FMNH","Amphibians and Reptiles","206027","Epipedobates parvulus","","J. Ollala","JAP 8823","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"2e8f9226-6e7e-4890-a6c6-0c22d4f9a907","2035378","FMNH","Amphibians and Reptiles","206022","Epipedobates tricolor","","James Arthur Peters, Gonzalo Herrera","JAP 2476","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"c2f10b9b-4de8-426e-b6b7-aacb2c8b49b7","2035379","FMNH","Amphibians and Reptiles","206023","Epipedobates tricolor","","James A Peters, Gonzalo Herrera","JAP 2477","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"621025fa-38cd-464f-8425-6d8efe513aad","1854821","FMNH","Amphibians and Reptiles","27600","Erythrolamprus guentheri","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b4f6bfd7-8024-4746-bd5e-6e6a381407d0","2001699","FMNH","Amphibians and Reptiles","174024","Espadarana prosoblepon","","E. H. Taylor","7486","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"bedf642b-490b-4f38-82b9-a69260ba44a2","1830765","FMNH","Amphibians and Reptiles","3607","Gastrotheca marsupiata","","","","Ecuador","Ecuador","","","","alc","","","","",""
"e935a5d4-84cf-4390-9af9-411fc2e013a8","1855312","FMNH","Amphibians and Reptiles","28091","Gastrotheca marsupiata","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"34cb269e-2561-400f-aecc-3e5f2f95c946","1855313","FMNH","Amphibians and Reptiles","28092","Gastrotheca marsupiata","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"f3542808-41ca-4d37-afca-bcf97f11cebf","2001336","FMNH","Amphibians and Reptiles","173661","Gastrotheca marsupiata","","E. H. Taylor","7908","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"bd78846d-4cde-4152-b57f-2693f7d6bc22","2001337","FMNH","Amphibians and Reptiles","173662","Gastrotheca marsupiata","","E. H. Taylor","7909","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"fbe58865-709f-481b-8ead-10e163bc7cdd","2001338","FMNH","Amphibians and Reptiles","173663","Gastrotheca marsupiata","","E. H. Taylor","7910","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"990a1293-cc18-4d37-a158-d1ef9a1686ba","2001339","FMNH","Amphibians and Reptiles","173664","Gastrotheca marsupiata","","E. H. Taylor","7911","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Male","","","",""
"c43635f5-259e-46e8-8660-1dc5dd0af59b","2001340","FMNH","Amphibians and Reptiles","173665","Gastrotheca marsupiata","","E. H. Taylor","7912","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"bd6a0c42-8183-47aa-8557-694991a5fffa","2001341","FMNH","Amphibians and Reptiles","173666","Gastrotheca marsupiata","","E. H. Taylor","7913","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"f6ee341d-efc1-4cd4-851e-dab33c0aea94","2001342","FMNH","Amphibians and Reptiles","173667","Gastrotheca marsupiata","","E. H. Taylor","7914","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"9558aca6-6604-460d-98c2-22355a0bdb2f","2001343","FMNH","Amphibians and Reptiles","173668","Gastrotheca marsupiata","","E. H. Taylor","7915","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"a87b6e30-0077-4aaa-9ece-8ed6020f8c3d","2001344","FMNH","Amphibians and Reptiles","173669","Gastrotheca marsupiata","","E. H. Taylor","7916","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"c8c63bad-1f80-49eb-9a66-087275306c25","2001345","FMNH","Amphibians and Reptiles","173670","Gastrotheca marsupiata","","E. H. Taylor","7917","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"ee1efab4-162a-4b97-94b3-7d9c8b828f4d","2001346","FMNH","Amphibians and Reptiles","173671","Gastrotheca marsupiata","","E. H. Taylor","7918","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Female","","","",""
"deb96e8d-0629-43a0-a12f-c81a6f8d583a","2001347","FMNH","Amphibians and Reptiles","173672","Gastrotheca marsupiata","","E. H. Taylor","7919","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Female","","","",""
"986e7248-53f6-44e9-be94-dd4c819925fd","2001348","FMNH","Amphibians and Reptiles","173673","Gastrotheca marsupiata","","E. H. Taylor","7920","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"ac985281-b3a6-4e38-82cb-9502f0555ce0","2001349","FMNH","Amphibians and Reptiles","173674","Gastrotheca marsupiata","","E. H. Taylor","7921","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","Male","","","",""
"db7dfe1e-bec7-4a86-8fdc-5acc6f6a7642","2001350","FMNH","Amphibians and Reptiles","173675","Gastrotheca marsupiata","","E. H. Taylor","7922","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"5a0c4abd-3b27-4658-9471-73e215e6e0c7","2001351","FMNH","Amphibians and Reptiles","173676","Gastrotheca marsupiata","","E. H. Taylor","7923","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"34360c3c-fad2-4384-a72d-3404bce75cd9","2001352","FMNH","Amphibians and Reptiles","173677","Gastrotheca marsupiata","","E. H. Taylor","7924","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"5206d4a3-7fe6-422c-a07a-5262597937e5","2001353","FMNH","Amphibians and Reptiles","173678","Gastrotheca marsupiata","","E. H. Taylor","7925","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"62f62ed9-d71f-4e4c-b19e-04ff23274e37","2001354","FMNH","Amphibians and Reptiles","173679","Gastrotheca marsupiata","","E. H. Taylor","7926","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"4df02731-bf0a-41ec-a0ad-bbbf50225895","2001355","FMNH","Amphibians and Reptiles","173680","Gastrotheca marsupiata","","E. H. Taylor","7927","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"9b1aa726-7e3f-4c3e-959e-35b542659278","1854839","FMNH","Amphibians and Reptiles","27618","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"b5c93161-90c8-409e-8b8c-b5b6d0ed2a3e","1855311","FMNH","Amphibians and Reptiles","28090","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"bd930891-567d-4a23-a74e-ae51e4f95bc6","1863949","FMNH","Amphibians and Reptiles","36697","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a942466d-35db-4ecf-bbb9-deac0f0d9499","1863951","FMNH","Amphibians and Reptiles","36699","Gastrotheca riobambae","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"895d53ec-46b9-4106-b844-00202613dc9f","1854826","FMNH","Amphibians and Reptiles","27605","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"0a8a894a-ad63-467c-8dad-72aac159e415","1854827","FMNH","Amphibians and Reptiles","27606","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"95442967-79b0-420c-bc5a-54971c8fbd39","1854828","FMNH","Amphibians and Reptiles","27607","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"69ec2f1b-0f47-4260-a13e-cc96ba24ad13","1854829","FMNH","Amphibians and Reptiles","27608","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"166c9829-9dbe-4b99-a685-6c1015bcbdf6","1854830","FMNH","Amphibians and Reptiles","27609","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"0534e98c-4b13-4527-995d-9d6b471057e6","1854831","FMNH","Amphibians and Reptiles","27610","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"83bfb62c-ffd0-4af2-901c-0922c415208b","1854832","FMNH","Amphibians and Reptiles","27611","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"b5d5574d-804f-43f5-953e-4a43cb20f8bd","1854833","FMNH","Amphibians and Reptiles","27612","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"98a961de-d837-47b7-9fad-fb2ba6419c9e","1854834","FMNH","Amphibians and Reptiles","27613","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"83c5e822-5ed5-45ef-9314-e2bf6867ba18","1854835","FMNH","Amphibians and Reptiles","27614","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"34984603-7ecf-4a1d-8896-99b10f4667fc","1855222","FMNH","Amphibians and Reptiles","28001","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"907b59dc-68bf-44f4-9350-eda9740c8c8c","1855223","FMNH","Amphibians and Reptiles","28002","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"29f5d7eb-ff78-4846-bd63-fc023bd95c5a","1855230","FMNH","Amphibians and Reptiles","28009","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"693d4454-0d03-47ff-86e0-41373595fdaa","1855231","FMNH","Amphibians and Reptiles","28010","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"3dcd20f6-6141-45e7-b690-8831c87857db","1855234","FMNH","Amphibians and Reptiles","28013","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"f00464cd-e220-48b2-8d1a-12bc6cb3ff1f","1855235","FMNH","Amphibians and Reptiles","28014","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"023db1b2-c83f-4a0b-b992-5de70259d913","1855237","FMNH","Amphibians and Reptiles","28016","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"153e3517-8d13-4ff5-a0c8-d21008fabea2","1855238","FMNH","Amphibians and Reptiles","28017","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9f4d7fb3-ef7c-464d-9397-0814d20d44f3","1855314","FMNH","Amphibians and Reptiles","28093","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"cdd568c4-7900-4bfa-957e-739a4a227624","1855315","FMNH","Amphibians and Reptiles","28094","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"05bbb75b-5a02-44f3-8ec4-8dcb48fa588c","1855316","FMNH","Amphibians and Reptiles","28095","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"d8443448-2f6f-4133-8b4f-16a48ff49511","1855317","FMNH","Amphibians and Reptiles","28096","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"57544d5e-4009-4fdc-83e8-bedfc26bebe3","1855318","FMNH","Amphibians and Reptiles","28097","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"8fb9402c-2406-430e-a4ea-8977b94135c6","1855319","FMNH","Amphibians and Reptiles","28098","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"ca0dccbe-e798-4568-8be4-19f535c05f5c","1863950","FMNH","Amphibians and Reptiles","36698","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c18981db-676d-4406-9b9c-2f07048cea0b","1854841","FMNH","Amphibians and Reptiles","27620","Gastrotheca weinlandii","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"75898894-998c-4534-bd0c-fab448feaeb0","1869762","FMNH","Amphibians and Reptiles","42505","Gonatodes concinnatus","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"8fbe0b0c-64d3-4570-8e72-6bab2492f419","1854822","FMNH","Amphibians and Reptiles","27601","Helicops angulatus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"693f5ef5-5ec0-415f-acbb-0c2210bb361d","2047870","FMNH","Amphibians and Reptiles","218510","Helicops pastazae","","R. M. Timm","2628","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"25a647f8-f181-4be4-9d24-8c3b806e31c8","1850704","FMNH","Amphibians and Reptiles","23484","Helicops polylepis","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"8415d0db-2452-42ca-87d9-0c9e3206639d","2019665","FMNH","Amphibians and Reptiles","190308","Hyla alytolylax","","E. H. Taylor","7325","Ecuador","Ecuador","","","","alc","","","","",""
"c7ce37cf-bb43-4e2c-88e6-6c86bc1f0487","2019666","FMNH","Amphibians and Reptiles","190309","Hyla alytolylax","","E. H. Taylor","7324","Ecuador","Ecuador","","","","alc","","","","",""
"48cc1baf-bd93-491d-808a-46b6ffe4bc64","2019667","FMNH","Amphibians and Reptiles","190310","Hyla alytolylax","","E. H. Taylor","7326","Ecuador","Ecuador","","","","alc","","","","",""
"2ade543f-4121-48a2-ba60-8e356dce0838","2033581","FMNH","Amphibians and Reptiles","204225","Hyla alytolylax","","W. E. Duellman","WED 49366","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"73032c7c-bd94-4606-8fc2-514bea740591","2033582","FMNH","Amphibians and Reptiles","204226","Hyla alytolylax","","W. E. Duellman","WED 49367","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"19edb1b7-f9a1-4362-8076-f9f7052b8fbf","2033583","FMNH","Amphibians and Reptiles","204227","Hyla alytolylax","","W. E. Duellman","WED 49368","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"641ce9c8-0fd5-4335-aa69-8835b1f82908","2058856","FMNH","Amphibians and Reptiles","229437","Hyla armata","","","DJS 81-88","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"cf5ab569-5e50-434b-a29c-e58b69937156","2058857","FMNH","Amphibians and Reptiles","229438","Hyla armata","","Donald J Stewart, M Ibarra, R Barriga, A Echeverria","DJS 83-75","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"551c51b2-5626-470d-a82a-7fb961c51ec2","1863916","FMNH","Amphibians and Reptiles","36664","Hyla bifurca","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c86a963f-7406-4271-bd53-730d1d9cc799","1863914","FMNH","Amphibians and Reptiles","36662","Hyla boans","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6420456f-920c-43c4-a866-1c5a46252eda","2047855","FMNH","Amphibians and Reptiles","218495","Hyla calcarata","","R. M. Timm","2542","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"67d1d715-94bd-44cb-82db-fc15db1b3052","1998421","FMNH","Amphibians and Reptiles","170746","Hyla carnifex","Paratype","Gerald R Smith, Robert W Henderson","5362","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"2e771ccd-2972-4f23-bf18-de6861d5b333","1998422","FMNH","Amphibians and Reptiles","170747","Hyla carnifex","Paratype","Gerald R Smith, Robert W Henderson","5363","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
