"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d30e1d14-6c8e-4a58-99eb-a643143518fd","789805","FMNH","Birds","72056","Teretistris fernandinae","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"f1cc86e0-342f-4143-bc2e-88c4f0bd3efb","980403","FMNH","Birds","173996","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"c2167787-5883-4381-942b-1e842b677a17","979725","FMNH","Birds","173318","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"2f51f353-4ff4-42db-8fb2-744e3e61d3a9","980405","FMNH","Birds","173998","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"087611ea-234e-47b1-85bc-dd1181b6255e","950315","FMNH","Birds","156975","Circus cyaneus hudsonius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"1015020b-2a20-4913-8412-3e3c6958eaa8","953276","FMNH","Birds","159928","Ceryle alcyon alcyon","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"6dbb8cc6-63ba-4b56-a0ea-bacae0fbaa69","949886","FMNH","Birds","156546","Aythya collaris","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b7308a28-28bb-413c-9307-d3eb6ee9e291","949669","FMNH","Birds","156329","Ixobrychus exilis exilis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"00d83cb0-182b-4897-b4fc-1fadf0fe33bd","920482","FMNH","Birds","127360","Dendroica discolor discolor","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"cf0c0423-c2f4-41d3-bce0-17eed96f4000","982898","FMNH","Birds","176491","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"b1ed219a-2e35-45a5-9ca3-d4c9643b2780","953346","FMNH","Birds","159998","Aramus guarauna pictus","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"a879e705-688c-4398-8848-383a61b17acc","920510","FMNH","Birds","127388","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"bf7b7785-6d73-40a1-9d2e-e26ac32bbffa","982897","FMNH","Birds","176490","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"231c4a91-6a23-431c-a268-f3233c8d70af","920473","FMNH","Birds","127351","Dendroica dominica dominica","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"e346c695-8aa6-49aa-860e-4ad7e650ea0f","747064","FMNH","Birds","29410","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"655aa0e2-9afd-415c-ad5a-2cf1c26e96de","747066","FMNH","Birds","29412","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"a8570121-7600-40fb-a48e-9d0d55662434","920483","FMNH","Birds","127361","Dendroica discolor discolor","","No Person (Birds)","","Cuba Orientes","Cuba","Orientes","","","skin(r)","Female","","","",""
"8af4e444-d733-4bc7-9b39-8b31c860f933","950846","FMNH","Birds","157506","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"11702a77-4967-42e0-94e7-7f768fc8ba67","980366","FMNH","Birds","173959","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"a4244b0c-1091-45ed-99ee-c19695a2b20b","949410","FMNH","Birds","156070","Podilymbus podiceps podiceps","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6fb4d521-8e04-41f4-a375-ad4ea7fac855","952608","FMNH","Birds","159263","Crotophaga ani","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"9594d55e-1e54-4c5b-912d-d951d08789a3","944999","FMNH","Birds","151679","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"cc5f062c-6a6d-4723-b35e-9382fe585a7a","920352","FMNH","Birds","127231","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"75b23ea0-6cba-42bf-a71f-bd04832dde0a","920112","FMNH","Birds","126992","Aramus guarauna pictus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ea47a5c7-6737-4fe6-aae8-e6ceb4203a55","920559","FMNH","Birds","127438","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"664ef868-7856-4595-9a04-9042fbf126f8","920417","FMNH","Birds","127296","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"20789548-f337-40f2-a1b3-1efa341befca","982448","FMNH","Birds","176041","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a2de034f-1ba4-43f1-9f4b-f7b76f8838fd","920560","FMNH","Birds","127439","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"24ff1c24-269f-4162-bd06-c469593e8778","920351","FMNH","Birds","127230","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"47540477-2edc-4824-8fcd-9edf52dd9943","983795","FMNH","Birds","177388","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"83a3c22b-9e08-480d-aa33-04ea074edc07","920422","FMNH","Birds","127301","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a9d0fa5f-8ae8-4ac7-affa-b237c0ed388a","982449","FMNH","Birds","176042","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"44c60da6-b4ba-485d-85c5-40848638ac16","980401","FMNH","Birds","173994","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eaa80074-a803-4df2-bfae-b0beb478f7e7","983798","FMNH","Birds","177391","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"53304cae-5cf7-485a-a955-0f7a04fdc46b","981735","FMNH","Birds","175328","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e3fafe54-894a-40b7-82bb-8e70d6f8f2eb","983794","FMNH","Birds","177387","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"ddab92c6-ef28-434d-8352-971de2b4c6fa","983788","FMNH","Birds","177381","Passerina ciris ciris","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"6a51bc91-55ef-4ef1-91e3-f03a83bc81c3","980368","FMNH","Birds","173961","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"bcff68d4-0b33-4d31-b9de-c2c20c46c20f","949544","FMNH","Birds","156204","Phalacrocorax auritus floridanus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"be2c2ef7-2d68-418b-8ba9-436e094068a7","983799","FMNH","Birds","177392","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"48ec8667-cf98-45a8-a3d8-2680aafc2d50","949566","FMNH","Birds","156226","Anhinga anhinga leucogaster","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"90f60ab2-7a62-49ea-8660-f10e3264bb39","980404","FMNH","Birds","173997","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a94687b7-5d31-4cd5-9fdd-9b00bba2bd5e","920418","FMNH","Birds","127297","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"035539dd-060b-4753-b93f-7a2eba3edcda","945001","FMNH","Birds","151681","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"a8a3832b-6c79-410b-a242-27e000112d33","983797","FMNH","Birds","177390","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"b24446d1-f48b-4db2-903d-eab6ad325c5a","920364","FMNH","Birds","127243","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b38ea21e-a149-433b-b1f6-51a268d0c9d7","982799","FMNH","Birds","176392","Seiurus aurocapillus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a8c2a15f-2b75-4792-a408-cd06ce0968eb","920365","FMNH","Birds","127244","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f39cccf6-7004-47d3-9b8f-123ae4a39905","920561","FMNH","Birds","127440","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"aa2c17ae-d286-4fc6-8465-e20dfddc08c1","920419","FMNH","Birds","127298","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"4496b085-c5df-482a-a865-87b8983862c5","945221","FMNH","Birds","151901","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"aa82a1c0-3ae0-44c1-882e-04a2fa299fff","983800","FMNH","Birds","177393","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d79df2ca-6e98-4161-89a5-1abf04f9443c","982445","FMNH","Birds","176038","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"cc0b279c-9534-49f0-96dd-6b3bbf6e02ee","979939","FMNH","Birds","173532","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"933724d8-1140-44d8-9c58-bb8ec0d0e3f2","982119","FMNH","Birds","175712","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"4699f3c4-b0f0-457c-97d2-dfbb17ee6976","980402","FMNH","Birds","173995","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"7ed8d26b-65b4-4624-a609-aa7f72e442a5","920363","FMNH","Birds","127242","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c07555df-d8ba-4ac0-b4a6-9422f40df93b","920562","FMNH","Birds","127441","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"7011d832-8058-4724-bc62-827a1279327d","983037","FMNH","Birds","176630","Setophaga ruticilla","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"48dc2346-e58e-45bb-89a4-390baa828caa","983796","FMNH","Birds","177389","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"126532b8-9af3-4af6-a45d-e797794ff7a5","945000","FMNH","Birds","151680","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"597ae766-d878-42e0-ab7b-a695dfae6c0a","982715","FMNH","Birds","176308","Dendroica dominica dominica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3abd6549-a922-4aa3-8726-007f3c0ee5cf","950840","FMNH","Birds","157500","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"33fc5fd5-95f8-4ed6-821c-ffcb8a77094b","949684","FMNH","Birds","156344","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"68743757-9c77-4f1e-be3e-cbd01a297518","745250","FMNH","Birds","27598","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"c2ca2f21-b792-479d-a030-fa7e73021306","754983","FMNH","Birds","37360","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"bd89ab04-c702-4a72-be06-b5790f018cce","745255","FMNH","Birds","27603","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"407f4a5f-880a-432b-91e2-906a57558856","745251","FMNH","Birds","27599","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6fd65b74-f1ad-402e-96ac-b49972d8ff87","754978","FMNH","Birds","37355","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"41bff604-7b33-4b6f-ae1e-07bed67f5938","758018","FMNH","Birds","40381","Amazona leucocephala leucocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6c75d5de-93c7-426f-9a47-712e08a28c1e","745800","FMNH","Birds","28148","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"257024f1-4dfc-4530-a62e-52eaee8ecc99","745801","FMNH","Birds","28149","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"a30041c5-f4fd-4458-be9f-886f6bf7da23","754979","FMNH","Birds","37356","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"f7c0dd4b-5018-4ba5-95ee-eb965d5c8451","754084","FMNH","Birds","36413","Jacana spinosa violacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"0c5e8803-f56b-40d0-b426-f9c2023de989","745254","FMNH","Birds","27602","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"bff5bb4a-fb9f-42a3-847b-6952ed8e3c2f","754085","FMNH","Birds","36414","Jacana spinosa violacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"cd2fb2b4-9b5a-4a93-94cf-08fc4c3891ac","745258","FMNH","Birds","27606","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"67cfb450-8ea7-4867-9303-8c6a3667c75f","754284","FMNH","Birds","36613","Porzana carolina","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"128a5f6e-3f93-4c18-9010-20f9b0656e32","747467","FMNH","Birds","29811","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"d76553ed-d260-4d0f-be58-38a7ef8ff289","754083","FMNH","Birds","36412","Jacana spinosa violacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"03682a68-6cf9-4bf6-90d8-910028a1ebd2","745249","FMNH","Birds","27597","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"2cffcff8-224e-489f-b5a5-873593a6094f","751495","FMNH","Birds","33824","Fulica americana americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"9b47e5a9-a0cf-401c-9c5d-e30f8d7cc463","758016","FMNH","Birds","40379","Amazona leucocephala leucocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"92049adb-7701-4c34-bc93-d07b0dc49f5b","754413","FMNH","Birds","36742","Colinus virginianus cubanensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"ebfa59af-fbe0-4141-a585-348ea029dfe4","754981","FMNH","Birds","37358","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"952a3afb-8d84-43b5-ad7a-0da27f79006f","754980","FMNH","Birds","37357","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"5e7711d8-8f58-45d3-9518-0cf6367585fc","745253","FMNH","Birds","27601","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"6bfabf5a-7e92-4508-b0e8-02fa51cf94ed","754949","FMNH","Birds","37326","Geotrygon chrysia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"b1e07411-74cf-4b96-aad6-8f6d21cac00c","745256","FMNH","Birds","27604","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"104b3cd9-6f14-48b2-a245-677f64697cec","747468","FMNH","Birds","29812","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"38237d82-90b5-4082-8a4e-1706d84b627e","745259","FMNH","Birds","27607","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"07e50bdf-38b5-4b99-bc66-6232e4bec97e","754415","FMNH","Birds","36744","Colinus virginianus cubanensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"0e55f832-ba47-4e0b-b9c6-3d04278ac291","754982","FMNH","Birds","37359","Starnoenas cyanocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","alc","","","","",""
"0b1abd66-8290-4e99-8678-6347a3441bd5","758017","FMNH","Birds","40380","Amazona leucocephala leucocephala","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"b06aebbb-8ba6-42fe-80cf-2e3c0359df2b","747470","FMNH","Birds","29814","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"fb4059e9-3c3f-4c8d-89d4-6cfd06c57ee0","747469","FMNH","Birds","29813","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"b1358330-7527-4e72-93bb-3da95b3d30a8","745252","FMNH","Birds","27600","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"57fa192f-f54c-4701-8406-9ce139449cae","747464","FMNH","Birds","29808","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","","Yes"
"1d352381-a654-4452-b7f2-f6de4d505537","759356","FMNH","Birds","41719","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"f6e605b1-50fd-4275-847f-6bdd997d8c77","754258","FMNH","Birds","36587","Rallus elegans ramsdeni","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"cc19a8c9-8afa-4541-b4e6-a1c3c1440658","759355","FMNH","Birds","41718","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"b42b81f9-2ea9-41a1-8fe1-5ed6136b137d","920055","FMNH","Birds","126935","Mycteria americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"535d95ad-c7b5-43f7-aac1-e1389e359fdd","920415","FMNH","Birds","127294","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b2ae8f33-4afa-4ff3-92fd-64e5728b5f8a","920059","FMNH","Birds","126939","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3482db46-1cce-4536-96c8-9c3cfd5ce736","920183","FMNH","Birds","127062","Himantopus mexicanus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"25421238-4d77-40dd-bac1-93b34658fbca","920060","FMNH","Birds","126940","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"0cb94da1-072d-48ea-be30-aefe5a9c312c","980369","FMNH","Birds","173962","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"f24496c7-7104-4484-956d-ceb4a3d55248","920058","FMNH","Birds","126938","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a4d666d3-e000-4ab8-bea2-552b4b090af4","949683","FMNH","Birds","156343","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"1cb0b561-5a9e-46c9-8d4b-6d7ffe5c5916","980367","FMNH","Birds","173960","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"8b25460b-0064-456b-aa0f-853e616f083c","744389","FMNH","Birds","26742","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f9197755-47b5-4936-925b-e11d1df2aef3","744390","FMNH","Birds","26743","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c17a9ec4-2ec1-4f5c-8b05-37f9adb4e2e4","744388","FMNH","Birds","26741","Turdus plumbeus rubripes","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3e3fa229-2ba5-4b82-82b6-2ec757b6ce5b","747499","FMNH","Birds","29843","Dives atroviolacea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"19792e26-196d-4bad-8bcc-44aa738a6ed6","759358","FMNH","Birds","41721","Todus multicolor","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"aba04b74-288f-4b8d-aa72-469c33ea1174","747781","FMNH","Birds","30124","Quiscalus niger caribaeus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"50a6dc6a-51e5-44d5-aea7-73717029eef4","745248","FMNH","Birds","27596","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"40dce7c4-5167-4ee7-9efd-f9dd2d02d08f","745260","FMNH","Birds","27608","Spindalis zena pretrei","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"1122d97e-f1f8-4a6e-8172-28a3ad055fcc","747463","FMNH","Birds","29807","Icterus dominicensis melanopsis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"2c620687-fa8c-4717-8ac1-d64828127906","747782","FMNH","Birds","30125","Quiscalus niger caribaeus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"01bea605-e4bd-4c73-b93d-e94fa3cedf6a","747093","FMNH","Birds","29439","Agelaius humeralis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3fa4281f-945e-4f96-b901-25fdd3283ef7","754851","FMNH","Birds","37220","Columbina passerina bahamensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"1507d167-f7a7-4019-8b80-d4f14d1b7b19","755199","FMNH","Birds","37568","Falco sparverius sparverioides","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"17130b70-253b-4559-a043-992865e967fe","1675663","FMNH","Birds","400817","Geotrygon chrysia","","No Person (Birds)","","Cuba Santiago","Cuba","Santiago","","","skin(r)","Female","","","",""
"0515345b-39da-4570-a6df-b984a07bbd16","952592","FMNH","Birds","159247","Coccyzus americanus americanus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"e3391f4e-c220-4bf7-b9d5-5e76714bac52","952591","FMNH","Birds","159246","Coccyzus americanus americanus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"3382ff9b-13f8-4fa5-ab4d-789efa14bde2","950789","FMNH","Birds","157449","Grus canadensis nesiotes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"64e8f0f9-63dc-4c67-a054-92317bc7656a","1701738","FMNH","Birds","427012","Columbina passerina insularis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"c8727ac8-5b2c-4ba2-8d01-166b60a9e7c2","1554222","FMNH","Birds","300960","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
