"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b970aa9-021a-40ad-a402-a537bd152630","3515758","FMNH","Insects","FMNHINS 0003 515 758","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"3fb8b613-7e4a-423e-af54-6c818d5f2033","3516261","FMNH","Insects","FMNHINS 0003 516 261","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"1a53596e-6b70-4420-8e62-ba902bf386f2","3516267","FMNH","Insects","FMNHINS 0003 516 267","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"5d74e318-dddb-47b9-99aa-2726b91fef22","3515774","FMNH","Insects","FMNHINS 0003 515 774","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","6",""
"182d1954-5c1f-430a-9613-1594b80a3486","3515754","FMNH","Insects","FMNHINS 0003 515 754","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"bf134b7c-050f-4112-b597-8d84b929a6d0","3515772","FMNH","Insects","FMNHINS 0003 515 772","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Melaka","Malaysia","Melaka","","","","","","","4",""
"5cc9be72-a8ac-4d86-bcb9-2dc9fdb0bc52","3515779","FMNH","Insects","FMNHINS 0003 515 779","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","39",""
"23871905-492b-41bb-9d97-650e2ad76148","3515769","FMNH","Insects","FMNHINS 0003 515 769","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"813d2112-91ea-48b8-b66f-984674524ba4","3515755","FMNH","Insects","FMNHINS 0003 515 755","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"1ff2370c-8e57-4c6f-9693-fa06fb86a93b","3516250","FMNH","Insects","FMNHINS 0003 516 250","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"9be68432-11f8-44de-977d-6ba2d5308517","3515801","FMNH","Insects","FMNHINS 0003 515 801","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","15",""
"4180173e-a86b-45ca-8e0c-ef2875387cf7","3515782","FMNH","Insects","FMNHINS 0003 515 782","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"c7e80f46-b8df-4500-91c4-0e61acde6f78","3515761","FMNH","Insects","FMNHINS 0003 515 761","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"8488032f-893f-41fc-9985-19ae969fe9bb","3515763","FMNH","Insects","FMNHINS 0003 515 763","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"834b1a33-af6e-4f6e-b2bb-05d6c3541c3b","3515751","FMNH","Insects","FMNHINS 0003 515 751","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"44cdf79b-2f9e-484a-bbea-17995f69d686","3515796","FMNH","Insects","FMNHINS 0003 515 796","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"2691e334-ce61-46c8-bdd4-e67dc6695b51","3515791","FMNH","Insects","FMNHINS 0003 515 791","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"7cc74a12-0a22-4809-b687-dbbdf721d35b","3516262","FMNH","Insects","FMNHINS 0003 516 262","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"487cc21e-a518-484b-892f-6223bb75a192","3515768","FMNH","Insects","FMNHINS 0003 515 768","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"3a208864-2399-4228-86f9-c27c4e10c0fa","3515793","FMNH","Insects","FMNHINS 0003 515 793","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"314a97a2-ae34-49c2-9f3b-574bfe6a0a46","3515785","FMNH","Insects","FMNHINS 0003 515 785","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"88171696-f215-4167-8ad8-97fdd5edc1a5","3515795","FMNH","Insects","FMNHINS 0003 515 795","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","4",""
"7e59b8ea-ee62-473b-af1c-26d40d3b4bef","3515939","FMNH","Insects","FMNHINS 0003 515 939","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b654f3db-1a55-43af-ba2b-63762b3cd041","3516305","FMNH","Insects","FMNHINS 0003 516 305","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"dad11d8f-56ef-4b07-8daf-1f4c59685dac","3515937","FMNH","Insects","FMNHINS 0003 515 937","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"526a4b2b-d1d2-4f5b-be51-7a3f87f7bb40","3516300","FMNH","Insects","FMNHINS 0003 516 300","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"c265f9a8-e50e-442c-bc18-a7afd2352f9d","3515760","FMNH","Insects","FMNHINS 0003 515 760","Elmidae Curtis, 1830","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"2d39f930-a870-4037-a2e0-b353eca6bdb4","3516297","FMNH","Insects","FMNHINS 0003 516 297","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"0d73f457-0691-428e-a6e0-13e26e525738","3516302","FMNH","Insects","FMNHINS 0003 516 302","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"89b7c661-bc1e-4888-8c75-2fd7436e6b32","3516303","FMNH","Insects","FMNHINS 0003 516 303","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"18dbf389-fc15-4f10-bdcf-af054a1d324e","3516304","FMNH","Insects","FMNHINS 0003 516 304","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4cbc4068-6dce-4990-af99-e87e909c5f7d","3516298","FMNH","Insects","FMNHINS 0003 516 298","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"9f2845fe-fccd-4e86-aea3-bf439ed9a7fc","3516299","FMNH","Insects","FMNHINS 0003 516 299","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"0c6ff9fb-f10c-427b-b492-735a0b417810","3516301","FMNH","Insects","FMNHINS 0003 516 301","Psephenidae Lacordaire, 1854","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"3b66205a-d320-4273-8280-514623c5a3ec","3515938","FMNH","Insects","FMNHINS 0003 515 938","Psephenoides Gahan, 1914","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"744e4a2b-7dda-4175-9b8a-172042e56cf7","3515478","FMNH","Insects","FMNHINS 0003 515 478","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","37",""
"d8da24df-7fff-4dd8-9565-a6e5a2ebfdb8","3515252","FMNH","Insects","FMNHINS 0003 515 252","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"505eb949-5604-4136-9e50-d03847223845","3515242","FMNH","Insects","FMNHINS 0003 515 242","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"6d33f0a5-1ab2-4f4e-a6b7-221a5129a1a5","3514914","FMNH","Insects","FMNHINS 0003 514 914","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"40330f17-8f7c-4cdf-80ce-5456da480260","3515942","FMNH","Insects","FMNHINS 0003 515 942","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"12d2d723-d1d7-4432-8e7a-30ce4af5822e","3515606","FMNH","Insects","FMNHINS 0003 515 606","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"1df1428c-dbf2-41a3-af16-083d8636ced3","3515444","FMNH","Insects","FMNHINS 0003 515 444","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","106",""
"4aa18a2b-31c6-4d9b-94f5-889b858fba9a","3515437","FMNH","Insects","FMNHINS 0003 515 437","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","46",""
"d3619f8b-227a-45cb-ad55-e4d537177884","3515467","FMNH","Insects","FMNHINS 0003 515 467","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"a634a434-ad64-41d1-82d8-d609aa476845","3515491","FMNH","Insects","FMNHINS 0003 515 491","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","65",""
"2baa719a-15d0-43cc-822d-3987e238e81b","3515476","FMNH","Insects","FMNHINS 0003 515 476","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"a23ac7b2-2efb-4877-9a29-c34ea2b1702d","3515621","FMNH","Insects","FMNHINS 0003 515 621","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"cecb6131-147f-4321-8da2-e4f50262b57e","3515602","FMNH","Insects","FMNHINS 0003 515 602","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"3c1a73f8-1a14-4ced-99e6-4efb35a3174c","3515493","FMNH","Insects","FMNHINS 0003 515 493","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","124",""
"06564d17-4c79-410d-9690-4ba5317b3283","3515943","FMNH","Insects","FMNHINS 0003 515 943","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"e4eb1b0c-11c2-4741-b2ae-22111d8895a4","3515235","FMNH","Insects","FMNHINS 0003 515 235","Eubrianax","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"8d934376-fe8b-4b6f-93e8-c4529729e75e","3514926","FMNH","Insects","FMNHINS 0003 514 926","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","20",""
"76344ae9-6c15-46a4-a970-f4fc31472940","3515498","FMNH","Insects","FMNHINS 0003 515 498","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"76384a28-6c5f-42bf-b225-ca2117fcf9b1","3515480","FMNH","Insects","FMNHINS 0003 515 480","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","126",""
"6995e7bc-f154-49de-8654-0f7d3b1bd2d0","3515601","FMNH","Insects","FMNHINS 0003 515 601","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e19ad708-b2b4-40c4-8bfa-3f9a9139b383","3515458","FMNH","Insects","FMNHINS 0003 515 458","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","50",""
"9038d643-52d7-4e38-9426-f4fecb16bc03","3515611","FMNH","Insects","FMNHINS 0003 515 611","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"f88e288a-9618-4679-8159-494832abcb5a","3515948","FMNH","Insects","FMNHINS 0003 515 948","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"ca2346b7-060b-445d-acc7-696e11816ea4","3515474","FMNH","Insects","FMNHINS 0003 515 474","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","55",""
"0431f98b-b467-4d6f-ac43-81d5e6d7ec49","3515248","FMNH","Insects","FMNHINS 0003 515 248","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","9",""
"49a6691b-c0a0-4939-939c-128f66bd463a","3515623","FMNH","Insects","FMNHINS 0003 515 623","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","12",""
"8493c0fe-9904-4941-afb2-166f9c731b72","3515481","FMNH","Insects","FMNHINS 0003 515 481","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","12",""
"a3822f21-8ae9-4aa5-8679-c4547476d661","3515246","FMNH","Insects","FMNHINS 0003 515 246","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"676d0ab5-82ce-4251-b129-bdadc849186a","3515477","FMNH","Insects","FMNHINS 0003 515 477","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","23",""
"5417688a-630e-48e3-8914-7b51580f1dfc","3515430","FMNH","Insects","FMNHINS 0003 515 430","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"4a1e5383-581e-48bd-a839-fb6c9be37095","3514920","FMNH","Insects","FMNHINS 0003 514 920","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"7617e2ff-e4a2-4498-bf77-2f6c36b4e466","3515440","FMNH","Insects","FMNHINS 0003 515 440","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
"563e85d2-cce6-4714-9875-7fb7661ea59a","3515250","FMNH","Insects","FMNHINS 0003 515 250","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"500c1c30-46e8-4f14-acc5-20bf720a5cdf","3515964","FMNH","Insects","FMNHINS 0003 515 964","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"bba6d166-c467-4bff-8536-2640deec9e10","3515454","FMNH","Insects","FMNHINS 0003 515 454","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"ced8799c-81c9-4f0d-85e1-c2921f40a1f9","3515464","FMNH","Insects","FMNHINS 0003 515 464","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","2",""
"4adfa9ae-2271-4b79-a7b9-cd6c872caa3a","3515448","FMNH","Insects","FMNHINS 0003 515 448","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","26",""
"6dfcc688-efe8-4dd2-8883-aa19b32605ba","3515429","FMNH","Insects","FMNHINS 0003 515 429","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","2",""
"c972602f-7b6a-4624-af9d-96ba79288581","3515962","FMNH","Insects","FMNHINS 0003 515 962","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"7cde8c5f-39f9-4f26-a007-b4d081f7ee1c","3515951","FMNH","Insects","FMNHINS 0003 515 951","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","7",""
"641e39f6-8e11-48b0-ac85-def79f36381b","3515953","FMNH","Insects","FMNHINS 0003 515 953","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"5f4ecf66-378f-484f-8c6c-c801d27ce2f2","3514921","FMNH","Insects","FMNHINS 0003 514 921","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"dc8d717f-d323-4f97-8aa0-e0b67106bb2b","3515441","FMNH","Insects","FMNHINS 0003 515 441","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","103",""
"c1b3ecf7-da0e-4a65-9945-ed47d7d6027e","3515251","FMNH","Insects","FMNHINS 0003 515 251","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"f9da636b-c40c-4bfe-9a16-2f9fb232df85","3515963","FMNH","Insects","FMNHINS 0003 515 963","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","81",""
"a8bbbe78-cd8d-4289-b0d4-6de993322f05","3515940","FMNH","Insects","FMNHINS 0003 515 940","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"3e7df389-adf6-42d7-bf5b-1717c96b4da1","3515628","FMNH","Insects","FMNHINS 0003 515 628","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","13",""
"eb8a0d98-9120-40a6-9ccf-35261baaa34c","3515239","FMNH","Insects","FMNHINS 0003 515 239","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"89c8e57a-5734-4ce6-a263-e57e1db463ca","3515457","FMNH","Insects","FMNHINS 0003 515 457","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","103",""
"3f5c4885-ce08-44cc-a123-d556c7c8c02e","3515624","FMNH","Insects","FMNHINS 0003 515 624","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","24",""
"8f714be7-3da7-4feb-b6cc-85ee5418f891","3515447","FMNH","Insects","FMNHINS 0003 515 447","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","33",""
"563f218b-8c60-4973-b464-8dff5a41902f","3515483","FMNH","Insects","FMNHINS 0003 515 483","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","13",""
"1035cf8c-ec54-46c4-909d-401ccfbf699b","3515622","FMNH","Insects","FMNHINS 0003 515 622","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","12",""
"1b0b2085-0f8e-4397-8ef9-b7024fdc3ffd","3515473","FMNH","Insects","FMNHINS 0003 515 473","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","24",""
"2ce54af4-53f0-4aac-b78c-4a485175e165","3515619","FMNH","Insects","FMNHINS 0003 515 619","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"605cbdce-cafa-454c-895b-25f84acb2e1e","3514919","FMNH","Insects","FMNHINS 0003 514 919","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"336864fa-f111-413d-bc91-4c8339891dac","3515438","FMNH","Insects","FMNHINS 0003 515 438","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","81",""
"f7eb282f-73c1-404b-8d3c-754d9c03b0ca","3515629","FMNH","Insects","FMNHINS 0003 515 629","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"9544aece-4bf5-423c-b1c9-4ebf8a36eae8","3515428","FMNH","Insects","FMNHINS 0003 515 428","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"189dea6b-69f3-4951-bd67-2a0b24eda178","3515241","FMNH","Insects","FMNHINS 0003 515 241","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"620f36cd-2c7c-4a86-83a6-a4a53d95ccd3","3515492","FMNH","Insects","FMNHINS 0003 515 492","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","7",""
"4b05df43-088f-4ca1-8b12-e0695d891d15","3515944","FMNH","Insects","FMNHINS 0003 515 944","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"2dc70d57-97f2-49c9-a7ba-bdc0ead865f8","3515952","FMNH","Insects","FMNHINS 0003 515 952","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"9b814db7-b5bc-482a-a14a-bb1f998deb13","3515487","FMNH","Insects","FMNHINS 0003 515 487","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","20",""
"8a7f980b-bd81-4bca-a620-69c788c4c329","3515465","FMNH","Insects","FMNHINS 0003 515 465","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"432a50fa-7c91-4cd8-a595-992af5739404","3515244","FMNH","Insects","FMNHINS 0003 515 244","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"2063282c-796c-4791-b757-dba40df77c53","3515460","FMNH","Insects","FMNHINS 0003 515 460","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"9a40dcfc-58d3-407f-981b-4305199b9858","3515608","FMNH","Insects","FMNHINS 0003 515 608","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"c617dd3b-2082-46e3-97ae-ce557ff02c0b","3515466","FMNH","Insects","FMNHINS 0003 515 466","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"cc7a7dee-ed51-44bb-b124-c15ac9fdb7bc","3515488","FMNH","Insects","FMNHINS 0003 515 488","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","134",""
"102ae167-33fd-4a78-b2bd-cd4bd54f0be2","3515941","FMNH","Insects","FMNHINS 0003 515 941","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","6",""
"b20005c7-d773-4582-9ecc-190f24a2226f","3515462","FMNH","Insects","FMNHINS 0003 515 462","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"40ca868c-3259-407b-8b16-69fbde7ebd3d","3515470","FMNH","Insects","FMNHINS 0003 515 470","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","152",""
"576a0a24-a194-433a-a1a4-df38fa895143","3515497","FMNH","Insects","FMNHINS 0003 515 497","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"6648f4d3-aad0-4f8e-8625-ab8a931250b5","3515609","FMNH","Insects","FMNHINS 0003 515 609","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"fe82768f-abd1-4f57-85da-0464bcb125e2","3515446","FMNH","Insects","FMNHINS 0003 515 446","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","13",""
"77b1d2db-3d41-4a6e-b233-6ab6f2312dd9","3515469","FMNH","Insects","FMNHINS 0003 515 469","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","10",""
"68b695b8-f63d-4615-ab58-e9fc13ee5f77","3515610","FMNH","Insects","FMNHINS 0003 515 610","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"125e8e6b-28d8-406c-a8c9-7addbe1a8b47","3515616","FMNH","Insects","FMNHINS 0003 515 616","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"c0bf0d17-1e92-4b12-ace1-78bd332d696b","3515451","FMNH","Insects","FMNHINS 0003 515 451","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","121",""
"390f3da5-fcca-4b1b-a8ee-a1716923d459","3515484","FMNH","Insects","FMNHINS 0003 515 484","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","120",""
"4f0fd7a4-7c11-4a98-a6d7-d7bc865f718a","3515954","FMNH","Insects","FMNHINS 0003 515 954","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","18",""
"3db85484-ddcd-4f9b-b0ec-05643f3153a9","3515489","FMNH","Insects","FMNHINS 0003 515 489","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","41",""
"915103ef-ce0d-4973-9151-f7edf90c7af5","3515435","FMNH","Insects","FMNHINS 0003 515 435","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","8",""
"fff54320-0411-466e-aa2c-6a0afad9731b","3515482","FMNH","Insects","FMNHINS 0003 515 482","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","99",""
"c0b1e6eb-fcdf-4ef2-8082-4265c1d19c26","3515626","FMNH","Insects","FMNHINS 0003 515 626","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","2",""
"c2dd5cfd-71ba-4458-8c8c-139c9f5cadb1","3515427","FMNH","Insects","FMNHINS 0003 515 427","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"84519826-12bb-4266-897e-ace592b8832c","3514916","FMNH","Insects","FMNHINS 0003 514 916","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
