"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d088a3e0-42fc-45c2-a5b1-a005de4fed1a","3793142","FMNH","Invertebrate Zoology","15646","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","54",""
"c47d04fd-9e24-40bf-bd80-aa12876ae4a5","3793148","FMNH","Invertebrate Zoology","15652","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","19",""
"1aecd98f-617c-4c18-b7be-fe6218e883e0","3793082","FMNH","Invertebrate Zoology","14686","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","7",""
"2599c603-9c21-4aec-982e-b8f84e76b52f","3793213","FMNH","Invertebrate Zoology","15717","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","4",""
"0817d1c5-e780-4fee-8f6e-3882204de4a3","3793086","FMNH","Invertebrate Zoology","14690","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","2",""
"e13f2c1c-0336-4686-a41e-66060a252839","3793147","FMNH","Invertebrate Zoology","15651","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","125",""
"8e426484-19d7-42bd-9a95-dbd51eb29eba","3793214","FMNH","Invertebrate Zoology","15718","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","7",""
"4bd04320-806a-4e19-b71f-1b68c49b0fd5","3793058","FMNH","Invertebrate Zoology","14662","Bythotrephes longimanus Leydig, 1860","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","1",""
"7cbb4bf3-3e6c-49ff-b5c1-bde435be172b","3793151","FMNH","Invertebrate Zoology","15655","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","83",""
"a7f76ee3-686f-4769-a822-13cac052ff97","3793088","FMNH","Invertebrate Zoology","14692","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","26",""
"bd91a630-aa18-40df-8c3e-1dbaed97bc87","3793243","FMNH","Invertebrate Zoology","15747","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","75",""
"f5a4393f-6a43-40af-82e9-b19ba5d8649f","3793252","FMNH","Invertebrate Zoology","15756","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","11",""
"51aae96f-3f7c-4bb2-aadc-8884288d0259","3793247","FMNH","Invertebrate Zoology","15751","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","178",""
"5cdbdf93-c4d2-4805-831f-d88b86e4c6b1","3793245","FMNH","Invertebrate Zoology","15749","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","5",""
"a9aed44e-94c5-4b87-aece-6bdb269b5427","3793250","FMNH","Invertebrate Zoology","15754","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","133",""
"7f364b5d-d17d-4909-b759-75f0410d784d","3793193","FMNH","Invertebrate Zoology","15697","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","1",""
"bb14d885-c31d-4a26-b5fd-b33e912a6d32","3793251","FMNH","Invertebrate Zoology","15755","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","306",""
"35402f0a-4c4e-49b9-b8d4-9007cedcae68","3793261","FMNH","Invertebrate Zoology","15765","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","1617",""
"9cf26ea1-813b-4a4b-b3ff-b7127921ce60","3793154","FMNH","Invertebrate Zoology","15658","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","5",""
"70a4075f-77c4-47c1-a166-8b705387a876","3793249","FMNH","Invertebrate Zoology","15753","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","78",""
"c8b96dcd-60a8-49df-87ea-b48dd20e2eb5","3793201","FMNH","Invertebrate Zoology","15705","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","11",""
"bc5840c7-947d-4e05-a974-8118c64e63cc","3793190","FMNH","Invertebrate Zoology","15694","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","1",""
"35c52a9d-ad20-4b7c-b9a4-04e52fce3175","3793206","FMNH","Invertebrate Zoology","15710","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","117",""
"dd50fed6-db45-4637-a98a-1a3660a293e9","3793207","FMNH","Invertebrate Zoology","15711","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","22",""
"1d81f958-e2a2-47d0-8ac9-8947bbe7e7bc","3793202","FMNH","Invertebrate Zoology","15706","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","44",""
"fe21abe6-8013-4606-a66c-6467427a689f","3793205","FMNH","Invertebrate Zoology","15709","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","215",""
"e0ac9810-1092-4f2d-8cba-535a3c9264d3","3793157","FMNH","Invertebrate Zoology","15661","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","8",""
"355b6c1f-9080-40d9-91bf-e83d718658a7","3793210","FMNH","Invertebrate Zoology","15714","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","2",""
"4919586b-9466-474b-ac79-dc3a3b237f6c","3793149","FMNH","Invertebrate Zoology","15653","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","7",""
"bfa9836e-e061-4d4d-a3f3-922b5d4756b4","3793198","FMNH","Invertebrate Zoology","15702","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","318",""
"f960f118-4138-45a8-9a3d-63b8e8695428","3793197","FMNH","Invertebrate Zoology","15701","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","42",""
"821cfbe4-33a1-4232-a3ba-e566c14673ff","3793219","FMNH","Invertebrate Zoology","15723","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","281",""
"1dc5946f-8b35-4b74-9c74-510f0d340619","3793069","FMNH","Invertebrate Zoology","14673","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","64",""
"5cfe6168-5b95-4ccc-988c-0287c95daef2","3793150","FMNH","Invertebrate Zoology","15654","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","14",""
"ddc2fe86-343d-4550-90ae-a10498080ce7","3793196","FMNH","Invertebrate Zoology","15700","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","3",""
"6656e893-fe8b-46b6-b552-93747fb216bc","3793072","FMNH","Invertebrate Zoology","14676","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","258",""
"425c1f01-279b-46f1-bc25-d30430f0abb7","3793221","FMNH","Invertebrate Zoology","15725","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","1799",""
"f05a5a86-f5f1-4010-b246-59fb9c6262ec","3793194","FMNH","Invertebrate Zoology","15698","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","4",""
"75e8bbc5-b01c-4f2b-91bf-a369e48c0ca5","3793225","FMNH","Invertebrate Zoology","15729","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","7",""
"4b26a554-6fe0-4757-9578-b18046366ee9","3793152","FMNH","Invertebrate Zoology","15656","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","25",""
"98b465d0-f73c-4b15-af8e-127076f896ac","3793227","FMNH","Invertebrate Zoology","15731","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","15",""
"52e5ddb1-1a5f-4278-a463-900a7242bf17","3793083","FMNH","Invertebrate Zoology","14687","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","7",""
"7ed543a0-f2eb-4de2-b18e-efaf360542dc","3793145","FMNH","Invertebrate Zoology","15649","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","14",""
"7f7a87de-b8fc-4bc3-b75a-f31366035e94","3793229","FMNH","Invertebrate Zoology","15733","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","89",""
"25c95a6e-0c42-4c07-990c-1406d76b2e25","3793078","FMNH","Invertebrate Zoology","14682","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","18",""
"b8a3b6e9-42fc-4ccd-ba07-68cb12f5ba62","3793231","FMNH","Invertebrate Zoology","15735","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","9",""
"ae415f94-484f-43c1-a561-460c63ef210b","3793233","FMNH","Invertebrate Zoology","15737","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","29",""
"5e05d88d-c352-45b1-9354-a990e2b22189","3793146","FMNH","Invertebrate Zoology","15650","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","2",""
"8b6881a3-84fc-454a-838a-e5ff8fb59b6a","3793235","FMNH","Invertebrate Zoology","15739","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","130",""
"35e78ef1-d259-485a-af8b-759030f91eca","3793267","FMNH","Invertebrate Zoology","15771","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","2",""
"47024b69-b6ef-4e37-83b2-a041f852bcf9","3793073","FMNH","Invertebrate Zoology","14677","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","10",""
"78613be7-e5df-4fec-a2ea-2567b041df49","3793238","FMNH","Invertebrate Zoology","15742","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","30",""
"3898261d-0ff3-4665-91db-6be6b30f6757","3793071","FMNH","Invertebrate Zoology","14675","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","12",""
"52d1a0d7-e27a-42c9-be65-91580e63651c","3793204","FMNH","Invertebrate Zoology","15708","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","78",""
"b67b7b1c-288b-4c43-95d6-1d8070652521","3793156","FMNH","Invertebrate Zoology","15660","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","13",""
"8c1a47ee-60df-4bb3-bab7-518b74a1ad9f","3793215","FMNH","Invertebrate Zoology","15719","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","1",""
"4380dea8-a31b-471a-8551-24543e37344c","3793155","FMNH","Invertebrate Zoology","15659","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","1",""
"3a3b12d1-ab78-493e-afd9-572b3048f4c9","3793199","FMNH","Invertebrate Zoology","15703","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","177",""
"dea5f716-d9bd-4d6e-a1e1-b7bf676ac8a7","3793179","FMNH","Invertebrate Zoology","15683","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","27",""
"aacda350-8a3c-49ef-b477-95d947e322d0","3793282","FMNH","Invertebrate Zoology","15786","Tricladida","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","63",""
"95fc8f47-bc1d-4353-894f-dd96797cdcda","3793084","FMNH","Invertebrate Zoology","14688","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","309",""
"47547871-80d8-4c9b-a077-b5ec8be6b410","3793271","FMNH","Invertebrate Zoology","15775","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","12",""
"010ddc2e-0c80-4fe4-9a19-a541cfd3c4fe","3793203","FMNH","Invertebrate Zoology","15707","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","6",""
"c379c8b0-5e6e-4eee-91c7-609d7f146c38","3793087","FMNH","Invertebrate Zoology","14691","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","11",""
"f4fbe7e6-e15d-42af-9cd2-1185e9627c20","3793270","FMNH","Invertebrate Zoology","15774","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","2",""
"6acaeb06-7a07-4e98-8a2f-364529136d01","3793165","FMNH","Invertebrate Zoology","15669","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","69",""
"4e99c0ac-ba43-47fb-b21a-fb0995a6b155","3793266","FMNH","Invertebrate Zoology","15770","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","13",""
"50f8d0d1-a283-4e1d-af19-12ff625659d5","3793090","FMNH","Invertebrate Zoology","14694","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","25",""
"cd04bd75-9c06-4709-9289-50e7837a6c2d","3793209","FMNH","Invertebrate Zoology","15713","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","58",""
"f3130455-c20a-44a6-86ba-a00bda235e61","3793208","FMNH","Invertebrate Zoology","15712","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","7",""
"a04c3f39-ef69-406c-b38f-40e34a322b85","3793167","FMNH","Invertebrate Zoology","15671","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","149",""
"c813e26b-b51a-46b4-b6ba-60a8aa52fc11","3793066","FMNH","Invertebrate Zoology","14670","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","5",""
"7d5d5bbc-feab-41a6-93f7-08c11497d623","3793226","FMNH","Invertebrate Zoology","15730","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","23",""
"21c0e6eb-96c6-4e51-8d03-08a11be12354","3793273","FMNH","Invertebrate Zoology","15777","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"13c3c355-8ec9-4c64-bd55-887ca9e87cff","3793181","FMNH","Invertebrate Zoology","15685","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","10",""
"100945d6-82c3-4aea-b90f-f44f0efafe86","3793200","FMNH","Invertebrate Zoology","15704","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","2",""
"93da6d15-6780-400f-929a-9a96483a4dad","3793236","FMNH","Invertebrate Zoology","15740","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","3",""
"2de443db-d781-4085-94af-6a2224a5b739","3793183","FMNH","Invertebrate Zoology","15687","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"72fb7d03-310b-4e37-8fd9-1629ec706fed","3793237","FMNH","Invertebrate Zoology","15741","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","9",""
"59870b8b-a167-44ef-88ad-01bcfb73e6fc","3793272","FMNH","Invertebrate Zoology","15776","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"0113545e-06e2-49fd-8935-5726f9e2e729","3793075","FMNH","Invertebrate Zoology","14679","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"39d72c13-b99e-48a8-8c75-361e66302a7b","3793180","FMNH","Invertebrate Zoology","15684","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","135",""
"130cbb79-22a5-4a02-bf97-f8756f16ebdb","3793158","FMNH","Invertebrate Zoology","15662","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","160",""
"57b76716-3055-47b4-a603-acb63e35b9e8","3793269","FMNH","Invertebrate Zoology","15773","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"b82717a7-cb8e-4df5-a39a-f88c36ebb32c","3793224","FMNH","Invertebrate Zoology","15728","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","7",""
"313fea9a-4566-45ad-ad78-5cada15b5538","3793065","FMNH","Invertebrate Zoology","14669","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","27",""
"79460257-00a4-4835-9b85-88fed1a9ef6d","3793268","FMNH","Invertebrate Zoology","15772","Isopoda","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"2de60c17-b78b-4ff5-92e9-d6e611a5eb31","3836900","FMNH","Invertebrate Zoology","15527","Hirudinea","","J. Gerber","JG-101022-01c","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH > 70% EtOH","","","38.3472","-87.8244","1",""
"6ae0f68c-7121-4ded-a54c-9c9dd854c400","3793128","FMNH","Invertebrate Zoology","15632","Hirudinea","","J. Damerow, S. Smith, B. Nelson","McKennaA_06012017","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0936","-89.6058","4",""
"bdbdd187-c9ed-48f5-8f34-ddaac054ef19","3793094","FMNH","Invertebrate Zoology","14698","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","44",""
"62dfc7f5-ffc8-4cd9-bef1-bb0cac448469","3793091","FMNH","Invertebrate Zoology","14695","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","40",""
"c13814bd-c0ce-446b-b083-91ccfb8bec4e","3793092","FMNH","Invertebrate Zoology","14696","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","",""
